index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0143
2,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 7:47:24 AM,-3576,38.5466,-90.4849,0.260348301017807,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0143
4,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 7:54:24 AM,-3156,38.5463,-90.4843,0.273226246011102,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0143
6,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:00:24 AM,-2796,38.5463,-90.4846,0.509644977475137,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0143
8,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:24:24 AM,-1356,38.5463,-90.4845,0.322611614141935,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0143
10,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:30:22 AM,-998,38.5462,-90.4844,0.39850081533253,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0143
12,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:35:25 AM,-695,38.5457,-90.485,0.16137491696048,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0143
14,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:42:55 AM,-245,38.5462,-90.4853,0.549471541486542,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0143
16,False,'00:01:54,0.0992469286594406,0.133870712147987,1.06543477234749,2971.30175602366,6.61944583774251,7.12254933628724,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:06:08 AM,10/10/2021 8:48:54 AM,114,38.5458,-90.4786,6.40625036080354,False,1,10,38.5458,-90.4786,6.61944583774251,6.61944583774251,0.209615832501797,0.208912092726072,0,0,0,,0143
18,False,'00:07:54,0.406332621240982,0.914235369370642,4.36205845013889,4015.09738632587,6.25378194411884,-26.3501260098317,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:06:55 AM,10/10/2021 8:54:54 AM,474,38.5505,-90.4686,6.74142561124442,False,1,15,38.5505,-90.4686,6.73966161917613,6.61944583774251,0.858200367754796,0.847976568237424,0,0,0,,0143
20,False,'00:13:54,0.721342203529502,0.954924912785875,7.74374660035371,5085.82661090141,6.28729397716833,-44.6164408503285,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:06:30 AM,10/10/2021 9:00:54 AM,834,38.5544,-90.4574,6.66806012567906,False,1,19,38.5544,-90.4574,6.65848484308799,6.61944583774251,1.52352066259266,1.51329828750658,0,0,0,,0143
22,True,'00:19:54,1.02123856910365,0.252455596875046,10.89088997034,6082.29294087907,6.27925079663321,-56.7199158674788,OUT,greentree park_OUT,10/10/2021 9:06:33 AM,I44,10/10/2021 9:20:23 AM,10/10/2021 9:06:54 AM,1194,38.5585,-90.4474,6.18179647162314,True,2,27,38.5585,-90.4474,6.1755355110644,6.61944583774251,2.14269613407524,2.13028986523983,0,0,0,,0143
24,False,'00:24:55,1.35080417314566,0.533045016181941,13.306914421459,6847.26826450193,6.23730851634743,15.0682702520801,OUT,greentree park_OUT,10/10/2021 9:06:33 AM,I44,10/10/2021 9:20:55 AM,10/10/2021 9:11:55 AM,1495,38.5568,-90.4403,5.47852262957573,False,2,37,38.5568,-90.4403,5.63513076839934,6.61944583774251,2.61802976294692,2.60050816445988,0,0,0,,0143
26,False,'00:31:54,1.84495653526964,0.726783330025358,16.9295139125076,7994.27620009525,6.22582183900002,41.4787645930633,OUT,greentree park_OUT,10/10/2021 9:06:33 AM,I44,10/10/2021 9:21:03 AM,10/10/2021 9:18:54 AM,1914,38.5472,-90.4355,5.8971289330634,False,2,43,38.5472,-90.4355,5.89547787959692,6.61944583774251,3.33074745139222,3.31357705681817,0,0,0,,0143
28,False,'00:36:55,2.16672701565224,0.253580024712432,19.7037561426579,8872.67246253145,6.24804101034591,-8.39793275922155,OUT,I44_OUT,10/10/2021 9:21:12 AM,highway 30,10/10/2021 9:39:22 AM,10/10/2021 9:23:55 AM,2215,38.5396,-90.4346,6.87600973722637,False,3,56,38.5396,-90.4346,7.03298952271734,6.61944583774251,3.87655758423902,3.85101309240255,0,0,0,,0143
30,False,'00:43:54,2.4967171654468,0.723121472590757,22.9449900882123,9898.9302826001,6.17278744332534,-83.5023875607386,OUT,I44_OUT,10/10/2021 9:21:12 AM,highway 30,10/10/2021 9:40:21 AM,10/10/2021 9:30:54 AM,2634,38.5304,-90.4347,5.26687471844902,False,3,63,38.5304,-90.4347,5.26031181450063,6.61944583774251,4.51424462943796,4.48925163046393,0,0,0,,0143
32,False,'00:49:54,2.75790923572678,0.445181018968696,25.5104745580613,10711.2284825058,6.07828615883445,-62.7154828775499,OUT,I44_OUT,10/10/2021 9:21:12 AM,highway 30,10/10/2021 9:41:31 AM,10/10/2021 9:36:54 AM,2994,38.5231,-90.4353,4.97456764590849,False,3,69,38.5231,-90.4353,4.99069182041722,6.61944583774251,5.01898333036563,4.99572073294039,0,0,0,,0143
34,True,'00:54:55,2.99045648644607,0.0934293705853489,27.7946034735638,11434.4422958112,6.02868270075715,-22.7598410252937,OUT,highway 30_OUT,10/10/2021 9:42:06 AM,George Winter Park,10/10/2021 10:13:43 AM,10/10/2021 9:41:55 AM,3295,38.5166,-90.4357,5.33732835946188,True,4,74,38.5166,-90.4357,5.31498606270195,6.61944583774251,5.46836755978172,5.44662861332809,0,0,0,,0143
36,False,'01:01:56,3.19823568909077,0.958770076887708,31.0895194123724,12477.6972121399,5.98108954540578,-84.6612261448125,OUT,highway 30_OUT,10/10/2021 9:42:06 AM,George Winter Park,10/10/2021 10:14:29 AM,10/10/2021 9:48:56 AM,3716,38.5109,-90.4273,5.52547473876893,False,4,90,38.5109,-90.4273,5.47511701346283,6.61944583774251,6.11661611094834,6.05116604690066,0,0,0,,0143
38,False,'01:07:56,3.37116620738821,0.285420482834658,33.8820603897097,13361.8873273846,5.9399730613547,-25.4661036658998,OUT,highway 30_OUT,10/10/2021 9:42:06 AM,George Winter Park,10/10/2021 10:15:06 AM,10/10/2021 9:54:56 AM,4076,38.5053,-90.4201,5.40767791450348,False,4,97,38.5053,-90.4201,5.35084610955378,6.61944583774251,6.66602637702236,6.60752140489797,0,0,0,,0143
40,False,'01:13:54,3.5528904709237,0.292901401823183,36.8166057637453,14291.039677705,5.92900857159107,6.52408888503765,OUT,highway 30_OUT,10/10/2021 9:42:06 AM,George Winter Park,10/10/2021 10:15:16 AM,10/10/2021 10:00:54 AM,4434,38.505,-90.4104,5.74035745830033,False,4,108,38.505,-90.4104,5.9329479106358,6.61944583774251,7.2433748807111,7.16104569627011,0,0,0,,0143
42,False,'01:19:55,3.71347303408734,0.0370510163458191,39.4097477510319,15112.094957177,5.85810590808607,4.55867406614381,OUT,highway 30_OUT,10/10/2021 9:42:06 AM,George Winter Park,10/10/2021 10:16:14 AM,10/10/2021 10:06:55 AM,4795,38.5001,-90.4048,4.74909923643254,False,4,120,38.5001,-90.4048,5.01074117285469,6.61944583774251,7.75355497860935,7.64512343730383,0,0,0,,0143
44,False,'01:25:55,3.87086604260119,0.940069315891845,41.951383722222,15916.8421105811,5.78602217540487,-0.0962653107999225,OUT,highway 30_OUT,10/10/2021 9:42:06 AM,George Winter Park,10/10/2021 10:17:10 AM,10/10/2021 10:12:55 AM,5155,38.4933,-90.4077,4.93618342222457,False,4,129,38.4933,-90.4077,4.92044092687313,6.61944583774251,8.25360167676965,8.14101840802078,0,0,0,,0143
46,True,'01:31:53,4.03533425382351,0.404386597971028,44.5347290512937,16734.7955167318,5.72960179127552,-14.5146597300906,OUT,George Winter Park_OUT,10/10/2021 10:17:25 AM,Tesson Ferry,10/10/2021 10:46:53 AM,10/10/2021 10:18:53 AM,5513,38.4864,-90.4056,4.90388714951018,False,5,141,38.4864,-90.4056,5.12058736112569,6.61944583774251,8.76185435994411,8.63302522360777,0,0,0,,0143
48,False,'01:37:54,4.24816225765479,0.431138027153908,47.5345990569088,17684.6313212946,5.74273551222202,-175.182861006274,OUT,George Winter Park_OUT,10/10/2021 10:17:25 AM,Tesson Ferry,10/10/2021 10:46:41 AM,10/10/2021 10:24:54 AM,5874,38.4803,-90.4128,6.02804962425918,False,5,155,38.4803,-90.4128,5.8904575782269,6.61944583774251,9.352054966255,9.22444612369253,0,0,0,,0143
50,False,'01:43:55,4.44937364173136,0.392178029930847,50.3707295708148,18582.6230020936,5.72935413684663,5.06392385502947,OUT,George Winter Park_OUT,10/10/2021 10:17:25 AM,Tesson Ferry,10/10/2021 10:46:54 AM,10/10/2021 10:30:55 AM,6235,38.4837,-90.4217,5.6298670456307,False,5,168,38.4837,-90.4217,6.07066275815095,6.61944583774251,9.9100411275723,9.7635135174815,0,0,0,,0143
52,False,'01:49:55,4.64761612172992,0.276261367867712,53.1650125546362,19467.3646812818,5.70953316299066,41.7340388346602,OUT,George Winter Park_OUT,10/10/2021 10:17:25 AM,Tesson Ferry,10/10/2021 10:47:11 AM,10/10/2021 10:36:55 AM,6595,38.4762,-90.4214,5.30364336654558,False,5,180,38.4762,-90.4214,5.29280585630028,6.61944583774251,10.4597941195915,10.285927647031,0,0,0,,0143
54,False,'01:54:54,4.80958843676423,0.326999931893056,55.4480574588052,20190.235268789,5.68915582235449,-68.037702969852,OUT,George Winter Park_OUT,10/10/2021 10:17:25 AM,Tesson Ferry,10/10/2021 10:47:28 AM,10/10/2021 10:41:54 AM,6894,38.4702,-90.4182,5.79919831100088,False,5,185,38.4702,-90.4182,5.80247281772603,6.61944583774251,10.9089650783842,10.7360390280114,0,0,0,,0143
56,True,'02:01:56,5.02766716599406,0.247174280767,58.5755949480602,21180.493873944,5.6463004117213,58.8095799128254,OUT,Tesson Ferry_OUT,10/10/2021 10:47:52 AM,I55,10/10/2021 11:21:31 AM,10/10/2021 10:48:56 AM,7316,38.4618,-90.4148,5.38060153477249,False,6,194,38.4618,-90.4148,5.38992167300936,6.61944583774251,11.5242832484926,11.3523577114747,0,0,0,,0143
58,False,'02:07:54,5.18950114069688,0.108249796341323,61.1705468837454,22002.1222295127,5.60372992333251,89.9505982628122,OUT,Tesson Ferry_OUT,10/10/2021 10:47:52 AM,I55,10/10/2021 11:22:16 AM,10/10/2021 10:54:54 AM,7674,38.4546,-90.4129,5.3043563049706,False,6,204,38.4546,-90.4129,5.22988714630924,6.61944583774251,12.0348194393683,11.8671018623993,0,0,0,,0143
60,False,'02:12:55,5.35931074962986,0.150596229871263,63.8933853619315,22864.2427453288,5.6601425609516,-13.1674090214355,OUT,Tesson Ferry_OUT,10/10/2021 10:47:52 AM,I55,10/10/2021 11:21:20 AM,10/10/2021 10:59:55 AM,7975,38.453,-90.4037,6.19486282400575,False,6,218,38.453,-90.4037,6.20995710817036,6.61944583774251,12.5705162921333,12.398366311511,0,0,0,,0143
62,False,'02:18:57,5.54263444672425,0.405050249113414,66.8329175800929,23794.9740584355,5.66778196908823,-20.9187567123259,OUT,Tesson Ferry_OUT,10/10/2021 10:47:52 AM,I55,10/10/2021 11:21:13 AM,10/10/2021 11:05:57 AM,8337,38.4572,-90.395,5.4319882098371,False,6,227,38.4572,-90.395,5.66859016320511,6.61944583774251,13.148845917811,12.9569593273622,0,0,0,,0143
64,False,'02:24:55,5.67460363195386,0.193869148200992,68.9489979228716,24464.9793823798,5.54374296547793,-11.9619153783042,OUT,Tesson Ferry_OUT,10/10/2021 10:47:52 AM,I55,10/10/2021 11:23:01 AM,10/10/2021 11:11:55 AM,8695,38.454,-90.3909,4.18825439537535,False,6,237,38.454,-90.3909,3.96533516484754,6.61944583774251,13.5651679247556,13.3605515108411,0,0,0,,0143
66,False,'02:30:55,5.84916353020888,0.839920725283581,71.7480056510184,25351.2170368332,5.54063916356336,-58.9699155199909,OUT,Tesson Ferry_OUT,10/10/2021 10:47:52 AM,I55,10/10/2021 11:23:04 AM,10/10/2021 11:17:55 AM,9055,38.4515,-90.3855,5.51858465512921,False,6,249,38.4515,-90.3855,5.50729684462149,6.61944583774251,14.115850472709,13.7868022189561,0,0,0,,0143
68,True,'02:37:54,6.1460267968427,0.845663175610402,74.8983769792973,26348.7054212187,5.51904850685493,-37.4922556616337,OUT,I55_OUT,10/10/2021 11:23:03 AM,Hollywood Beach,10/10/2021 11:34:03 AM,10/10/2021 11:24:54 AM,9474,38.4535,-90.3744,5.1224345961216,False,7,254,38.4535,-90.3744,5.13046202084628,6.61944583774251,14.7356610193574,14.4039465732111,0,0,0,,0143
70,False,'02:43:54,6.71585951037943,0.568175313513175,77.7538879601148,27252.8334550421,5.52711468620177,99.542312930962,OUT,I55_OUT,10/10/2021 11:23:03 AM,Hollywood Beach,10/10/2021 11:33:56 AM,10/10/2021 11:30:54 AM,9834,38.4556,-90.3644,5.54141016509239,False,7,257,38.4556,-90.3644,5.54007374725947,6.61944583774251,15.2974601336695,14.9650875154985,0,0,0,,0143
72,True,'02:49:54,7.15833648388,0.755910477748763,80.6728707494327,28177.0582917874,5.54471492114003,-63.7501876528185,OUT,Hollywood Beach_OUT,10/10/2021 11:33:44 AM,Bradley Beach,10/10/2021 11:53:49 AM,10/10/2021 11:36:54 AM,10194,38.4586,-90.3545,5.59586553518237,False,8,261,38.4586,-90.3545,5.57641349338819,6.61944583774251,15.8717468223733,15.5401097950365,0,0,0,,0143
74,False,'02:55:55,7.47558210035664,0.732823498593916,83.6685086224156,29125.5540945847,5.57237898686139,-187.019797112298,OUT,Hollywood Beach_OUT,10/10/2021 11:33:44 AM,Bradley Beach,10/10/2021 11:53:24 AM,10/10/2021 11:42:55 AM,10555,38.4574,-90.3437,5.74016307070429,False,8,268,38.4574,-90.3437,5.70525714247506,6.61944583774251,16.4611147901895,16.1309580240538,0,0,0,,0143
76,False,'03:01:54,7.76743506627407,0.728592811289103,86.42437269945,29998.1313622583,5.56091480851979,15.546429049384,OUT,Hollywood Beach_OUT,10/10/2021 11:33:44 AM,Bradley Beach,10/10/2021 11:53:33 AM,10/10/2021 11:48:54 AM,10914,38.4527,-90.3361,5.07217030237646,False,8,283,38.4527,-90.3361,5.35800186082468,6.61944583774251,17.0033091673231,16.6561378794086,0,0,0,,0143
78,True,'03:07:54,8.02646630385883,0.428809942178335,88.7389302165307,30730.9796514602,5.47700343526615,21.1023509244321,OUT,Bradley Beach_OUT,10/10/2021 11:54:07 AM,Green Road,10/10/2021 12:04:17 PM,10/10/2021 11:54:54 AM,11274,38.4464,-90.3371,4.59896639471603,True,9,290,38.4464,-90.3371,4.79126313164113,6.61944583774251,17.4586799825136,17.0993575960861,0,0,0,,0143
80,False,'03:13:55,8.5708839072175,0.115553215341037,91.1771037308419,31502.9679367174,5.41870022498891,57.299561796791,OUT,Bradley Beach_OUT,10/10/2021 11:54:07 AM,Green Road,10/10/2021 12:05:06 PM,10/10/2021 12:00:55 PM,11635,38.4404,-90.3415,4.77947409422737,False,9,293,38.4404,-90.3415,4.79112850337074,6.61944583774251,17.9383712637171,17.5786544090533,0,0,0,,0143
82,True,'03:18:57,9.06569690621372,0.884029355948353,93.552280529885,32255.0098457585,5.4297439868875,124.473583626934,OUT,Green Road_OUT,10/10/2021 12:05:10 PM,Finish,10/10/2021 12:19:58 PM,10/10/2021 12:05:57 PM,11937,38.4356,-90.3476,6.16677625994219,False,10,297,38.4356,-90.3476,5.95282330589882,6.61944583774251,18.4056684413504,18.0482605029802,0,0,0,,0143
84,False,'03:25:55,9.46734628322101,0.357669560194172,96.3241032130301,33132.6400175401,5.35881644630626,80.779095562296,OUT,Green Road_OUT,10/10/2021 12:05:10 PM,Finish,10/10/2021 12:21:00 PM,10/10/2021 12:12:55 PM,12355,38.4277,-90.349,4.86637477459271,False,10,305,38.4277,-90.349,4.83662359647471,6.61944583774251,18.9510025475338,18.6018190872003,0,0,0,,0143
86,False,'03:31:54,9.84509390878635,0.486559529058487,98.9309775093326,33958.0432983449,5.34041871226509,-139.734900286521,OUT,Green Road_OUT,10/10/2021 12:05:10 PM,Finish,10/10/2021 12:21:15 PM,10/10/2021 12:18:54 PM,12714,38.4205,-90.3466,4.97113998730936,False,10,311,38.4205,-90.3466,4.95068893607158,6.61944583774251,19.4638843682041,19.1179857027531,0,0,0,,0143
88,False,'03:34:16,10,0.634462722277773,100,34320.4729866693,5.5092661561768,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:21:16 PM,Finish,10/10/2021 12:21:16 PM,10/10/2021 12:47:55 PM,14455,38.4173,-90.3484,0.226409920953858,True,10,316,38.4172,-90.3466,4.45457109271143,6.61944583774251,19.6742060558008,19.3462490943077,0,0,0,race finished(3),0143
90,False,'03:34:16,10,0.634462722277773,100,34320.4729866693,5.5092661561768,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:21:16 PM,Finish,10/10/2021 12:21:16 PM,10/10/2021 12:53:55 PM,14815,38.4172,-90.3476,0.48498150100242,True,10,316,38.4172,-90.3466,4.45457109271143,6.61944583774251,19.6742060558008,19.3462490943077,0,0,0,race finished(3),0143
92,False,'03:34:16,10,0.634462722277773,100,34320.4729866693,5.5092661561768,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:21:16 PM,Finish,10/10/2021 12:21:16 PM,10/10/2021 1:00:55 PM,15235,38.4174,-90.3469,0.257521055152651,True,10,316,38.4172,-90.3466,4.45457109271143,6.61944583774251,19.6742060558008,19.3462490943077,0,0,0,race finished(3),0143
94,False,'03:34:16,10,0.634462722277773,100,34320.4729866693,5.5092661561768,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:21:16 PM,Finish,10/10/2021 12:21:16 PM,10/10/2021 1:09:57 PM,15777,38.4169,-90.3479,0.0463530831674883,True,10,316,38.4172,-90.3466,4.45457109271143,6.61944583774251,19.6742060558008,19.3462490943077,0,0,0,race finished(3),0143
96,False,'03:34:16,10,0.634462722277773,100,34320.4729866693,5.5092661561768,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:21:16 PM,Finish,10/10/2021 12:21:16 PM,10/10/2021 1:21:56 PM,16496,38.4173,-90.347,0.554479427227027,True,10,316,38.4172,-90.3466,4.45457109271143,6.61944583774251,19.6742060558008,19.3462490943077,0,0,0,race finished(3),0143
98,False,'03:34:16,10,0.634462722277773,100,34320.4729866693,5.5092661561768,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:21:16 PM,Finish,10/10/2021 12:21:16 PM,10/10/2021 1:45:55 PM,17935,38.4174,-90.347,0.0181286995685278,True,10,316,38.4172,-90.3466,4.45457109271143,6.61944583774251,19.6742060558008,19.3462490943077,0,0,0,race finished(3),0143
100,False,'03:34:16,10,0.634462722277773,100,34320.4729866693,5.5092661561768,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:21:16 PM,Finish,10/10/2021 12:21:16 PM,10/10/2021 1:51:55 PM,18295,38.4172,-90.3472,0.456104921454482,True,10,316,38.4172,-90.3466,4.45457109271143,6.61944583774251,19.6742060558008,19.3462490943077,0,0,0,race finished(3),0143
102,False,'03:34:16,10,0.634462722277773,100,34320.4729866693,5.5092661561768,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:21:16 PM,Finish,10/10/2021 12:21:16 PM,10/10/2021 1:57:54 PM,18654,38.4173,-90.3481,1.31134482812974,True,10,316,38.4172,-90.3466,4.45457109271143,6.61944583774251,19.6742060558008,19.3462490943077,0,0,0,race finished(3),0143
104,False,'03:34:16,10,0.634462722277773,100,34320.4729866693,5.5092661561768,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:21:16 PM,Finish,10/10/2021 12:21:16 PM,10/10/2021 2:04:01 PM,19021,38.432,-90.3368,27.051916646129,True,10,316,38.4172,-90.3466,4.45457109271143,6.61944583774251,19.6742060558008,19.3462490943077,0,0,0,race finished(3),0143
106,False,'03:34:16,10,0.634462722277773,100,34320.4729866693,5.5092661561768,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:21:16 PM,Finish,10/10/2021 12:21:16 PM,10/10/2021 2:10:03 PM,19383,38.473,-90.3043,29.1357961479065,True,10,316,38.4172,-90.3466,4.45457109271143,6.61944583774251,19.6742060558008,19.3462490943077,0,0,0,race finished(3),0143
108,False,'03:34:16,10,0.634462722277773,100,34320.4729866693,5.5092661561768,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:21:16 PM,Finish,10/10/2021 12:21:16 PM,10/10/2021 2:15:59 PM,19739,38.4967,-90.3,0.601531656023299,True,10,316,38.4172,-90.3466,4.45457109271143,6.61944583774251,19.6742060558008,19.3462490943077,0,0,0,race finished(3),0143
110,False,'03:34:16,10,0.634462722277773,100,34320.4729866693,5.5092661561768,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:21:16 PM,Finish,10/10/2021 12:21:16 PM,10/10/2021 2:22:56 PM,20156,38.4561,-90.3064,39.4326611271364,True,10,316,38.4172,-90.3466,4.45457109271143,6.61944583774251,19.6742060558008,19.3462490943077,0,0,0,race finished(3),0143
112,False,'03:34:16,10,0.634462722277773,100,34320.4729866693,5.5092661561768,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:21:16 PM,Finish,10/10/2021 12:21:16 PM,10/10/2021 2:28:59 PM,20519,38.4169,-90.348,29.9130357729907,True,10,316,38.4172,-90.3466,4.45457109271143,6.61944583774251,19.6742060558008,19.3462490943077,0,0,0,race finished(3),0143
114,False,'03:34:16,10,0.634462722277773,100,34320.4729866693,5.5092661561768,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:21:16 PM,Finish,10/10/2021 12:21:16 PM,10/10/2021 2:35:00 PM,20880,38.4114,-90.3838,25.940777055553,True,10,316,38.4172,-90.3466,4.45457109271143,6.61944583774251,19.6742060558008,19.3462490943077,0,0,0,race finished(3),0143
116,False,'03:34:16,10,0.634462722277773,100,34320.4729866693,5.5092661561768,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:21:16 PM,Finish,10/10/2021 12:21:16 PM,10/10/2021 2:39:08 PM,21128,38.4637,-90.373,71.7741223879683,True,10,316,38.4172,-90.3466,4.45457109271143,6.61944583774251,19.6742060558008,19.3462490943077,0,0,0,race finished(3),0143
118,False,'03:34:16,10,0.634462722277773,100,34320.4729866693,5.5092661561768,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:21:16 PM,Finish,10/10/2021 12:21:16 PM,10/10/2021 2:46:21 PM,21561,38.552,-90.2795,64.4029834392628,True,10,316,38.4172,-90.3466,4.45457109271143,6.61944583774251,19.6742060558008,19.3462490943077,0,0,0,race finished(3),0143
120,False,'03:34:16,10,0.634462722277773,100,34320.4729866693,5.5092661561768,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:21:16 PM,Finish,10/10/2021 12:21:16 PM,10/10/2021 3:40:30 PM,24810,38.5925,-90.2882,2.51730208896955,True,10,316,38.4172,-90.3466,4.45457109271143,6.61944583774251,19.6742060558008,19.3462490943077,0,0,0,race finished(3),0143
122,False,'03:34:16,10,0.634462722277773,100,34320.4729866693,5.5092661561768,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:21:16 PM,Finish,10/10/2021 12:21:16 PM,10/10/2021 3:46:34 PM,25174,38.5924,-90.2883,0.13512962417909,True,10,316,38.4172,-90.3466,4.45457109271143,6.61944583774251,19.6742060558008,19.3462490943077,0,0,0,race finished(3),0143
124,False,'03:34:16,10,0.634462722277773,100,34320.4729866693,5.5092661561768,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:21:16 PM,Finish,10/10/2021 12:21:16 PM,10/10/2021 3:52:32 PM,25532,38.6163,-90.287,23.4146551777378,True,10,316,38.4172,-90.3466,4.45457109271143,6.61944583774251,19.6742060558008,19.3462490943077,0,0,0,race finished(3),0143
126,False,'03:34:16,10,0.634462722277773,100,34320.4729866693,5.5092661561768,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:21:16 PM,Finish,10/10/2021 12:21:16 PM,10/10/2021 3:57:31 PM,25831,38.6058,-90.3078,41.9011495758776,True,10,316,38.4172,-90.3466,4.45457109271143,6.61944583774251,19.6742060558008,19.3462490943077,0,0,0,race finished(3),0143
128,False,'03:34:16,10,0.634462722277773,100,34320.4729866693,5.5092661561768,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:21:16 PM,Finish,10/10/2021 12:21:16 PM,10/10/2021 4:04:31 PM,26251,38.5666,-90.4065,42.3121247094701,True,10,316,38.4172,-90.3466,4.45457109271143,6.61944583774251,19.6742060558008,19.3462490943077,0,0,0,race finished(3),0143
130,False,'03:34:16,10,0.634462722277773,100,34320.4729866693,5.5092661561768,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:21:16 PM,Finish,10/10/2021 12:21:16 PM,10/10/2021 4:11:09 PM,26649,38.5846,-90.4064,2.9942877053443,True,10,316,38.4172,-90.3466,4.45457109271143,6.61944583774251,19.6742060558008,19.3462490943077,0,0,0,race finished(3),0143
132,False,'03:34:16,10,0.634462722277773,100,34320.4729866693,5.5092661561768,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:21:16 PM,Finish,10/10/2021 12:21:16 PM,10/10/2021 4:17:09 PM,27009,38.5812,-90.4075,4.97956511369582,True,10,316,38.4172,-90.3466,4.45457109271143,6.61944583774251,19.6742060558008,19.3462490943077,0,0,0,race finished(3),0143
