index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0077
2,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:30:00 AM,-1020,38.5458,-90.4825,0.200486111586266,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0077
4,False,'00:05:23,0.217710125930552,False,0.717787295058128,2.33715986571738,3373.9625463188,5.12490141173568,-94.6472068450142,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:11:43 AM,10/10/2021 8:52:23 AM,323,38.547,-90.4744,5.20601423684399,False,1,12,38.547,-90.4744,5.12490141173568,5.12490141173568,0.459817647834716,0.444490568794128,0,0,0,,0077
6,False,'00:14:58,0.647148229922253,False,0.525105290436465,6.94726009495216,4833.63854966362,5.68901478273869,-112.851046906611,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:09:49 AM,10/10/2021 9:01:58 AM,898,38.5538,-90.4602,5.69656108522317,False,1,19,38.5538,-90.4602,5.66771503669932,5.69066499395057,1.36681826631331,1.35191620084113,0,0,0,,0077
8,True,'00:24:35,1.09754657554667,False,0.019058941550744,11.4502991050353,6259.41622440086,5.66679764410903,-81.4525962537166,OUT,greentree park_OUT,10/10/2021 9:09:49 AM,I44,10/10/2021 9:25:21 AM,10/10/2021 9:11:35 AM,1475,38.5593,-90.4456,5.39104309985825,False,2,29,38.5593,-90.4456,5.36936616209725,5.69066499395057,2.25275543993016,2.23802454048477,0,0,0,,0077
10,False,'00:36:15,1.77432863841858,False,0.118020637028897,16.4117452994289,7830.33737399264,5.56295371248896,5.95501886274869,OUT,greentree park_OUT,10/10/2021 9:09:49 AM,I44,10/10/2021 9:26:45 AM,10/10/2021 9:23:15 AM,2175,38.5486,-90.4361,4.95088943705175,False,2,43,38.5486,-90.4361,4.95313570077026,5.69066499395057,3.22888058756285,3.16910664419235,0,0,0,,0077
12,False,'00:44:32,2.2142580083224,False,0.759605973951568,20.1706157352982,9020.4921867073,5.54069289838153,33.0269407913432,OUT,I44_OUT,10/10/2021 9:26:46 AM,highway 30,10/10/2021 9:47:58 AM,10/10/2021 9:31:32 AM,2672,38.5383,-90.435,5.66697820564839,False,3,57,38.5383,-90.435,5.75100932176802,5.69066499395057,3.96840850248636,3.90245205712951,0,0,0,,0077
14,False,'00:54:58,2.62169222874469,False,0.743708246515631,24.1725219335147,10287.5983567923,5.39430812112199,-4.86505434237625,OUT,I44_OUT,10/10/2021 9:26:46 AM,highway 30,10/10/2021 9:50:05 AM,10/10/2021 9:41:58 AM,3298,38.5269,-90.4351,4.33106027544197,False,3,66,38.5269,-90.4351,4.33551874812859,5.69066499395057,4.75575177408334,4.69103358429551,0,0,0,,0077
16,False,'01:04:45,2.9589126707224,False,0.942008471421057,27.4847733578481,11336.3421325749,5.20558255625385,90.7509084708285,OUT,I44_OUT,10/10/2021 9:26:46 AM,highway 30,10/10/2021 9:52:39 AM,10/10/2021 9:51:45 AM,3885,38.5175,-90.436,3.94502909451415,False,3,72,38.5175,-90.436,3.95493259845558,5.69066499395057,5.40741094439289,5.34321306925436,0,0,0,,0077
18,False,'01:15:09,3.23776467521827,False,0.731323111034049,31.7278469594152,12679.8080896397,5.1500150687023,56.6565130612248,OUT,highway 30_OUT,10/10/2021 9:52:40 AM,George Winter Park,10/10/2021 10:30:21 AM,10/10/2021 10:02:09 AM,4509,38.5094,-90.4259,4.83196815881817,False,4,92,38.5094,-90.4259,4.84139244760505,5.69066499395057,6.24220198786448,6.13348959605841,0,0,0,,0077
20,False,'01:23:46,3.44967649874412,False,0.217318117217589,35.1498713458822,13763.308801427,5.09527203574777,-114.314789701573,OUT,highway 30_OUT,10/10/2021 9:52:40 AM,George Winter Park,10/10/2021 10:31:21 AM,10/10/2021 10:10:46 AM,5026,38.504,-90.416,4.60708007150783,False,4,102,38.504,-90.416,4.77217475640373,5.69066499395057,6.91545811693776,6.79263300142375,0,0,0,,0077
22,False,'01:34:29,3.71547845500385,False,0.161271705701729,39.4421319718236,15122.3486322873,5.03886358720553,-56.5872258489345,OUT,highway 30_OUT,10/10/2021 9:52:40 AM,George Winter Park,10/10/2021 10:32:14 AM,10/10/2021 10:21:29 AM,5669,38.5,-90.4046,4.08621897982006,False,4,120,38.5,-90.4046,4.37153129104048,5.69066499395057,7.75992631693747,7.58021101370765,0,0,0,,0077
24,False,'01:43:57,3.91845816540406,False,0.39301680925929,42.7199175497614,16160.1796368899,4.91432941095378,-72.5844329505377,OUT,highway 30_OUT,10/10/2021 9:52:40 AM,George Winter Park,10/10/2021 10:34:06 AM,10/10/2021 10:30:57 AM,6237,38.4912,-90.4072,4.03669895862757,False,4,133,38.4912,-90.4072,4.22020657545665,5.69066499395057,8.40480460560827,8.21520144135574,0,0,0,,0077
26,False,'01:53:43,4.19647278074895,False,0.409620511531933,46.8060214797837,17453.9449689327,4.92015741970359,-33.7571071081407,OUT,George Winter Park_OUT,10/10/2021 10:34:07 AM,Tesson Ferry,10/10/2021 11:07:53 AM,10/10/2021 10:40:43 AM,6823,38.4813,-90.4103,5.46942529736964,False,5,152,38.4813,-90.4103,5.61353883440477,5.69066499395057,9.20871311245504,8.98727062691111,0,0,0,,0077
28,False,'02:07:41,4.61000316204616,False,0.498038848062602,52.6348474093239,19299.5007950446,4.91787114071283,20.1536203580031,OUT,George Winter Park_OUT,10/10/2021 10:34:07 AM,Tesson Ferry,10/10/2021 11:07:52 AM,10/10/2021 10:54:41 AM,7661,38.4777,-90.4217,3.63766497668057,False,5,178,38.4777,-90.4217,4.59090469821923,5.69066499395057,10.3554883364667,9.9681482217345,0,0,0,,0077
30,False,'02:16:04,4.83730511796314,False,0.89511464108054,55.8387318018757,20313.9327884408,4.87093826782908,-70.038581376703,OUT,George Winter Park_OUT,10/10/2021 10:34:07 AM,Tesson Ferry,10/10/2021 11:08:37 AM,10/10/2021 11:03:04 AM,8164,38.4692,-90.4176,4.57638708674423,False,5,185,38.4692,-90.4176,4.57972310608793,5.69066499395057,10.985827153647,10.5996810151083,0,0,0,,0077
32,False,'02:26:13,5.09566549079076,False,0.45645017051048,59.6659246200501,21525.7202201839,4.80990882180509,22.5448808629141,OUT,Tesson Ferry_OUT,10/10/2021 11:08:36 AM,I55,10/10/2021 11:48:48 AM,10/10/2021 11:13:13 AM,8773,38.4587,-90.4147,4.00172965163772,False,6,197,38.4587,-90.4147,4.02210117718355,5.69066499395057,11.7387969548474,11.3515767484439,0,0,0,,0077
34,False,'02:33:23,5.27126666951937,False,0.80557506520445,62.4816289212465,22417.2444380106,4.79310797607415,-34.5509045566087,OUT,Tesson Ferry_OUT,10/10/2021 11:08:36 AM,I55,10/10/2021 11:49:09 AM,10/10/2021 11:20:23 AM,9203,38.4529,-90.4087,5.10383118469261,False,6,213,38.4529,-90.4087,5.15645451307309,5.69066499395057,12.2927644209869,11.901473100388,0,0,0,,0077
36,False,'02:44:12,5.54947670500612,False,0.972134309399665,66.9426308303892,23829.7120881406,4.80417830124072,24.2107574918814,OUT,Tesson Ferry_OUT,10/10/2021 11:08:36 AM,I55,10/10/2021 11:48:57 AM,10/10/2021 11:31:12 AM,9852,38.4573,-90.3946,4.68132784471881,False,6,227,38.4573,-90.3946,4.84719272760147,5.69066499395057,13.1704311287448,12.7499043921238,0,0,0,,0077
38,False,'02:57:30,5.85388636035724,False,0.959570614283115,71.8237346026053,25375.1947657097,4.72327129953682,-10.195193754103,OUT,Tesson Ferry_OUT,10/10/2021 11:08:36 AM,I55,10/10/2021 11:50:21 AM,10/10/2021 11:44:30 AM,10650,38.4514,-90.3852,3.92836315737008,False,6,249,38.4514,-90.3852,5.165457211701,5.69066499395057,14.1307495426881,13.4734886597253,0,0,0,,0077
40,True,'03:10:15,6.40690155112118,False,0.0847169560773422,76.2056566558831,26762.6237047024,4.61341241072785,56.7546417611178,OUT,I55_OUT,10/10/2021 11:52:24 AM,Hollywood Beach,10/10/2021 12:04:51 PM,10/10/2021 11:57:15 AM,11415,38.4544,-90.3698,4.90688414634828,False,7,256,38.4544,-90.3698,4.89733266292025,5.69066499395057,14.9928579166545,14.3352204965312,0,0,0,,0077
42,True,'03:19:30,7.11387030116612,False,0.556902863313645,80.2529923521075,28044.1140193371,4.68369491919824,-52.4846622013928,OUT,Hollywood Beach_OUT,10/10/2021 12:04:17 PM,Bradley Beach,10/10/2021 12:27:35 PM,10/10/2021 12:06:30 PM,11970,38.4583,-90.356,5.12648518775582,False,8,260,38.4583,-90.356,5.12135175494409,5.69066499395057,15.7891390812997,15.1302657898126,0,0,0,,0077
44,False,'03:27:47,7.49159811662572,False,0.946796324977819,83.8197421853653,29173.4385204672,4.72894024979885,-42.379943153248,OUT,Hollywood Beach_OUT,10/10/2021 12:04:17 PM,Bradley Beach,10/10/2021 12:26:46 PM,10/10/2021 12:14:47 PM,12467,38.4569,-90.3433,4.96046154696483,False,8,268,38.4569,-90.3433,4.95504918706901,5.69066499395057,16.4908687929898,15.8312851241518,0,0,0,,0077
46,True,'03:40:02,7.9722113242426,True,0.128152266300267,88.3580022974602,30610.3680996884,4.66797264296806,-20.95328940347,OUT,Bradley Beach_OUT,10/10/2021 12:27:42 PM,Green Road,10/10/2021 12:39:01 PM,10/10/2021 12:27:02 PM,13202,38.4473,-90.3363,4.05030934091038,True,9,290,38.4473,-90.3363,4.20444899451865,5.69066499395057,17.3837354387915,16.6960933287777,0,0,0,,0077
48,False,'03:47:50,8.53396016616372,False,0.817419245578736,91.0117408055228,31450.6097922241,4.59718353150364,-71.7890080202001,OUT,Bradley Beach_OUT,10/10/2021 12:27:42 PM,Green Road,10/10/2021 12:40:11 PM,10/10/2021 12:34:50 PM,13670,38.4406,-90.3408,3.9999076477579,False,9,292,38.4406,-90.3408,3.98622161933542,5.69066499395057,17.9058374210499,17.2202980455895,0,0,0,,0077
50,False,'04:01:53,9.38229718419733,False,0.837929045946501,95.737170840294,32946.802170754,4.47032741118435,111.655337866147,OUT,Green Road_OUT,10/10/2021 12:40:04 PM,Finish,10/10/2021 1:00:08 PM,10/10/2021 12:48:53 PM,14513,38.4294,-90.349,3.5502004799496,False,10,303,38.4294,-90.349,3.57514165358347,5.69066499395057,18.8355282631135,18.1469974296602,0,0,0,,0077
52,False,'04:09:36,9.80197002383412,False,0.781821510577916,98.6333752489069,33863.8147877954,4.4656075279674,-105.990020474011,OUT,Green Road_OUT,10/10/2021 12:40:04 PM,Finish,10/10/2021 1:00:12 PM,10/10/2021 12:56:36 PM,14976,38.4213,-90.347,4.29422287542901,False,10,310,38.4213,-90.347,4.31198847439465,5.69066499395057,19.4053334862612,18.7188062405609,0,0,0,,0077
54,False,'04:13:19,9.98018558863683,True,0.462547695952422,100,34253.2274589101,4.65998590063879,-6.35780665950164,FINISH,Finish_FINISH,10/10/2021 1:00:19 PM,Finish,10/10/2021 1:00:19 PM,10/10/2021 1:01:55 PM,15295,38.4174,-90.3466,0.858956464969009,True,10,315,38.4178,-90.3465,4.3337867593384,5.69066499395057,19.6742060558008,18.9624154121803,0,0,0,race finished(3),0077
