index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2801
2,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 3:32:30 AM,-18870,38.7584,-90.5031,0.000956017678788461,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2801
4,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:17:30 AM,-1770,38.5462,-90.4843,0.210762599484158,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2801
6,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:37:30 AM,-570,38.5459,-90.4855,1.30292702437689,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2801
8,False,'00:10:30,0.598267856490927,0.241932107668721,6.42251993178025,4667.49235194843,7.10545134253561,-117.561628300366,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:04:39 AM,10/10/2021 8:57:30 AM,630,38.5533,-90.462,6.92019512777093,False,1,19,38.5533,-90.462,7.10545134253561,9.52051533042726,1.26357980535333,1.23048818808343,0,0,0,,2801
10,True,'00:30:30,1.96708526873437,0.617203498599819,17.8248318783879,8277.75683721272,7.00140827099323,61.2484503063716,OUT,I44_OUT,10/10/2021 9:17:54 AM,highway 30,10/10/2021 9:34:28 AM,10/10/2021 9:17:30 AM,1830,38.5448,-90.4345,6.40996900639342,True,3,46,38.5448,-90.4345,6.51345879174418,9.52051533042726,3.5068941528541,3.41830377244708,0,0,0,,2801
12,True,'00:50:45,2.97263141026324,0.422353114044213,27.6195217566039,11379.0069325516,6.64835492709416,-6.92563494989168,OUT,highway 30_OUT,10/10/2021 9:38:14 AM,George Winter Park,10/10/2021 10:06:53 AM,10/10/2021 9:37:45 AM,3045,38.5171,-90.4357,5.39337439756827,True,4,73,38.5171,-90.4357,5.39593178908333,9.52051533042726,5.43392162202099,5.33560445933494,0,0,0,,2801
14,False,'01:11:00,3.62301075251998,0.314417955537272,37.9489319813957,14649.5632077101,6.47695907099774,-101.452428314098,OUT,highway 30_OUT,10/10/2021 9:38:14 AM,George Winter Park,10/10/2021 10:09:05 AM,10/10/2021 9:58:00 AM,4260,38.504,-90.4065,5.44209073585286,False,4,113,38.504,-90.4065,5.8746565590251,9.52051533042726,7.46615107399548,7.23555190358191,0,0,0,,2801
16,True,'01:31:00,4.24533225215269,0.23538309505738,47.4947093409473,17672.0012138622,6.25875110111011,-30.8293171424095,OUT,George Winter Park_OUT,10/10/2021 10:10:52 AM,Tesson Ferry,10/10/2021 10:38:03 AM,10/10/2021 10:18:00 AM,5460,38.4807,-90.4127,4.91295841997014,False,5,155,38.4807,-90.4127,5.898280099923,9.52051533042726,9.34420698134166,8.90050079961843,0,0,0,,2801
18,False,'01:51:00,4.94383803752558,0.460715615254103,57.340342982044,20789.3814114764,6.12679121316826,-86.5229044223974,OUT,George Winter Park_OUT,10/10/2021 10:10:52 AM,Tesson Ferry,10/10/2021 10:39:31 AM,10/10/2021 10:38:00 AM,6660,38.4653,-90.4153,5.15073295711104,False,5,189,38.4653,-90.4153,5.16393665212015,9.52051533042726,11.2812572313903,10.2979282129885,0,0,0,,2801
