index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1313
2,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:06:07 AM,-2453,38.5462,-90.4842,1.07365444878228,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1313
4,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:20:09 AM,-1611,38.5464,-90.4846,0.03755829190392,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1313
6,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:30:07 AM,-1013,38.5466,-90.4847,0.426883158316746,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1313
8,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:36:47 AM,-613,38.5456,-90.4845,0.969416619001728,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1313
10,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:42:47 AM,-253,38.5456,-90.4844,0.296797326170945,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1313
12,False,'00:01:50,0.0861640313749968,False,0.961628156742924,0.924987366284903,2926.83250412724,5.95583604239054,24.8900823119684,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:08:16 AM,10/10/2021 8:48:50 AM,110,38.5457,-90.4791,5.33680581861699,False,1,9,38.5457,-90.4791,5.95583604239054,5.95583604239054,0.181983920433017,0.181886379267464,0,0,0,,1313
14,False,'00:07:12,0.327618294593877,False,0.622331027742026,3.51704508978068,3747.54447786657,5.42144342470441,-12.870619315843,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:09:54 AM,10/10/2021 8:54:12 AM,432,38.549,-90.471,6.05772900184794,False,1,14,38.549,-90.471,6.08595569523624,5.95583604239054,0.691950698038876,0.68601739402754,0,0,0,,1313
16,False,'00:13:47,0.649555569480344,False,0.539051460582345,6.97310334580821,4841.82118588567,5.49258879482559,-103.069381012204,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:08:52 AM,10/10/2021 9:00:47 AM,827,38.5538,-90.4601,6.16408913657373,False,1,19,38.5538,-90.4601,6.14523684890174,5.95583604239054,1.37190272073825,1.36530654593613,0,0,0,,1313
18,False,'00:19:47,0.931902954669095,False,0.417006494630489,10.0041565594924,5801.53039411918,5.53158229927049,-58.6321427798116,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:08:20 AM,10/10/2021 9:06:47 AM,1187,38.5571,-90.4501,5.65782387814604,False,1,24,38.5571,-90.4501,5.69481983376524,5.95583604239054,1.96823837565945,1.96013426989345,0,0,0,,1313
20,False,'00:25:47,1.28375293887044,False,0.869986616316397,12.8153660939035,6691.63145346972,5.53073893870078,-6.64433959846315,OUT,greentree park_OUT,10/10/2021 9:08:21 AM,I44,10/10/2021 9:23:59 AM,10/10/2021 9:12:47 AM,1547,38.558,-90.4412,4.55301770762428,False,2,35,38.558,-90.4412,5.10600828385899,5.95583604239054,2.52132153211981,2.48311834462155,0,0,0,,1313
22,False,'00:31:47,1.67590593503476,False,0.358394996527239,15.6902147300852,7601.88228508333,5.54060042352955,16.1053336689134,OUT,greentree park_OUT,10/10/2021 9:08:21 AM,I44,10/10/2021 9:23:50 AM,10/10/2021 9:18:47 AM,1907,38.5505,-90.4371,5.30361052888594,False,2,42,38.5505,-90.4371,5.30320504825768,5.95583604239054,3.08692517659458,3.04794554021835,0,0,0,,1313
24,True,'00:37:48,2.01791723594433,True,0.636459455372026,18.2421146066302,8409.87925424022,5.496016018696,-68.7504858848069,OUT,I44_OUT,10/10/2021 9:24:14 AM,highway 30,10/10/2021 9:45:31 AM,10/10/2021 9:24:48 AM,2268,38.5437,-90.4338,5.18521620278358,True,3,47,38.5437,-90.4338,5.17646152972634,5.95583604239054,3.58899121664376,3.55114962398252,0,0,0,,1313
26,False,'00:43:35,2.29974930867416,False,0.375873755256395,21.0103296022795,9286.3671396065,5.50692695961795,-38.4917789341147,OUT,I44_OUT,10/10/2021 9:24:14 AM,highway 30,10/10/2021 9:45:19 AM,10/10/2021 9:30:35 AM,2615,38.5359,-90.4349,4.91322880996557,False,3,59,38.5359,-90.4349,4.94106534580243,5.95583604239054,4.13361553895538,4.09419317322848,0,0,0,,1313
28,False,'00:49:36,2.53932978643606,False,0.0238343406170132,23.363540380533,10031.4540429338,5.43170319501849,-77.3200185596272,OUT,I44_OUT,10/10/2021 9:24:14 AM,highway 30,10/10/2021 9:46:26 AM,10/10/2021 9:36:36 AM,2976,38.5292,-90.4347,4.58438387674995,False,3,65,38.5292,-90.4347,4.55827305579519,5.95583604239054,4.59659107639628,4.56082900378745,0,0,0,,1313
30,False,'00:55:35,2.76538400458929,False,0.581878923048384,25.5838933391596,10734.4747521388,5.34389414608161,51.6185712432115,OUT,I44_OUT,10/10/2021 9:24:14 AM,highway 30,10/10/2021 9:47:40 AM,10/10/2021 9:42:35 AM,3335,38.5229,-90.4357,4.45690336750323,False,3,69,38.5229,-90.4357,4.44703339962138,5.95583604239054,5.03342789264257,5.00051891983413,0,0,0,,1313
32,True,'01:01:35,2.98732464923913,True,0.941463261721848,27.7638418975792,11424.7023916753,5.25566880228129,37.3032837562341,OUT,highway 30_OUT,10/10/2021 9:48:52 AM,George Winter Park,10/10/2021 10:25:07 AM,10/10/2021 9:48:35 AM,3695,38.5167,-90.4359,4.42549079428341,True,4,73,38.5167,-90.4359,4.43429607373367,5.95583604239054,5.46231546393649,5.42964189233355,0,0,0,,1313
34,False,'01:07:35,3.14599877103919,False,0.538648511448106,30.2459798473203,12210.6109450844,5.22494413718871,-26.1589902664875,OUT,highway 30_OUT,10/10/2021 9:48:52 AM,George Winter Park,10/10/2021 10:25:44 AM,10/10/2021 9:54:35 AM,4055,38.5122,-90.4299,5.1659837322254,False,4,88,38.5122,-90.4299,5.15543410758226,5.95583604239054,5.95065639875779,5.89471082734473,0,0,0,,1313
36,False,'01:12:35,3.2716873489557,False,0.0169203661279015,32.2756418622772,12853.2540094033,5.19466422843449,27.4018043023919,OUT,highway 30_OUT,10/10/2021 9:48:52 AM,George Winter Park,10/10/2021 10:26:18 AM,10/10/2021 9:59:35 AM,4355,38.5083,-90.4245,4.84825332419886,False,4,94,38.5083,-90.4245,4.8603762049117,5.95583604239054,6.34997628581672,6.29337742358077,0,0,0,,1313
38,False,'01:18:35,3.41600994855488,False,0.830100111888134,34.6062124134124,13591.1724359966,5.14338526035605,-101.884258687369,OUT,highway 30_OUT,10/10/2021 9:48:52 AM,George Winter Park,10/10/2021 10:27:13 AM,10/10/2021 10:05:35 AM,4715,38.5044,-90.4178,4.3837117823707,False,4,99,38.5044,-90.4178,4.54210836992113,5.95583604239054,6.80849753832288,6.74625653089267,0,0,0,,1313
40,False,'01:25:35,3.60016393512597,False,0.142809019366024,37.5799937835422,14532.7479092684,5.1301667599359,56.3252963236545,OUT,highway 30_OUT,10/10/2021 9:48:52 AM,George Winter Park,10/10/2021 10:27:26 AM,10/10/2021 10:12:35 AM,5135,38.5043,-90.4079,4.3962429734342,False,4,112,38.5043,-90.4079,4.64390908989499,5.95583604239054,7.39356541273123,7.28608605153862,0,0,0,,1313
42,False,'01:31:35,3.70914013078378,False,0.687906595544658,39.339778551002,15089.9409134082,5.0997165227838,117.135030069397,OUT,highway 30_OUT,10/10/2021 9:48:52 AM,George Winter Park,10/10/2021 10:29:27 AM,10/10/2021 10:18:35 AM,5495,38.5003,-90.4052,2.35821748709899,False,4,119,38.5003,-90.4052,2.50481082564239,5.95583604239054,7.73978909401988,7.61303616705443,0,0,0,,1313
44,True,'02:21:25,5.07817410591134,False,0.526441268068168,59.3854562997606,21436.9167546478,4.86677226205964,122.832539113298,OUT,Tesson Ferry_OUT,10/10/2021 11:05:23 AM,I55,10/10/2021 11:44:16 AM,10/10/2021 11:08:25 AM,8485,38.4595,-90.4151,3.46050821844636,False,6,196,38.4595,-90.4151,4.77645585855123,5.95583604239054,11.6836170395925,10.4897554828133,0,0,0,,1313
46,True,'04:21:56,10,True,0.634462722277773,100,34320.4729866693,4.50668908779645,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 1:08:56 PM,Finish,10/10/2021 1:08:56 PM,10/10/2021 1:10:18 PM,15798,38.4172,-90.3466,3.59403034410847,True,10,316,38.4172,-90.3466,3.60915205001577,5.95583604239054,19.6742060558008,15.4401807527179,0,0,0,,1313
48,False,'04:21:56,10,True,0.634462722277773,100,34320.4729866693,4.50668908779645,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 1:08:56 PM,Finish,10/10/2021 1:08:56 PM,10/10/2021 1:21:21 PM,16461,38.4173,-90.3469,0.0876323463768386,True,10,316,38.4172,-90.3466,3.60915205001577,5.95583604239054,19.6742060558008,15.4401807527179,0,0,0,race finished(3),1313
