index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4728
2,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/9/2021 7:53:52 PM,-46388,38.4255,-90.4171,0.171985771095477,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
4,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/9/2021 8:23:55 PM,-44585,38.4256,-90.4172,0.0180597088449336,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
6,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 7:38:14 AM,-4126,38.5468,-90.4853,0.841313733161278,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
8,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:00:00 AM,-2820,38.5458,-90.4825,0.355123540414155,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
10,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:11:13 AM,-2147,38.5464,-90.4845,0.0542393789946707,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
12,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:17:14 AM,-1786,38.5463,-90.4843,0.21695781520527,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
14,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:23:13 AM,-1427,38.5456,-90.4844,0.972319043455447,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
16,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:26:58 AM,-1202,38.5455,-90.4846,0.552524104423152,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
18,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:33:14 AM,-826,38.5459,-90.4855,1.15483651015196,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
20,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:42:15 AM,-285,38.5456,-90.4851,0.165521086450284,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
22,False,'00:01:16,0.0477841211865275,False,0.36876431775951,0.512971685530844,2796.37776945908,4.78056711231419,16.7403997676105,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:13:30 AM,10/10/2021 8:48:16 AM,76,38.5457,-90.4806,4.74873117591521,False,1,9,38.5457,-90.4806,4.78056711231419,4.78056711231419,0.100923106419253,0.100773179246078,0,0,0,,4728
24,False,'00:07:17,0.313458648693906,False,0.4951754599984,3.36503858126974,3699.41531758962,5.36078978212802,-4.36922356701527,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:10:30 AM,10/10/2021 8:54:17 AM,437,38.5487,-90.4714,5.80369372854885,False,1,14,38.5487,-90.4714,5.85406553984131,5.36078978212802,0.662044624336205,0.657964645132003,0,0,0,,4728
26,False,'00:13:18,0.587599508995485,False,0.180128367167418,6.30799317978239,4631.23024411568,5.39493111757976,-44.0900744257847,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:09:59 AM,10/10/2021 9:00:18 AM,798,38.553,-90.4623,5.45718657717571,False,1,19,38.553,-90.4623,5.4413357806569,5.39493111757976,1.24104757617625,1.23712694588749,0,0,0,,4728
28,False,'00:19:20,0.86298172953053,False,0.707393838891181,9.2642740179642,5567.26460000177,5.42730124521319,-15.3596041906136,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:09:31 AM,10/10/2021 9:06:20 AM,1160,38.5558,-90.4522,5.52322123140624,False,1,22,38.5558,-90.4522,5.54137164462152,5.42730124521319,1.8226723598683,1.8168528084139,0,0,0,,4728
30,False,'00:25:21,1.17808233796626,False,0.852172001530788,12.0407016495024,6446.35281658324,5.42876540229475,-1.24611133440046,OUT,greentree park_OUT,10/10/2021 9:09:32 AM,I44,10/10/2021 9:25:27 AM,10/10/2021 9:12:21 AM,1521,38.5593,-90.4434,5.22827671606154,False,2,31,38.5593,-90.4434,5.33140123310687,5.4331503026737,2.36891245308732,2.35649710352428,0,0,0,,4728
32,False,'00:31:22,1.56275015717468,False,0.994079765363005,14.8606769301985,7339.22933609026,5.43787566429223,24.8753325498886,OUT,greentree park_OUT,10/10/2021 9:09:32 AM,I44,10/10/2021 9:25:19 AM,10/10/2021 9:18:22 AM,1882,38.5527,-90.4382,5.72190964611451,False,2,40,38.5527,-90.4382,5.73314973921626,5.43787566429223,2.92372020053411,2.89901676614654,0,0,0,,4728
34,False,'00:37:24,1.92067390273845,False,0.222961868296926,17.4845931105046,8170.02851457509,5.41214072059626,80.1057036811902,OUT,greentree park_OUT,10/10/2021 9:09:32 AM,I44,10/10/2021 9:25:40 AM,10/10/2021 9:24:24 AM,2244,38.5457,-90.4349,5.07288422872235,False,2,45,38.5457,-90.4349,5.08358777775622,5.43787566429223,3.43995487657903,3.41529562526983,0,0,0,,4728
36,False,'00:43:25,2.24287228832245,False,0.360157370991038,20.4516713235378,9109.48159634263,5.44750863023209,41.8567644576301,OUT,I44_OUT,10/10/2021 9:25:40 AM,highway 30,10/10/2021 9:46:31 AM,10/10/2021 9:30:25 AM,2605,38.5375,-90.4351,6.33866618780453,False,3,58,38.5375,-90.4351,6.33487534164177,5.44750863023209,4.02370395804796,3.99717010498116,0,0,0,,4728
38,False,'00:49:26,2.50383001984537,False,0.925978484253134,23.0148540679122,9921.051010913,5.41196099279349,-80.3118585215394,OUT,I44_OUT,10/10/2021 9:25:40 AM,highway 30,10/10/2021 9:47:03 AM,10/10/2021 9:36:26 AM,2966,38.5302,-90.4347,4.86491357991962,False,3,63,38.5302,-90.4347,4.8441110733017,5.44750863023209,4.52798981276291,4.50367901852613,0,0,0,,4728
40,False,'00:55:28,2.73692371578002,False,0.0613997080669231,25.3043502853857,10645.964249719,5.33324755796046,52.6411238901664,OUT,I44_OUT,10/10/2021 9:25:40 AM,highway 30,10/10/2021 9:48:11 AM,10/10/2021 9:42:28 AM,3328,38.5237,-90.4357,4.46018209194387,False,3,69,38.5237,-90.4357,4.43795031449863,5.44750863023209,4.97843001622841,4.95708301350681,0,0,0,,4728
42,False,'01:01:29,2.95872987629902,False,0.935999701359336,27.4829779118613,11335.7736483139,5.24445003871898,62.1290052130139,OUT,I44_OUT,10/10/2021 9:25:40 AM,highway 30,10/10/2021 9:49:23 AM,10/10/2021 9:48:29 AM,3689,38.5175,-90.4359,4.40765218503153,False,3,72,38.5175,-90.4359,4.41284041419892,5.44750863023209,5.40705770464983,5.38660667919129,0,0,0,,4728
44,False,'01:07:29,3.12720173108148,False,0.878199853550353,29.9424388364487,12114.5020737868,5.2109541216838,-36.7304469826937,OUT,highway 30_OUT,10/10/2021 9:49:24 AM,George Winter Park,10/10/2021 10:26:24 AM,10/10/2021 9:54:29 AM,4049,38.5127,-90.4308,5.12747668565785,False,4,86,38.5127,-90.4308,5.12713174074038,5.44750863023209,5.89093711481505,5.86242781682852,0,0,0,,4728
46,False,'01:13:30,3.27285908680484,False,0.0571562461272876,32.294563484618,12859.2450804651,5.16103785882427,7.31435281996032,OUT,highway 30_OUT,10/10/2021 9:49:24 AM,George Winter Park,10/10/2021 10:27:21 AM,10/10/2021 10:00:30 AM,4410,38.5083,-90.4244,4.72336900396284,False,4,94,38.5083,-90.4244,4.73657118729539,5.44750863023209,6.35369896478516,6.32438215900997,0,0,0,,4728
48,False,'01:19:31,3.40813745273197,False,0.376695730283699,34.4790846664083,13550.92052987,5.08769178886983,-159.223650871501,OUT,highway 30_OUT,10/10/2021 9:49:24 AM,George Winter Park,10/10/2021 10:28:41 AM,10/10/2021 10:06:31 AM,4771,38.5047,-90.4181,4.28292772403637,False,4,99,38.5047,-90.4181,4.42331447628763,5.44750863023209,6.7834861634232,6.74714057508455,0,0,0,,4728
50,False,'01:25:32,3.56904375129309,False,0.613810409285334,37.0774544432846,14373.6310616435,5.08797640150697,60.9782429273929,OUT,highway 30_OUT,10/10/2021 9:49:24 AM,George Winter Park,10/10/2021 10:28:40 AM,10/10/2021 10:12:32 AM,5132,38.5048,-90.4095,4.60786377072511,False,4,109,38.5048,-90.4095,4.78778682934271,5.44750863023209,7.2946947874175,7.21891560358709,0,0,0,,4728
52,False,'01:31:03,3.69825358169528,False,0.804003967408252,39.1639788440981,15034.2782161125,5.03991156770277,-7.14606230445824,OUT,highway 30_OUT,10/10/2021 9:49:24 AM,George Winter Park,10/10/2021 10:29:27 AM,10/10/2021 10:18:03 AM,5463,38.5008,-90.4048,4.37617597945161,False,4,118,38.5008,-90.4048,4.5382338639364,5.44750863023209,7.7052018974381,7.6115402963465,0,0,0,,4728
54,False,'01:37:34,3.85075260473549,False,0.441291266536515,41.6265850690515,15814.0025243731,4.98703822492492,-132.288375444171,OUT,highway 30_OUT,10/10/2021 9:49:24 AM,George Winter Park,10/10/2021 10:30:16 AM,10/10/2021 10:24:34 AM,5854,38.4941,-90.407,4.31249931024869,False,4,128,38.4941,-90.407,4.34519994622709,5.44750863023209,8.18970012047842,8.09019537167512,0,0,0,,4728
56,True,'01:43:35,3.99502385765562,True,0.223880772282824,43.9563264565047,16551.6584164727,4.95191998600026,-8.72619067771561,OUT,George Winter Park_OUT,10/10/2021 10:30:46 AM,Tesson Ferry,10/10/2021 11:04:22 AM,10/10/2021 10:30:35 AM,6215,38.488,-90.4055,4.42777109282543,True,5,137,38.488,-90.4055,4.50770074208116,5.44750863023209,8.64805824161323,8.52746188739585,0,0,0,,4728
58,False,'01:49:36,4.19016967209862,False,0.0212916034451992,46.7171774073783,17425.8146563406,4.99217507652409,-38.8636368355229,OUT,George Winter Park_OUT,10/10/2021 10:30:46 AM,Tesson Ferry,10/10/2021 11:03:35 AM,10/10/2021 10:36:36 AM,6576,38.4814,-90.41,5.97142609051718,False,5,152,38.4814,-90.41,6.04342469686176,5.44750863023209,9.19123374658164,9.06103317759895,0,0,0,,4728
60,False,'01:55:37,4.38221380144981,False,0.690809933930348,49.4240929120307,18282.8935502368,5.01940936567521,-24.9721437560232,OUT,George Winter Park_OUT,10/10/2021 10:30:46 AM,Tesson Ferry,10/10/2021 11:03:05 AM,10/10/2021 10:42:37 AM,6937,38.4833,-90.4185,5.52163872050254,False,5,162,38.4833,-90.4185,5.54178689472169,5.44750863023209,9.72379788072337,9.59215466817186,0,0,0,,4728
62,False,'02:01:38,4.5546742423308,False,0.0444674326427254,51.8549708718887,19052.5718757888,4.99895046002947,53.1802711819625,OUT,George Winter Park_OUT,10/10/2021 10:30:46 AM,Tesson Ferry,10/10/2021 11:03:27 AM,10/10/2021 10:48:38 AM,7298,38.4799,-90.4221,4.83938984766801,False,5,177,38.4799,-90.4221,5.08279797550582,5.44750863023209,10.2020538195109,10.0403657816903,0,0,0,,4728
64,False,'02:07:39,4.7262793026079,False,0.0255526548621213,54.273792003835,19818.4327003096,4.97747827370693,51.513636577169,OUT,George Winter Park_OUT,10/10/2021 10:30:46 AM,Tesson Ferry,10/10/2021 11:03:47 AM,10/10/2021 10:54:39 AM,7659,38.4732,-90.4201,4.67423635663579,False,5,183,38.4732,-90.4201,4.65382562994444,5.44750863023209,10.6779376731312,10.5186028816149,0,0,0,,4728
66,False,'02:13:41,4.89765207484753,False,0.587405422300301,56.68933897118,20583.25684032,4.95574029272591,-40.5815158111317,OUT,George Winter Park_OUT,10/10/2021 10:30:46 AM,Tesson Ferry,10/10/2021 11:04:07 AM,10/10/2021 11:00:41 AM,8021,38.467,-90.4163,4.43259090909363,False,5,187,38.467,-90.4163,4.43443368263385,5.44750863023209,11.1531773608614,10.9942849559304,0,0,0,,4728
68,False,'02:19:42,5.07180192062607,False,0.202583280431511,59.2832805077435,21404.5652776052,4.96623661873658,98.1001444804975,OUT,Tesson Ferry_OUT,10/10/2021 11:04:07 AM,I55,10/10/2021 11:42:04 AM,10/10/2021 11:06:42 AM,8382,38.4598,-90.415,4.67541076807529,False,6,196,38.4598,-90.415,4.69541840477526,5.44750863023209,11.6635147637319,11.504831101452,0,0,0,,4728
70,False,'02:25:43,5.2073715531248,False,0.46214572058797,61.4570927799734,22092.8500115094,4.90711533677808,31.0758237623577,OUT,Tesson Ferry_OUT,10/10/2021 11:04:07 AM,I55,10/10/2021 11:43:17 AM,10/10/2021 11:12:43 AM,8743,38.4541,-90.412,4.19720604975472,False,6,205,38.4541,-90.412,4.18890682288526,5.44750863023209,12.0911950694367,11.9359469624757,0,0,0,,4728
72,False,'02:31:44,5.38396533116505,False,0.0739514548875218,64.2887130685871,22989.4136392724,4.96131730607679,-20.4577838800228,OUT,Tesson Ferry_OUT,10/10/2021 11:04:07 AM,I55,10/10/2021 11:42:14 AM,10/10/2021 11:18:44 AM,9104,38.4532,-90.4023,5.35668699657247,False,6,219,38.4532,-90.4023,5.37500684751865,5.44750863023209,12.6482938797364,12.4845452453839,0,0,0,,4728
74,False,'02:37:45,5.54527027156755,False,0.623506523747042,66.8751821218358,23808.3560966357,4.9706797876751,62.0559261083825,OUT,Tesson Ferry_OUT,10/10/2021 11:04:07 AM,I55,10/10/2021 11:42:03 AM,10/10/2021 11:24:45 AM,9465,38.4571,-90.3947,4.75601755517959,False,6,227,38.4571,-90.3947,4.98673710914875,5.44750863023209,13.157161130842,12.9795514308406,0,0,0,,4728
76,False,'02:43:46,5.67753155152678,False,0.405423824416763,68.9959461028025,24479.8443805877,4.90236207485676,34.1995188508904,OUT,Tesson Ferry_OUT,10/10/2021 11:04:07 AM,I55,10/10/2021 11:43:13 AM,10/10/2021 11:30:46 AM,9826,38.4539,-90.3911,3.87368484899788,False,6,237,38.4539,-90.3911,4.0472001956668,5.44750863023209,13.5744046064146,13.3597627231003,0,0,0,,4728
78,False,'02:48:07,5.79979341698467,False,0.563594781003101,70.9563729230241,25100.5658060448,4.92764078482155,-0.329673603449225,OUT,Tesson Ferry_OUT,10/10/2021 11:04:07 AM,I55,10/10/2021 11:42:48 AM,10/10/2021 11:35:07 AM,10087,38.451,-90.3883,4.41012563802872,False,6,248,38.451,-90.3883,4.40968719378777,5.44750863023209,13.9601030185982,13.6586246594295,0,0,0,,4728
80,False,'02:52:48,5.92449029638808,False,0.0907928296856854,72.955844351542,25733.6497561666,4.93536370952573,-12.5443464461601,OUT,Tesson Ferry_OUT,10/10/2021 11:04:07 AM,I55,10/10/2021 11:42:41 AM,10/10/2021 11:39:48 AM,10368,38.4521,-90.3812,5.22530768166882,False,6,252,38.4521,-90.3812,5.22157396814756,5.44750863023209,14.3534831474717,14.0514681191907,0,0,0,,4728
82,True,'02:55:49,5.99009011611624,True,0.0249601978195417,74.0077148224786,26066.6989326935,4.90045560305362,86.043459055629,OUT,I55_OUT,10/10/2021 11:43:12 AM,Hollywood Beach,10/10/2021 11:55:16 AM,10/10/2021 11:42:49 AM,10549,38.4525,-90.3774,4.28624380311752,True,7,254,38.4525,-90.3774,4.25255927302614,5.44750863023209,14.5604303113639,14.2592777507657,0,0,0,,4728
84,False,'03:01:50,6.46160309868891,False,0.41547700280248,76.4797737187275,26849.4161991917,4.89582475911519,99.6465974076774,OUT,I55_OUT,10/10/2021 11:43:12 AM,Hollywood Beach,10/10/2021 11:55:20 AM,10/10/2021 11:48:50 AM,10910,38.4545,-90.3688,4.63682934556104,False,7,256,38.4545,-90.3688,4.63679161436621,5.44750863023209,15.0467882724327,14.7452767548791,0,0,0,,4728
86,True,'03:07:46,6.97426068618039,True,0.570894907394993,79.0487721909203,27662.8270223902,4.91424351957503,35.229518244548,OUT,Hollywood Beach_OUT,10/10/2021 11:55:05 AM,Bradley Beach,10/10/2021 12:17:45 PM,10/10/2021 11:54:46 AM,11266,38.4569,-90.36,5.46031341864492,True,8,258,38.4569,-90.36,5.433112220383,5.44750863023209,15.5522183254222,15.2512895801007,0,0,0,,4728
88,False,'03:13:52,7.25703780138382,False,0.687651399434395,81.6048722948332,28472.1538912874,4.91762969633893,-27.7973886151908,OUT,Hollywood Beach_OUT,10/10/2021 11:55:05 AM,Bradley Beach,10/10/2021 12:17:42 PM,10/10/2021 12:00:52 PM,11632,38.4584,-90.3511,5.29428734215044,False,8,264,38.4584,-90.3511,5.29004257678956,5.44750863023209,16.0551107268586,15.7541081509686,0,0,0,,4728
90,False,'03:19:53,7.51327218043082,False,0.386667177508263,84.0244026850661,29238.2392851776,4.90403985096901,-19.2227846532105,OUT,Hollywood Beach_OUT,10/10/2021 11:55:05 AM,Bradley Beach,10/10/2021 12:17:56 PM,10/10/2021 12:06:53 PM,11993,38.4567,-90.3426,5.15494253339447,False,8,269,38.4567,-90.3426,5.15471387444365,5.44750863023209,16.5311341214158,16.2294129348215,0,0,0,,4728
92,False,'03:25:54,7.7859889415872,False,0.261617023869317,86.599570365523,30053.6034379817,4.91703050247427,33.2366765406794,OUT,Hollywood Beach_OUT,10/10/2021 11:55:05 AM,Bradley Beach,10/10/2021 12:17:45 PM,10/10/2021 12:12:54 PM,12354,38.4522,-90.3361,4.89294615711449,False,8,284,38.4522,-90.3361,5.32838643541913,5.44750863023209,17.0377779171512,16.7077749379912,0,0,0,,4728
94,True,'03:31:55,8.02806924673974,True,0.434475986777337,88.7461089940961,30733.2526366068,4.85803803044034,-46.7357707097532,OUT,Bradley Beach_OUT,10/10/2021 12:18:19 PM,Green Road,10/10/2021 12:29:29 PM,10/10/2021 12:18:55 PM,12715,38.4463,-90.3369,4.34402390666337,True,9,290,38.4463,-90.3369,4.40260815390267,5.44750863023209,17.4600923500041,17.1269928247387,0,0,0,,4728
96,False,'03:37:56,8.50448743994855,False,0.57945412673002,90.8797472402724,31408.8172432096,4.80182872817596,-90.0133006388011,OUT,Bradley Beach_OUT,10/10/2021 12:18:19 PM,Green Road,10/10/2021 12:30:23 PM,10/10/2021 12:24:56 PM,13076,38.4409,-90.3405,4.37186778140188,False,9,292,38.4409,-90.3405,4.35024157991387,5.44750863023209,17.8798687350422,17.5493515767672,0,0,0,,4728
98,True,'03:43:58,9.033299250513,True,0.106956917469559,93.3287010546196,32184.2188480237,4.80177845072819,64.2412435429966,OUT,Green Road_OUT,10/10/2021 12:30:41 PM,Finish,10/10/2021 12:47:22 PM,10/10/2021 12:30:58 PM,13438,38.4361,-90.347,5.27004843080194,True,10,297,38.4361,-90.347,5.23337073895638,5.44750863023209,18.3616809546882,18.0339210078881,0,0,0,,4728
100,False,'03:49:59,9.34151775137965,False,0.193869362641276,95.4557478794716,32857.6964415342,4.74867665077721,117.162989621982,OUT,Green Road_OUT,10/10/2021 12:30:41 PM,Finish,10/10/2021 12:48:16 PM,10/10/2021 12:36:59 PM,13799,38.4302,-90.3489,4.05473217808429,False,10,303,38.4302,-90.3489,4.04658843828973,5.44750863023209,18.780160529913,18.455529893565,0,0,0,,4728
102,False,'03:56:00,9.67772394153806,False,0.061913533354034,97.7759405585654,33592.3289675978,4.7327611094105,5.89622360496975,OUT,Green Road_OUT,10/10/2021 12:30:41 PM,Finish,10/10/2021 12:48:32 PM,10/10/2021 12:43:00 PM,14160,38.4236,-90.3481,4.89392257370862,False,10,309,38.4236,-90.3481,4.8861680753136,5.44750863023209,19.2366400184895,18.9150786901411,0,0,0,,4728
104,True,'04:01:09,10,True,0.268161588543268,100,34298.1396818384,4.89509473383157,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 12:48:09 PM,Finish,10/10/2021 12:48:09 PM,10/10/2021 12:49:01 PM,14521,38.4174,-90.3466,3.45488517173104,True,10,316,38.4174,-90.3466,3.40243724830616,5.44750863023209,19.6742060558008,19.3583104414579,0,0,0,,4728
106,False,'04:01:09,10,True,0.268161588543268,100,34298.1396818384,4.89509473383157,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 12:48:09 PM,Finish,10/10/2021 12:48:09 PM,10/10/2021 1:24:49 PM,16669,38.4171,-90.3477,0.804839791133398,True,10,316,38.4174,-90.3466,3.40243724830616,5.44750863023209,19.6742060558008,19.3583104414579,0,0,0,race finished(3),4728
108,False,'04:01:09,10,True,0.268161588543268,100,34298.1396818384,4.89509473383157,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 12:48:09 PM,Finish,10/10/2021 12:48:09 PM,10/10/2021 1:36:51 PM,17391,38.417,-90.348,0.0688721758009924,True,10,316,38.4174,-90.3466,3.40243724830616,5.44750863023209,19.6742060558008,19.3583104414579,0,0,0,race finished(3),4728
