index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0082
2,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 7:43:17 AM,-3823,38.5466,-90.4845,1.13025715393254,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0082
4,False,'00:00:00,-0.0218431575281298,False,0.498823663473442,0,2559.71207311474,15.0984422165048,-75.9317322095584,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,10/10/2021 8:55:45 AM,10/10/2021 8:47:11 AM,11,38.546,-90.4833,0.159005299908268,False,1,8,38.546,-90.4833,15.0984422165048,15.0984422165048,0,0.0483652356513018,0,0,0,,0082
6,False,'00:09:22,0.355892154687816,False,0.876234180260561,3.82057038874423,3843.64837437094,4.97475289386307,-29.8764093246763,OUT,start_OUT,10/10/2021 8:47:47 AM,greentree park,10/10/2021 9:13:33 AM,10/10/2021 8:57:09 AM,609,38.5496,-90.4702,4.89983257475753,False,1,14,38.5496,-90.4702,4.97475289386307,15.0984422165048,0.751666890788451,0.83395933298833,0,0,0,,0082
8,False,'00:18:55,0.745672702215981,False,0.289712542794087,8.00493915995504,5168.5268760897,5.00119067109065,44.5449104781817,OUT,start_OUT,10/10/2021 8:47:47 AM,greentree park,10/10/2021 9:13:08 AM,10/10/2021 9:06:42 AM,1182,38.5544,-90.4564,5.28866576199194,False,1,20,38.5544,-90.4564,5.28303301251464,15.0984422165048,1.57490822497105,1.65573392373709,0,0,0,,0082
10,True,'00:29:44,1.23291581346006,False,0.420619749574387,12.4426823656574,6573.63022401526,4.97658027131464,32.6737216299753,OUT,greentree park_OUT,10/10/2021 9:13:07 AM,I44,10/10/2021 9:30:51 AM,10/10/2021 9:17:31 AM,1831,38.5587,-90.4422,4.298164132771,False,2,34,38.5587,-90.4422,4.67324209918014,15.0984422165048,2.44799896748823,2.48775027397738,0,0,0,,0082
12,False,'00:38:58,1.71398369460071,False,0.646732701859409,15.9693603600504,7690.26695292955,4.91576802130322,-23.2221619318138,OUT,greentree park_OUT,10/10/2021 9:13:07 AM,I44,10/10/2021 9:31:47 AM,10/10/2021 9:26:45 AM,2385,38.5498,-90.4366,4.2991752059402,False,2,42,38.5498,-90.4366,4.30031653269698,15.0984422165048,3.1418448630297,3.1754636372693,0,0,0,,0082
14,True,'00:47:56,2.15973459032198,False,0.0411825043260602,19.6350750430665,8850.92626440738,4.90638727359773,5.19400147524177,OUT,I44_OUT,10/10/2021 9:32:18 AM,highway 30,10/10/2021 9:55:34 AM,10/10/2021 9:35:43 AM,2923,38.5398,-90.4346,5.17221171482747,False,3,56,38.5398,-90.4346,5.32467784433582,15.0984422165048,3.86304512318403,3.88610848604396,0,0,0,,0082
16,False,'01:01:10,2.62598379333959,False,0.824579224190013,24.214674600354,10300.9449725279,4.75725692494237,77.4276726726085,OUT,I44_OUT,10/10/2021 9:32:18 AM,highway 30,10/10/2021 9:58:03 AM,10/10/2021 9:48:57 AM,3717,38.5268,-90.4354,3.91070519986557,False,3,66,38.5268,-90.4354,3.92533238357036,15.0984422165048,4.76404497661532,4.78637889511829,0,0,0,,0082
18,False,'01:09:44,2.90497720090911,False,0.604352161889296,26.9550076186674,11168.6047085657,4.64031619589184,85.7237549278233,OUT,I44_OUT,10/10/2021 9:32:18 AM,highway 30,10/10/2021 9:59:53 AM,10/10/2021 9:57:31 AM,4231,38.519,-90.4359,3.61178312506105,False,3,71,38.519,-90.4359,3.61767189771584,15.0984422165048,5.30318374125344,5.32675759090631,0,0,0,,0082
