index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1122
2,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:30:00 AM,-1020,38.5458,-90.4825,4.14234575533616,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1122
4,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:34:30 AM,-750,38.5458,-90.4842,0.274735764479435,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1122
6,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:41:29 AM,-331,38.5455,-90.4843,0.451887728828885,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1122
8,False,'00:00:29,0.0144486308502762,True,0.896346843658331,0.155108817256408,2683.06920449648,3.78824541296164,16.1990490798883,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:20:27 AM,10/10/2021 8:47:29 AM,29,38.5457,-90.4819,1.69324028224118,True,1,8,38.5457,-90.4819,3.78824541296164,3.78824541296164,0.0305164283177413,0.0306278035660923,0,0,0,,1122
10,False,'00:06:16,0.217396688480732,False,0.707523147183062,2.33379505471008,3372.89716083065,4.57445425096808,-140.728880360111,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:14:56 AM,10/10/2021 8:53:16 AM,376,38.5471,-90.4745,4.1566415493555,False,1,12,38.5471,-90.4745,4.19070079251427,4.58593485958293,0.459155647983752,0.458387530832309,0,0,0,,1122
12,False,'00:13:15,0.49024593873996,False,0.888395918006084,5.26288397223872,4300.3218570372,4.61121069628514,-95.8006812842673,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:14:15 AM,10/10/2021 9:00:15 AM,795,38.552,-90.4659,5.05256388640895,False,1,17,38.552,-90.4659,4.99584926545056,4.61121069628514,1.03543063717596,1.03453707525162,0,0,0,,1122
14,False,'00:19:15,0.725492409746866,False,0.978967836790223,7.78829985833478,5099.93331537898,4.64165349315503,87.5464116193413,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:13:44 AM,10/10/2021 9:06:15 AM,1155,38.5541,-90.4571,5.2954773118363,False,1,19,38.5541,-90.4571,5.22428261011741,4.64165349315503,1.53228616237243,1.53572101209553,0,0,0,,1122
16,False,'00:24:28,0.915765339523936,False,0.924160667111985,9.83091617260435,5746.67804319911,4.64044946694457,-52.9180340581416,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:13:46 AM,10/10/2021 9:11:28 AM,1468,38.5568,-90.4506,4.81888598101451,False,1,23,38.5568,-90.4506,4.8426329263105,4.64165349315503,1.93415470497123,1.93655263230404,0,0,0,,1122
18,False,'00:30:27,1.1817578058745,False,0.972759488265228,12.067646270624,6454.88417488667,4.62146556757352,-4.31877073926613,OUT,greentree park_OUT,10/10/2021 9:13:46 AM,I44,10/10/2021 9:32:46 AM,10/10/2021 9:17:27 AM,1827,38.5593,-90.4433,4.37190451394776,False,2,31,38.5593,-90.4433,4.44282882864431,4.64165349315503,2.37421359336772,2.3729279410678,0,0,0,,1122
20,False,'00:36:29,1.48619996015547,False,0.409646198351763,14.2994923118158,7161.54388888351,4.60078852962222,14.4740994750465,OUT,greentree park_OUT,10/10/2021 9:13:46 AM,I44,10/10/2021 9:33:08 AM,10/10/2021 9:23:29 AM,2189,38.5542,-90.4389,4.77907498122792,False,2,40,38.5542,-90.4389,4.79624863610607,4.64165349315503,2.81331158236003,2.80722386368005,0,0,0,,1122
22,False,'00:42:28,1.75234813569086,False,0.937241256889419,16.2506076340089,7779.31705518113,4.53767701532224,30.7493927474705,OUT,greentree park_OUT,10/10/2021 9:13:46 AM,I44,10/10/2021 9:34:11 AM,10/10/2021 9:29:28 AM,2548,38.549,-90.4364,3.71107758894187,False,2,42,38.549,-90.4364,3.70926381339293,4.64165349315503,3.19717803123462,3.19149420059787,0,0,0,,1122
24,True,'00:48:30,2.02447925398458,True,0.765671967012355,18.3065681536122,8430.28690075157,4.49492828206959,-30.2048063386052,OUT,I44_OUT,10/10/2021 9:34:48 AM,highway 30,10/10/2021 10:00:39 AM,10/10/2021 9:35:30 AM,2910,38.5435,-90.4339,4.36496890171699,True,3,47,38.5435,-90.4339,4.3901707096775,4.64165349315503,3.60167194028727,3.59527479235859,0,0,0,,1122
26,False,'00:55:28,2.28560837948577,False,0.0953813220346513,20.8714343663592,9242.38934459762,4.48196633477453,21.0056099359353,OUT,I44_OUT,10/10/2021 9:34:48 AM,highway 30,10/10/2021 10:00:56 AM,10/10/2021 9:42:28 AM,3328,38.5363,-90.4351,4.64022827577503,False,3,59,38.5363,-90.4351,4.6540275009415,4.64165349315503,4.10628900403874,4.09880383117397,0,0,0,,1122
28,False,'01:00:29,2.44636445463696,False,0.995254815068858,22.4504149755032,9742.33511373696,4.42793948521176,8.06815089841855,OUT,I44_OUT,10/10/2021 9:34:48 AM,highway 30,10/10/2021 10:01:58 AM,10/10/2021 9:47:29 AM,3629,38.5318,-90.4351,3.6718781243851,False,3,61,38.5318,-90.4351,3.6666001410127,4.64165349315503,4.41694090266287,4.41026796759688,0,0,0,,1122
30,False,'01:07:11,2.61522806441223,False,0.62189642757321,24.109029526614,10267.4950318884,4.38333210206929,87.3102542948055,OUT,I44_OUT,10/10/2021 9:34:48 AM,highway 30,10/10/2021 10:04:21 AM,10/10/2021 9:54:11 AM,4031,38.5271,-90.4354,2.23414209992616,False,3,66,38.5271,-90.4354,2.23981565903433,4.64165349315503,4.74326014711989,4.73648562466585,0,0,0,,1122
32,False,'01:12:12,2.72996676505905,False,0.939393697836419,25.2360176250066,10624.3283763886,4.35113745714866,85.2349973471765,OUT,I44_OUT,10/10/2021 9:34:48 AM,highway 30,10/10/2021 10:06:23 AM,10/10/2021 9:59:12 AM,4332,38.5239,-90.4358,3.29169146553849,False,3,68,38.5239,-90.4358,3.26583203044416,4.64165349315503,4.964986107822,4.95914845590324,0,0,0,,1122
34,False,'01:19:11,2.90835045597469,False,0.657149111517438,26.9881404525789,11179.0954137952,4.29507280370406,26.9435303522189,OUT,I44_OUT,10/10/2021 9:34:48 AM,highway 30,10/10/2021 10:08:39 AM,10/10/2021 10:06:11 AM,4751,38.5189,-90.4357,3.04080184063661,False,3,71,38.5189,-90.4357,3.04296221010784,4.64165349315503,5.30970236326931,5.30540045086865,0,0,0,,1122
36,False,'01:25:11,3.05321839640757,False,0.0535280498869172,28.7477307204319,11736.2268343696,4.22463647666234,4.06402484054554,OUT,highway 30_OUT,10/10/2021 10:08:57 AM,George Winter Park,10/10/2021 10:54:54 AM,10/10/2021 10:12:11 AM,5111,38.5142,-90.4347,3.12565683601844,False,4,82,38.5142,-90.4347,3.34342251469503,4.64165349315503,5.65588777830453,5.63767552743543,0,0,0,,1122
38,False,'01:31:12,3.17953092072166,False,0.13495103208113,30.7874684345774,12382.0601235408,4.20614835103066,-24.8890741116802,OUT,highway 30_OUT,10/10/2021 10:08:57 AM,George Winter Park,10/10/2021 10:55:23 AM,10/10/2021 10:18:12 AM,5472,38.5113,-90.4283,4.16033703244264,False,4,90,38.5113,-90.4283,4.13373186893037,4.64165349315503,6.0571899791834,6.04074679217963,0,0,0,,1122
40,False,'01:37:11,3.29474770860452,False,0.808781672178336,32.6480284132775,12971.1611449178,4.16134481473647,54.6489011373493,OUT,highway 30_OUT,10/10/2021 10:08:57 AM,George Winter Park,10/10/2021 10:56:29 AM,10/10/2021 10:24:11 AM,5831,38.5075,-90.4236,3.68906009610945,False,4,94,38.5075,-90.4236,3.66338768059819,4.64165349315503,6.42324038318462,6.40857919559971,0,0,0,,1122
42,False,'01:42:11,3.3851644839727,False,0.0601269189118245,34.1081093332921,13433.4602221421,4.11092706186692,-154.580194013844,OUT,highway 30_OUT,10/10/2021 10:08:57 AM,George Winter Park,10/10/2021 10:57:41 AM,10/10/2021 10:29:11 AM,6131,38.5052,-90.4192,3.2538427684564,False,4,98,38.5052,-90.4192,3.29704310476615,4.64165349315503,6.71049971196972,6.69499423750656,0,0,0,,1122
44,False,'01:49:11,3.53172505239528,False,0.814982008255104,36.4748193681165,14182.8213364192,4.09923549659736,-75.9909314433712,OUT,highway 30_OUT,10/10/2021 10:08:57 AM,George Winter Park,10/10/2021 10:57:57 AM,10/10/2021 10:36:11 AM,6551,38.505,-90.4117,3.86931933113384,False,4,106,38.505,-90.4117,3.98832713388522,4.64165349315503,7.17613112096439,7.13363721871,0,0,0,,1122
46,False,'01:55:11,3.6311899108338,False,0.785486813937807,38.0810118188721,14691.3830727246,4.13589843886878,-29.4095789673685,OUT,highway 30_OUT,10/10/2021 10:08:57 AM,George Winter Park,10/10/2021 10:59:10 AM,10/10/2021 10:42:11 AM,6911,38.5036,-90.4063,2.05453937822843,False,4,113,38.5036,-90.4063,2.04886387087552,4.64165349315503,7.49213673337877,7.45025477971024,0,0,0,,1122
48,False,'02:01:11,3.72881178834822,False,0.987171069677545,39.6574431852243,15190.521686196,4.0490357966318,3.50447708758321,OUT,highway 30_OUT,10/10/2021 10:08:57 AM,George Winter Park,10/10/2021 11:00:57 AM,10/10/2021 10:48:11 AM,7271,38.4994,-90.4049,3.0388513397242,False,4,120,38.4994,-90.4049,3.04701847710316,4.64165349315503,7.80228708872317,7.7601689308155,0,0,0,,1122
50,False,'02:07:10,3.81968184503848,False,0.481926295302996,41.1248438465933,15655.1383813189,4.00585986540073,-27.7427451866626,OUT,highway 30_OUT,10/10/2021 10:08:57 AM,George Winter Park,10/10/2021 11:02:44 AM,10/10/2021 10:54:10 AM,7630,38.4955,-90.4067,3.02642229569294,False,4,126,38.4955,-90.4067,3.03596925377998,4.64165349315503,8.09098651850508,8.0475607929074,0,0,0,,1122
52,False,'02:13:25,3.92897369021834,False,0.798554173824722,42.889725830169,16213.9452948486,3.99144095581778,-26.6331194059463,OUT,highway 30_OUT,10/10/2021 10:08:57 AM,George Winter Park,10/10/2021 11:03:48 AM,10/10/2021 11:00:25 AM,8005,38.4907,-90.4072,3.58274729157871,False,4,133,38.4907,-90.4072,3.69529873592182,4.64165349315503,8.43821303659548,8.38688094665496,0,0,0,,1122
54,True,'02:18:24,4.01784300013747,True,0.701524384199869,44.2881849577122,16656.7333316875,3.94410593746175,41.0743245208347,OUT,George Winter Park_OUT,10/10/2021 11:04:25 AM,Tesson Ferry,10/10/2021 11:46:50 AM,10/10/2021 11:05:24 AM,8304,38.4871,-90.4055,3.50808706002059,True,5,139,38.4871,-90.4055,3.50331074060854,4.64165349315503,8.71334876695448,8.65946001706302,0,0,0,,1122
56,False,'02:25:26,4.13893682796736,False,0.663892889610396,45.9950361964241,17197.1662226315,3.92468280933121,142.221068379419,OUT,George Winter Park_OUT,10/10/2021 11:04:25 AM,Tesson Ferry,10/10/2021 11:48:56 AM,10/10/2021 11:12:26 AM,8726,38.4831,-90.4085,1.92413498766774,False,5,149,38.4831,-90.4085,1.86676207612247,4.64165349315503,9.04915819672466,8.98029873299461,0,0,0,,1122
58,False,'02:31:23,4.2812453687846,False,0.421946393239475,48.0009147248856,17832.2788249677,3.93049738886939,-81.9941110694984,OUT,George Winter Park_OUT,10/10/2021 11:04:25 AM,Tesson Ferry,10/10/2021 11:48:48 AM,10/10/2021 11:18:23 AM,9083,38.4806,-90.4146,4.74060700221621,False,5,157,38.4806,-90.4146,4.68248349216446,4.64165349315503,9.44379887164323,9.37432748337004,0,0,0,,1122
60,False,'02:36:25,4.41173521480368,False,0.20264222435329,49.8402054576046,18414.6454574108,3.95726472731298,34.7661219475031,OUT,George Winter Park_OUT,10/10/2021 11:04:25 AM,Tesson Ferry,10/10/2021 11:48:09 AM,10/10/2021 11:23:25 AM,9385,38.4839,-90.4198,3.91021933242355,False,5,165,38.4839,-90.4198,3.95230254062266,4.64165349315503,9.80566472036361,9.73728900135764,0,0,0,,1122
62,False,'02:43:24,4.57125841511036,False,0.406443891902847,52.0887294073904,19126.5858251353,3.94206064535319,159.023167128443,OUT,George Winter Park_OUT,10/10/2021 11:04:25 AM,Tesson Ferry,10/10/2021 11:48:29 AM,10/10/2021 11:30:24 AM,9804,38.4792,-90.4224,3.74368001611011,False,5,177,38.4792,-90.4224,3.80994128141317,4.64165349315503,10.2480439554585,10.1340261996564,0,0,0,,1122
64,False,'02:48:24,4.68077703563361,False,0.45745100355503,53.6324248743857,19615.3594130404,3.92115682252898,-45.0799112944726,OUT,George Winter Park_OUT,10/10/2021 11:04:25 AM,Tesson Ferry,10/10/2021 11:48:56 AM,10/10/2021 11:35:24 AM,10104,38.475,-90.4206,3.65518914230204,False,5,181,38.475,-90.4206,3.62704987459715,4.64165349315503,10.5517537825092,10.4412848537798,0,0,0,,1122
66,False,'02:55:24,4.83730511796314,False,0.89511464108054,55.8387318018757,20313.9327884408,3.90180766185913,-70.038581376703,OUT,George Winter Park_OUT,10/10/2021 11:04:25 AM,Tesson Ferry,10/10/2021 11:49:20 AM,10/10/2021 11:42:24 AM,10524,38.4692,-90.4176,3.81811059603504,False,5,185,38.4692,-90.4176,3.83639094420125,4.64165349315503,10.985827153647,10.874626238573,0,0,0,,1122
68,True,'03:01:24,4.98162823139694,True,0.918498414205277,57.873006292606,20958.0362809213,3.91000416820738,-31.4604116403654,OUT,Tesson Ferry_OUT,10/10/2021 11:49:11 AM,I55,10/10/2021 12:37:35 PM,10/10/2021 11:48:24 AM,10884,38.4638,-90.4149,3.89448652701568,True,6,190,38.4638,-90.4149,3.87829256047664,4.64165349315503,11.3860545086939,11.2765423387971,0,0,0,,1122
70,False,'03:07:24,5.09544928452708,False,0.444376411308365,59.6624578272245,21524.6225446358,3.87693957758161,50.91716716775,OUT,Tesson Ferry_OUT,10/10/2021 11:49:11 AM,I55,10/10/2021 12:38:33 PM,10/10/2021 11:54:24 AM,11244,38.4587,-90.4148,3.34342426021966,False,6,197,38.4587,-90.4148,3.30142270223554,4.64165349315503,11.7381148908834,11.6326738888241,0,0,0,,1122
72,False,'03:13:24,5.21671041666967,False,0.0565435334843629,61.6068382340868,22140.2632639574,3.87245524493165,83.5887700349128,OUT,Tesson Ferry_OUT,10/10/2021 11:49:11 AM,I55,10/10/2021 12:38:41 PM,10/10/2021 12:00:24 PM,11604,38.4537,-90.4117,3.86579208321037,False,6,206,38.4537,-90.4117,3.7369807478895,4.64165349315503,12.1206562986381,12.0256750873921,0,0,0,,1122
74,False,'03:19:33,5.35248320501935,False,0.919710357945192,63.7839080402777,22829.5794166847,3.89905785269003,-29.5448204617476,OUT,Tesson Ferry_OUT,10/10/2021 11:49:11 AM,I55,10/10/2021 12:37:59 PM,10/10/2021 12:06:33 PM,11973,38.453,-90.4041,4.43944797952782,False,6,217,38.453,-90.4041,4.43672616665146,4.64165349315503,12.5489774982868,12.4506414040693,0,0,0,,1122
76,False,'03:26:33,5.50694297882968,False,0.203156122996216,66.2606172094783,23613.7690789008,3.92571076486416,-169.333425515514,OUT,Tesson Ferry_OUT,10/10/2021 11:49:11 AM,I55,10/10/2021 12:37:19 PM,10/10/2021 12:13:33 PM,12393,38.4561,-90.3966,3.68171076007119,False,6,225,38.4561,-90.3966,3.94582774626879,4.64165349315503,13.0362503636382,12.9199810574644,0,0,0,,1122
78,False,'03:32:33,5.612211467698,False,0.850437337851116,67.9485611004761,24148.2154184961,3.92034848070865,1.01438152164051,OUT,Tesson Ferry_OUT,10/10/2021 11:49:11 AM,I55,10/10/2021 12:38:16 PM,10/10/2021 12:19:33 PM,12753,38.4567,-90.3914,3.0764895551348,False,6,232,38.4567,-90.3914,2.84119887369079,4.64165349315503,13.3683399228594,13.2784344812707,0,0,0,,1122
80,False,'03:38:34,5.70304678570581,False,0.411002196024477,69.4050740775924,24609.3847934643,3.92034848070865,-85.5188790213346,OUT,Tesson Ferry_OUT,10/10/2021 11:49:11 AM,I55,10/10/2021 12:39:54 PM,10/10/2021 12:25:34 PM,13114,38.4527,-90.3912,2.8160110643752,False,6,239,38.4527,-90.3912,2.80212590592549,4.64165349315503,13.6548972872067,13.5620628282543,0,0,0,,1122
82,False,'03:44:33,5.80039471281614,False,0.57977617026338,70.9660144941753,25103.618574823,3.95157863138394,-72.3341453437027,OUT,Tesson Ferry_OUT,10/10/2021 11:49:11 AM,I55,10/10/2021 12:41:06 PM,10/10/2021 12:31:33 PM,13473,38.4512,-90.3883,1.52695386072581,False,6,248,38.4512,-90.3883,1.51477900073165,4.64165349315503,13.9619999211735,13.7646276679912,0,0,0,,1122
84,False,'03:50:33,5.9333693408359,False,0.301428304848155,73.0982167651172,25778.728514827,3.97202381434733,-17.1205153006147,OUT,Tesson Ferry_OUT,10/10/2021 11:49:11 AM,I55,10/10/2021 12:40:43 PM,10/10/2021 12:37:33 PM,13833,38.4522,-90.3807,4.20831806551774,False,6,252,38.4522,-90.3807,4.21299778452644,4.64165349315503,14.3814937894851,14.1820904188691,0,0,0,,1122
86,False,'03:56:33,6.18298147744127,False,0.0165411900840831,75.0835620234954,26407.3397570798,3.96617001536176,16.7215425194548,OUT,I55_OUT,10/10/2021 12:40:44 PM,Hollywood Beach,10/10/2021 12:55:44 PM,10/10/2021 12:43:33 PM,14193,38.4535,-90.3737,3.75497176306277,False,7,255,38.4535,-90.3737,3.73172010186839,4.64165349315503,14.7720947065375,14.5730368418376,0,0,0,,1122
88,False,'04:02:33,6.60449849132329,False,0.166666933509942,77.1958424053481,27076.1419159079,3.98232320105339,18.6121427958944,OUT,I55_OUT,10/10/2021 12:40:44 PM,Hollywood Beach,10/10/2021 12:55:25 PM,10/10/2021 12:49:33 PM,14553,38.4553,-90.3664,4.29662401060664,False,7,257,38.4553,-90.3664,4.29462171299838,4.64165349315503,15.1876691013395,14.9879967253731,0,0,0,,1122
90,True,'04:08:33,7.04038578196165,False,0.990276915071231,79.5591040921162,27824.4111947241,4.03856547687852,-187.094997054662,OUT,Hollywood Beach_OUT,10/10/2021 12:55:01 PM,Bradley Beach,10/10/2021 1:22:02 PM,10/10/2021 12:55:33 PM,14913,38.4579,-90.3585,4.81325544001215,False,8,258,38.4579,-90.3585,4.80127299176388,4.64165349315503,15.652622075232,15.4527607323111,0,0,0,,1122
92,False,'04:14:33,7.27417748015819,False,0.0284333038970504,81.7667162044118,28523.397825118,4.06371435951973,-56.9319143648457,OUT,Hollywood Beach_OUT,10/10/2021 12:55:01 PM,Bradley Beach,10/10/2021 1:21:27 PM,10/10/2021 1:01:33 PM,15273,38.4584,-90.3505,4.15952919982428,False,8,265,38.4584,-90.3505,4.11671396994702,4.64165349315503,16.0869522311179,15.8916404187638,0,0,0,,1122
94,False,'04:20:33,7.48312894461251,False,0.83364879550788,83.7397707968956,29148.1175272352,4.04872528774601,-132.257053091902,OUT,Hollywood Beach_OUT,10/10/2021 12:55:01 PM,Bradley Beach,10/10/2021 1:21:46 PM,10/10/2021 1:07:33 PM,15633,38.4572,-90.3435,4.02779308808966,False,8,268,38.4572,-90.3435,4.02728263689175,4.64165349315503,16.4751350572366,16.2799366144081,0,0,0,,1122
96,False,'04:26:34,7.6350504592021,False,0.693830053444405,85.1743117934897,29602.3300094854,4.07985137234725,-151.610370693378,OUT,Hollywood Beach_OUT,10/10/2021 12:55:01 PM,Bradley Beach,10/10/2021 1:23:32 PM,10/10/2021 1:13:34 PM,15994,38.4554,-90.3388,0.759429249625344,False,8,276,38.4554,-90.3388,0.864884242048927,4.64165349315503,16.7573696088614,16.5728780998795,0,0,0,,1122
98,False,'04:32:34,7.82056436745169,False,0.945456589411548,86.9260538528112,30156.9764858952,4.09252308926079,-55.1862378693905,OUT,Hollywood Beach_OUT,10/10/2021 12:55:01 PM,Bradley Beach,10/10/2021 1:24:27 PM,10/10/2021 1:19:34 PM,16354,38.4513,-90.3357,2.52398226333266,False,8,284,38.4513,-90.3357,2.51730051279321,4.64165349315503,17.1020109511785,16.9153582075488,0,0,0,,1122
100,True,'04:38:33,7.98231241793206,True,0.203434340020177,88.4533833437005,30640.5681859009,4.05214321731107,-73.8680597103176,OUT,Bradley Beach_OUT,10/10/2021 1:26:02 PM,Green Road,10/10/2021 1:39:04 PM,10/10/2021 1:25:33 PM,16713,38.447,-90.3363,2.94681442008218,True,9,290,38.447,-90.3363,2.87544628237664,4.64165349315503,17.402500902367,17.2219599363976,0,0,0,,1122
102,False,'04:44:34,8.32219630304669,False,0.548259373368114,90.0633566255204,31150.3270303174,3.97690362257443,-271.438594188052,OUT,Bradley Beach_OUT,10/10/2021 1:26:02 PM,Green Road,10/10/2021 1:40:34 PM,10/10/2021 1:31:34 PM,17074,38.4427,-90.3385,3.17458116101544,False,9,291,38.4427,-90.3385,3.10605324200299,4.64165349315503,17.7192503632756,17.5431861504131,0,0,0,,1122
104,False,'04:50:33,8.70845636463566,False,0.184971218177741,91.7932217988587,31698.0467233798,3.92983755505038,31.3427197293187,OUT,Bradley Beach_OUT,10/10/2021 1:26:02 PM,Green Road,10/10/2021 1:41:28 PM,10/10/2021 1:37:33 PM,17433,38.439,-90.3428,3.59030475413149,False,9,294,38.439,-90.3428,3.47637707872954,4.64165349315503,18.0595876019657,17.8918116539231,0,0,0,,1122
106,True,'04:56:33,9.12078071928179,False,0.185408838598816,93.932419455218,32375.3715818716,3.95249621879398,-53.8078470702228,OUT,Green Road_OUT,10/10/2021 1:41:04 PM,Finish,10/10/2021 2:01:40 PM,10/10/2021 1:43:33 PM,17793,38.4344,-90.3476,3.95494754081437,False,10,299,38.4344,-90.3476,3.9657489056615,4.64165349315503,18.4804577568187,18.3126089530914,0,0,0,,1122
108,False,'05:02:33,9.31021929080064,False,0.765365772302438,95.239754060119,32789.307257069,3.95249621879398,84.4989783890592,OUT,Green Road_OUT,10/10/2021 1:41:04 PM,Finish,10/10/2021 2:03:46 PM,10/10/2021 1:49:33 PM,18153,38.4308,-90.3487,2.41018824775115,False,10,302,38.4308,-90.3487,2.39288344353003,4.64165349315503,18.7376654608257,18.5686653228676,0,0,0,,1122
110,False,'05:08:34,9.54391383818353,False,0.629250408759461,96.8525035985092,33299.9451355397,3.93635747147205,-2.83334353067414,OUT,Green Road_OUT,10/10/2021 1:41:04 PM,Finish,10/10/2021 2:05:00 PM,10/10/2021 1:55:34 PM,18514,38.4262,-90.3486,3.61751390239752,False,10,306,38.4262,-90.3486,3.57592544794901,4.64165349315503,19.0549611281726,18.8891038519982,0,0,0,,1122
112,False,'05:14:34,9.8149257764429,False,0.996128496532254,98.7227841986377,33892.1239550406,3.91532207678375,-173.339348260373,OUT,Green Road_OUT,10/10/2021 1:41:04 PM,Finish,10/10/2021 2:05:25 PM,10/10/2021 2:01:34 PM,18874,38.4211,-90.3467,3.95082287345474,False,10,310,38.4211,-90.3467,3.95101438232047,4.64165349315503,19.4229239872636,19.2571506025305,0,0,0,,1122
114,False,'05:18:16,9.96553907204238,True,0.833121653782001,100,34221.2238617165,3.70900323124261,-94.7412288001541,FINISH,Finish_FINISH,10/10/2021 2:05:16 PM,Finish,10/10/2021 2:05:16 PM,10/10/2021 2:09:35 PM,19355,38.4172,-90.3466,0.78493656689041,True,10,314,38.4181,-90.3462,4.11271149521011,4.64165349315503,19.6742060558008,19.4664243892338,0,0,0,race finished(3),1122
116,False,'05:18:16,9.96553907204238,True,0.833121653782001,100,34221.2238617165,3.70900323124261,-94.7412288001541,FINISH,Finish_FINISH,10/10/2021 2:05:16 PM,Finish,10/10/2021 2:05:16 PM,10/10/2021 2:15:34 PM,19714,38.4174,-90.347,0.696080302918537,True,10,314,38.4181,-90.3462,4.11271149521011,4.64165349315503,19.6742060558008,19.4664243892338,0,0,0,race finished(3),1122
118,False,'05:18:16,9.96553907204238,True,0.833121653782001,100,34221.2238617165,3.70900323124261,-94.7412288001541,FINISH,Finish_FINISH,10/10/2021 2:05:16 PM,Finish,10/10/2021 2:05:16 PM,10/10/2021 2:28:33 PM,20493,38.4174,-90.3469,0.0725820661712637,True,10,314,38.4181,-90.3462,4.11271149521011,4.64165349315503,19.6742060558008,19.4664243892338,0,0,0,race finished(3),1122
120,False,'05:18:16,9.96553907204238,True,0.833121653782001,100,34221.2238617165,3.70900323124261,-94.7412288001541,FINISH,Finish_FINISH,10/10/2021 2:05:16 PM,Finish,10/10/2021 2:05:16 PM,10/10/2021 2:34:33 PM,20853,38.4172,-90.347,0.109278885687123,True,10,314,38.4181,-90.3462,4.11271149521011,4.64165349315503,19.6742060558008,19.4664243892338,0,0,0,race finished(3),1122
122,False,'05:18:16,9.96553907204238,True,0.833121653782001,100,34221.2238617165,3.70900323124261,-94.7412288001541,FINISH,Finish_FINISH,10/10/2021 2:05:16 PM,Finish,10/10/2021 2:05:16 PM,10/10/2021 2:46:33 PM,21573,38.4174,-90.3474,0.108671482399706,True,10,314,38.4181,-90.3462,4.11271149521011,4.64165349315503,19.6742060558008,19.4664243892338,0,0,0,race finished(3),1122
124,False,'05:18:16,9.96553907204238,True,0.833121653782001,100,34221.2238617165,3.70900323124261,-94.7412288001541,FINISH,Finish_FINISH,10/10/2021 2:05:16 PM,Finish,10/10/2021 2:05:16 PM,10/10/2021 2:51:33 PM,21873,38.4173,-90.3471,0.684156530569092,True,10,314,38.4181,-90.3462,4.11271149521011,4.64165349315503,19.6742060558008,19.4664243892338,0,0,0,race finished(3),1122
