index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0045
2,False,'00:00:00,-0.0114189798233661,False,0.613005203076923,0,2595.14423879546,3,-44.4032798285745,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:30:14 AM,10/10/2021 8:47:31 AM,31,38.5459,-90.4829,0.081724812549733,False,1,8,38.5459,-90.4829,2.80075435734829,3,0,0.0256886326463122,0,0,0,,0045
4,False,'00:08:06,0.293422456650499,False,0.315247699608218,3.14994622529639,3631.31155955716,4.7965864737688,-51.7861322737559,OUT,start_OUT,10/10/2021 8:47:51 AM,greentree park,10/10/2021 9:14:37 AM,10/10/2021 8:55:57 AM,537,38.5484,-90.4721,4.61692011484577,False,1,14,38.5484,-90.4721,4.7965864737688,4.7965864737688,0.619726911011732,0.652521660812298,0,0,0,,0045
6,False,'00:17:46,0.68204603869009,False,0.727274850255648,7.32189475057533,4952.25749277611,4.8359790690524,-10.1836896692976,OUT,start_OUT,10/10/2021 8:47:51 AM,greentree park,10/10/2021 9:13:56 AM,10/10/2021 9:05:37 AM,1117,38.5539,-90.4588,5.02869834800941,False,1,19,38.5539,-90.4588,5.03036975579495,4.8359790690524,1.44052466041705,1.47169319513874,0,0,0,,0045
8,True,'00:25:57,1.01562987465979,True,0.148466303248844,10.8497729886252,6069.27424962404,4.86421060864849,-38.5750919774456,OUT,greentree park_OUT,10/10/2021 9:13:39 AM,I44,10/10/2021 9:31:18 AM,10/10/2021 9:13:48 AM,1608,38.5584,-90.4475,4.96569159590453,True,2,27,38.5584,-90.4475,4.98409731917333,4.86421060864849,2.13460669436873,2.16307092517447,0,0,0,,0045
10,False,'00:34:52,1.49649680926521,False,0.488258984321125,14.374977856768,7185.44454897491,4.84020600365492,14.0809642578415,OUT,greentree park_OUT,10/10/2021 9:13:39 AM,I44,10/10/2021 9:31:43 AM,10/10/2021 9:22:43 AM,2143,38.554,-90.4388,4.78279961275329,False,2,40,38.554,-90.4388,4.79986359864588,4.86421060864849,2.82816276401628,2.80562562396587,0,0,0,,0045
12,False,'00:43:54,1.93226202982122,False,0.591084452208246,17.5695449320274,8196.92644068328,4.7569600804086,46.779541614402,OUT,greentree park_OUT,10/10/2021 9:13:39 AM,I44,10/10/2021 9:32:58 AM,10/10/2021 9:31:45 AM,2685,38.5455,-90.4347,4.15142562559203,False,2,45,38.5455,-90.4347,4.14742224951474,4.86421060864849,3.45666847299359,3.43521340057556,0,0,0,,0045
14,False,'00:56:52,2.4141608090383,False,0.511143614094038,22.1341038693991,9642.18290267576,4.64654969318824,67.2467291950871,OUT,I44_OUT,10/10/2021 9:32:59 AM,highway 30,10/10/2021 9:59:20 AM,10/10/2021 9:44:43 AM,3463,38.5327,-90.4353,3.89657583935072,False,3,61,38.5327,-90.4353,3.91400512871766,4.86421060864849,4.35470920387056,4.3259771550898,0,0,0,,0045
16,False,'01:02:23,2.58538556921164,False,0.0595393408401913,23.8159101455523,10174.6859159525,4.56397043053593,-86.0362150384431,OUT,I44_OUT,10/10/2021 9:32:59 AM,highway 30,10/10/2021 10:00:45 AM,10/10/2021 9:50:14 AM,3794,38.5279,-90.4347,73.0477532318405,False,3,66,38.5279,-90.4347,3.59871614895947,4.86421060864849,4.68559123610034,4.65958011666022,0,0,0,,0045
18,False,'01:13:38,2.92207320526366,False,0.871932544398718,27.1229282359398,11221.7726839483,4.39471113613779,-122.306593261679,OUT,I44_OUT,10/10/2021 9:32:59 AM,highway 30,10/10/2021 10:03:32 AM,10/10/2021 10:01:29 AM,4469,38.5185,-90.4352,3.39382325266785,False,3,71,38.5185,-90.4352,3.39076318916082,4.86421060864849,5.33622078950578,5.31088551508206,0,0,0,,0045
20,False,'01:24:41,3.16989823413586,False,0.728954597449746,30.6319165269239,12332.8083989391,4.29636388658287,94.5768124371168,OUT,highway 30_OUT,10/10/2021 10:03:32 AM,George Winter Park,10/10/2021 10:49:21 AM,10/10/2021 10:12:32 AM,5132,38.5113,-90.429,3.69309711749666,False,4,89,38.5113,-90.429,3.68267886878583,4.86421060864849,6.02658637634791,5.94559478317699,0,0,0,,0045
22,False,'01:33:25,3.33769565036774,False,0.855838078080403,33.3415664217613,13190.7530709179,4.22037487958734,38.0376250788049,OUT,highway 30_OUT,10/10/2021 10:03:32 AM,George Winter Park,10/10/2021 10:51:10 AM,10/10/2021 10:21:16 AM,5656,38.5062,-90.4217,3.78769857066945,False,4,95,38.5062,-90.4217,3.7904470090375,4.86421060864849,6.55968848004902,6.47599351123053,0,0,0,,0045
24,False,'01:42:47,3.5309281719127,False,0.748343794140356,36.4619510703541,14178.7469032152,4.18503856005116,34.8375361508469,OUT,highway 30_OUT,10/10/2021 10:03:32 AM,George Winter Park,10/10/2021 10:51:59 AM,10/10/2021 10:30:38 AM,6218,38.5047,-90.4116,4.25106030335446,False,4,106,38.5047,-90.4116,4.48511847844566,4.86421060864849,7.17359938554673,7.06804609610273,0,0,0,,0045
26,False,'01:54:16,3.73864574522133,False,0.486292454213884,39.816245274109,15240.8025015579,4.0672875234042,92.6611058403843,OUT,highway 30_OUT,10/10/2021 10:03:32 AM,George Winter Park,10/10/2021 10:54:21 AM,10/10/2021 10:42:07 AM,6907,38.499,-90.4053,2.8796759792559,False,4,121,38.499,-90.4053,3.06161019995131,4.86421060864849,7.83353013891126,7.6587423674468,0,0,0,,0045
28,False,'02:04:30,3.89698716555654,False,0.000285557056503655,42.373196522791,16050.3988647249,4.00141432102535,-215.620695623535,OUT,highway 30_OUT,10/10/2021 10:03:32 AM,George Winter Park,10/10/2021 10:57:15 AM,10/10/2021 10:52:21 AM,7521,38.4922,-90.407,3.04670491027601,False,4,132,38.4922,-90.407,3.22378920026039,4.86421060864849,8.33658999632333,8.14102817011115,0,0,0,,0045
30,True,'02:13:44,4.07577005580398,False,0.494018837122604,45.1046829451918,16915.2575415399,3.93606860280458,20.7394220632664,OUT,George Winter Park_OUT,10/10/2021 10:57:41 AM,Tesson Ferry,10/10/2021 11:40:39 AM,10/10/2021 11:01:35 AM,8075,38.4849,-90.4064,3.16639950951724,False,5,144,38.4849,-90.4064,3.43700758733635,4.86421060864849,8.8739882634527,8.64924700440657,0,0,0,,0045
32,False,'02:23:41,4.36481325691175,False,0.30206975802931,49.1788273891606,18205.236193481,4.05918136659231,-35.4755156335351,OUT,George Winter Park_OUT,10/10/2021 10:57:41 AM,Tesson Ferry,10/10/2021 11:37:34 AM,10/10/2021 11:11:32 AM,8672,38.4828,-90.4179,4.31758477841307,False,5,161,38.4828,-90.4179,4.80057919751411,4.86421060864849,9.67554383637007,9.39284502985679,0,0,0,,0045
34,False,'02:38:15,4.72696016706276,False,0.0519461201075519,54.2833889780078,19821.4713485403,4.07168287840095,24.5764251237354,OUT,George Winter Park_OUT,10/10/2021 10:57:41 AM,Tesson Ferry,10/10/2021 11:37:15 AM,10/10/2021 11:26:06 AM,9546,38.4732,-90.42,3.63915537451541,False,5,183,38.4732,-90.42,3.61751176297606,4.86421060864849,10.6798258016051,10.1333746788212,0,0,0,,0045
36,False,'02:46:54,4.95975967056736,False,0.899419714367139,57.5647628353651,20860.4384944634,4.12097670095534,-94.1837885988296,OUT,George Winter Park_OUT,10/10/2021 10:57:41 AM,Tesson Ferry,10/10/2021 11:36:22 AM,10/10/2021 11:34:45 AM,10065,38.4647,-90.415,4.60557907651383,False,5,189,38.4647,-90.415,4.58640209311536,4.86421060864849,11.3254100557628,10.7809953352482,0,0,0,,0045
38,False,'02:57:03,5.18514317738016,False,0.760399868614664,61.1006684458888,21979.9969233764,4.11928110779064,73.4132623301314,OUT,Tesson Ferry_OUT,10/10/2021 11:36:22 AM,I55,10/10/2021 12:22:20 PM,10/10/2021 11:44:54 AM,10674,38.4548,-90.413,3.98884948458888,False,6,203,38.4548,-90.413,4.0155103709471,4.86421060864849,12.0210714115158,11.4769933092695,0,0,0,,0045
40,False,'03:08:47,5.4524445037684,False,0.906680501668992,65.3867529692169,23337.0812417033,4.14683087621747,-40.9257739805037,OUT,Tesson Ferry_OUT,10/10/2021 11:36:22 AM,I55,10/10/2021 12:21:37 PM,10/10/2021 11:56:38 AM,11378,38.4545,-90.3987,3.71977170080398,False,6,221,38.4545,-90.3987,3.76834085573786,4.86421060864849,12.8643245123612,12.2887392222362,0,0,0,,0045
42,False,'03:21:13,5.70693486128915,False,0.666144634383385,69.4674180278017,24629.1244875164,4.09536705017986,-21.9282535650423,OUT,Tesson Ferry_OUT,10/10/2021 11:36:22 AM,I55,10/10/2021 12:22:36 PM,10/10/2021 12:09:04 PM,12124,38.4526,-90.3915,2.88267465021925,False,6,239,38.4526,-90.3915,3.10477451666527,4.86421060864849,13.6671629644342,12.9816025251258,0,0,0,,0045
44,False,'03:31:39,5.94224750427423,False,0.512042880030671,73.2405750520092,25823.8028006171,4.12087041263064,-21.697526770643,OUT,Tesson Ferry_OUT,10/10/2021 11:36:22 AM,I55,10/10/2021 12:22:09 PM,10/10/2021 12:19:30 PM,12750,38.4523,-90.3802,4.40715493469052,False,6,252,38.4523,-90.3802,4.40638178042785,4.86421060864849,14.4095016521857,13.6182656779528,0,0,0,,0045
46,False,'03:42:00,6.55934881342348,False,0.00388130003722769,76.9695910898996,27004.5049450258,4.13986947916807,92.1372747871598,OUT,I55_OUT,10/10/2021 12:22:09 PM,Hollywood Beach,10/10/2021 12:36:08 PM,10/10/2021 12:29:51 PM,13371,38.4549,-90.3671,4.29228886029599,False,7,257,38.4549,-90.3671,4.29221726111772,4.86421060864849,15.1431559513342,14.3512134894883,0,0,0,,0045
48,True,'03:51:24,7.18141960742532,False,0.485918911380568,80.8908365006607,28246.0718404736,4.24080251503366,-80.06592506666,OUT,Hollywood Beach_OUT,10/10/2021 12:35:10 PM,Bradley Beach,10/10/2021 1:00:45 PM,10/10/2021 12:39:15 PM,13935,38.4587,-90.3537,4.78581014897917,False,8,262,38.4587,-90.3537,4.76617150707278,4.86421060864849,15.9146298534009,15.1232352691192,0,0,0,,0045
50,False,'04:02:54,7.61561860912449,False,0.982846802290457,84.9908237230126,29544.2329790397,4.2360847551292,-153.419233227222,OUT,Hollywood Beach_OUT,10/10/2021 12:35:10 PM,Bradley Beach,10/10/2021 1:00:51 PM,10/10/2021 12:50:45 PM,14625,38.4557,-90.3392,4.33974679166039,False,8,274,38.4557,-90.3392,4.26258076149028,4.86421060864849,16.7212697877879,15.9384421502262,0,0,0,,0045
52,True,'04:17:08,8.15070574080583,False,0.867968566654666,89.2953363700576,30907.1521141035,4.10722505718809,-67.7629142645082,OUT,Bradley Beach_OUT,10/10/2021 1:02:18 PM,Green Road,10/10/2021 1:15:54 PM,10/10/2021 1:04:59 PM,15479,38.4449,-90.3378,3.52050722579218,False,9,290,38.4449,-90.3378,3.57840912922988,4.86421060864849,17.5681484756656,16.7409753959298,0,0,0,,0045
54,True,'04:29:33,9.00962786496977,True,0.613609455929167,93.1653424459767,32132.4953216101,4.03529524346659,147.257914445399,OUT,Green Road_OUT,10/10/2021 1:17:22 PM,Finish,10/10/2021 1:37:23 PM,10/10/2021 1:17:24 PM,16224,38.4366,-90.3468,4.23658228320206,True,10,296,38.4366,-90.3468,4.20992065409463,4.86421060864849,18.3295414454139,17.4984620917597,0,0,0,,0045
56,False,'04:37:47,9.34656009564155,False,0.273506827511279,95.49054560356,32868.7142937059,3.95427138605377,112.913394497707,OUT,Green Road_OUT,10/10/2021 1:17:22 PM,Finish,10/10/2021 1:39:05 PM,10/10/2021 1:25:38 PM,16718,38.4301,-90.3489,3.24431869406236,False,10,303,38.4301,-90.3489,3.23510392623336,4.86421060864849,18.7870067058529,17.9642214862647,0,0,0,,0045
58,False,'04:48:40,9.87629144243533,False,0.993655633589835,99.1462748218063,34026.2119508635,3.95543018815733,-133.58011393366,OUT,Green Road_OUT,10/10/2021 1:17:22 PM,Finish,10/10/2021 1:39:03 PM,10/10/2021 1:36:31 PM,17371,38.4199,-90.3464,3.87772557434868,False,10,311,38.4199,-90.3464,3.87396757451348,4.86421060864849,19.5062424050928,18.6854851518454,0,0,0,,0045
60,False,'04:51:13,9.99010235975714,True,0.870283609623367,100,34274.8962527389,4.05351832563435,-62.9129617208888,FINISH,Finish_FINISH,10/10/2021 1:39:04 PM,Finish,10/10/2021 1:39:04 PM,10/10/2021 2:32:52 PM,20752,38.421,-90.3408,0.423330581565323,True,10,315,38.4176,-90.3463,3.73349539395737,4.86421060864849,19.6742060558008,18.8446700953347,0,0,0,race finished(3),0045
62,False,'04:51:13,9.99010235975714,True,0.870283609623367,100,34274.8962527389,4.05351832563435,-62.9129617208888,FINISH,Finish_FINISH,10/10/2021 1:39:04 PM,Finish,10/10/2021 1:39:04 PM,10/10/2021 2:38:18 PM,21078,38.4641,-90.3059,36.0367884801109,True,10,315,38.4176,-90.3463,3.73349539395737,4.86421060864849,19.6742060558008,18.8446700953347,0,0,0,race finished(3),0045
64,False,'04:51:13,9.99010235975714,True,0.870283609623367,100,34274.8962527389,4.05351832563435,-62.9129617208888,FINISH,Finish_FINISH,10/10/2021 1:39:04 PM,Finish,10/10/2021 1:39:04 PM,10/10/2021 2:42:31 PM,21331,38.4606,-90.3329,34.612088923732,True,10,315,38.4176,-90.3463,3.73349539395737,4.86421060864849,19.6742060558008,18.8446700953347,0,0,0,race finished(3),0045
66,False,'04:51:13,9.99010235975714,True,0.870283609623367,100,34274.8962527389,4.05351832563435,-62.9129617208888,FINISH,Finish_FINISH,10/10/2021 1:39:04 PM,Finish,10/10/2021 1:39:04 PM,10/10/2021 2:48:12 PM,21672,38.49,-90.3471,29.9228175878134,True,10,315,38.4176,-90.3463,3.73349539395737,4.86421060864849,19.6742060558008,18.8446700953347,0,0,0,race finished(3),0045
68,False,'04:51:13,9.99010235975714,True,0.870283609623367,100,34274.8962527389,4.05351832563435,-62.9129617208888,FINISH,Finish_FINISH,10/10/2021 1:39:04 PM,Finish,10/10/2021 1:39:04 PM,10/10/2021 2:55:20 PM,22100,38.5139,-90.3818,17.6337839364219,True,10,315,38.4176,-90.3463,3.73349539395737,4.86421060864849,19.6742060558008,18.8446700953347,0,0,0,race finished(3),0045
70,False,'04:51:13,9.99010235975714,True,0.870283609623367,100,34274.8962527389,4.05351832563435,-62.9129617208888,FINISH,Finish_FINISH,10/10/2021 1:39:04 PM,Finish,10/10/2021 1:39:04 PM,10/10/2021 3:23:16 PM,23776,38.5171,-90.4081,1.47160285952932,True,10,315,38.4176,-90.3463,3.73349539395737,4.86421060864849,19.6742060558008,18.8446700953347,0,0,0,race finished(3),0045
72,False,'04:51:13,9.99010235975714,True,0.870283609623367,100,34274.8962527389,4.05351832563435,-62.9129617208888,FINISH,Finish_FINISH,10/10/2021 1:39:04 PM,Finish,10/10/2021 1:39:04 PM,10/10/2021 3:57:13 PM,25813,38.5171,-90.408,36.7923140150359,True,10,315,38.4176,-90.3463,3.73349539395737,4.86421060864849,19.6742060558008,18.8446700953347,0,0,0,race finished(3),0045
