index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2456
2,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 7:36:08 AM,-4252,38.5465,-90.4855,1.26725640726043,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2456
4,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 7:42:08 AM,-3892,38.5467,-90.4848,0.650869854860327,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2456
6,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:21:02 AM,-1558,38.5466,-90.4846,0.00906084574341472,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2456
8,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:33:23 AM,-817,38.5456,-90.4852,0.510107609229049,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2456
10,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:42:24 AM,-276,38.5457,-90.4852,0.0875748236128151,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2456
12,False,'00:01:23,0.0629909442174758,0.60366782421894,0.676219840944325,2848.06632354653,5.77044670818957,56.4611461073307,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:08:57 AM,10/10/2021 8:48:23 AM,83,38.5456,-90.48,5.34414224821324,False,1,9,38.5456,-90.48,5.77044670818957,5.77044670818957,0.133040884897595,0.133600341945299,0,0,0,,2456
14,False,'00:07:23,0.36801817256314,0.985127488631315,3.95074551122898,3884.86515775419,6.22935201531768,-10.6948929827232,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:07:14 AM,10/10/2021 8:54:23 AM,443,38.5498,-90.4698,6.65803785671381,False,1,14,38.5498,-90.4698,6.67535384180811,6.22935201531768,0.777277812619491,0.773330929008364,0,0,0,,2456
16,False,'00:13:11,0.665123881889158,0.629241618014756,7.1402321588724,4894.73845574246,6.25042112740723,-78.6532156344754,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:06:58 AM,10/10/2021 9:00:11 AM,791,38.5539,-90.4595,6.3825603578738,False,1,19,38.5539,-90.4595,6.36794479956234,6.25042112740723,1.40478398779911,1.40078470911334,0,0,0,,2456
18,True,'00:19:50,0.988633842575168,0.194921048660181,10.6131734979277,5994.3607809787,6.24232346928559,-19.2736971031826,OUT,greentree park_OUT,10/10/2021 9:07:04 AM,I44,10/10/2021 9:20:55 AM,10/10/2021 9:06:50 AM,1190,38.558,-90.4482,6.06781613273082,True,2,26,38.558,-90.4482,6.07677880602596,6.25042112740723,2.08805762304194,2.08274167035183,0,0,0,,2456
20,False,'00:25:50,1.39640617648374,0.810437101605671,13.6412198032511,6953.11792488382,6.21829885799946,38.5379938279162,OUT,greentree park_OUT,10/10/2021 9:07:04 AM,I44,10/10/2021 9:21:14 AM,10/10/2021 9:12:50 AM,1550,38.5559,-90.4399,5.77598639264534,False,2,38,38.5559,-90.4399,5.8870816865148,6.25042112740723,2.68380169261633,2.66686785048528,0,0,0,,2456
22,False,'00:30:40,1.73317513009987,0.792056758131002,16.1100515512711,7734.81339346127,6.2053038743642,3.76377049423167,OUT,greentree park_OUT,10/10/2021 9:07:04 AM,I44,10/10/2021 9:21:23 AM,10/10/2021 9:17:40 AM,1840,38.5494,-90.4365,5.76546639510636,False,2,42,38.5494,-90.4365,5.76443694905639,6.25042112740723,3.16952473789282,3.15290811696202,0,0,0,,2456
24,False,'00:37:21,2.15973459032198,0.0411825043260602,19.6350750430665,8850.92626440738,6.20830147434594,5.19400147524177,OUT,I44_OUT,10/10/2021 9:21:39 AM,highway 30,10/10/2021 9:40:02 AM,10/10/2021 9:24:21 AM,2241,38.5398,-90.4346,6.63826704086331,False,3,56,38.5398,-90.4346,6.80181252705293,6.25042112740723,3.86304512318403,3.83802905187598,0,0,0,,2456
26,False,'00:43:12,2.44642153729248,0.996112927633513,22.4509756535746,9742.51263879839,6.16498602437127,-20.5755374794829,OUT,I44_OUT,10/10/2021 9:21:39 AM,highway 30,10/10/2021 9:40:36 AM,10/10/2021 9:30:12 AM,2592,38.5318,-90.435,5.52640633367713,False,3,61,38.5318,-90.435,5.52573077746756,6.25042112740723,4.41705121162194,4.39270729483882,0,0,0,,2456
28,False,'00:49:25,2.71085305874161,0.617573284350204,25.0482787067994,10564.8854184973,6.05825501010128,-95.3833611461409,OUT,I44_OUT,10/10/2021 9:21:39 AM,highway 30,10/10/2021 9:41:57 AM,10/10/2021 9:36:25 AM,2965,38.5244,-90.4351,5.12922252713759,False,3,68,38.5244,-90.4351,5.12308962767911,6.25042112740723,4.928049966207,4.90599860306925,0,0,0,,2456
30,False,'00:55:15,2.95818613617742,0.918126019528819,27.4776371799008,11334.0826355602,5.96491922347204,-23.7366963535332,OUT,I44_OUT,10/10/2021 9:21:39 AM,highway 30,10/10/2021 9:43:03 AM,10/10/2021 9:42:15 AM,3315,38.5175,-90.4356,4.84826609411332,False,3,72,38.5175,-90.4356,4.83081397422599,6.25042112740723,5.40600695803902,5.38435954628405,0,0,0,,2456
32,False,'01:01:30,3.16214463618285,0.409013158620798,30.5067087832661,12293.1644151292,5.94371626942322,-36.0289213735531,OUT,highway 30_OUT,10/10/2021 9:43:04 AM,George Winter Park,10/10/2021 10:15:22 AM,10/10/2021 9:48:30 AM,3690,38.5118,-90.4291,5.77387241384946,False,4,89,38.5118,-90.4291,5.76646626740972,6.25042112740723,6.00195274686287,5.94201354699827,0,0,0,,2456
34,False,'01:07:33,3.32973220698072,0.673506907770407,33.2129700224797,13150.0361518024,5.88709972980053,60.6381871932491,OUT,highway 30_OUT,10/10/2021 9:43:04 AM,George Winter Park,10/10/2021 10:16:15 AM,10/10/2021 9:54:33 AM,4053,38.5064,-90.4221,5.16302514823582,False,4,95,38.5064,-90.4221,5.16703217763661,6.25042112740723,6.53438815947402,6.47422142767301,0,0,0,,2456
36,False,'01:13:33,3.49495523690945,0.399702131958615,35.8810478494496,13994.8180405751,5.83446348677902,-80.5862206429334,OUT,highway 30_OUT,10/10/2021 9:43:04 AM,George Winter Park,10/10/2021 10:17:03 AM,10/10/2021 10:00:33 AM,4413,38.5042,-90.4136,5.14798880088495,False,4,104,38.5042,-90.4136,5.721099723831,6.25042112740723,7.0593112888812,6.96790209519698,0,0,0,,2456
38,False,'01:19:33,3.66150847482583,0.799962752377544,38.570606328594,14846.4012549061,5.78831747671794,17.4017739706811,OUT,highway 30_OUT,10/10/2021 9:43:04 AM,George Winter Park,10/10/2021 10:17:41 AM,10/10/2021 10:06:33 AM,4773,38.5024,-90.4054,4.78783114770803,False,4,115,38.5024,-90.4054,4.96327032896473,6.25042112740723,7.58846056605933,7.47459108953945,0,0,0,,2456
40,False,'01:25:33,3.81647783541108,0.342409778178347,41.0731044065893,15638.7563472535,5.71589178404599,29.6041201094915,OUT,highway 30_OUT,10/10/2021 9:43:04 AM,George Winter Park,10/10/2021 10:18:40 AM,10/10/2021 10:12:33 AM,5133,38.4957,-90.4068,4.91765269299707,False,4,126,38.4957,-90.4068,4.98662138522185,6.25042112740723,8.0808071944666,7.95644819358373,0,0,0,,2456
42,False,'01:31:33,3.9794669617869,0.0645817190447547,43.7051083972443,16472.1163339852,5.67074821119619,6.33414493276179,OUT,highway 30_OUT,10/10/2021 9:43:04 AM,George Winter Park,10/10/2021 10:19:14 AM,10/10/2021 10:18:33 AM,5493,38.4886,-90.406,5.03631190065675,False,4,136,38.4886,-90.406,5.15204639328255,6.25042112740723,8.59863308298495,8.45905019141826,0,0,0,,2456
44,False,'01:37:33,4.1765550064999,0.127051366653328,46.5252749028637,17365.0534002088,5.66207661249779,-24.2248256097807,OUT,George Winter Park_OUT,10/10/2021 10:19:14 AM,Tesson Ferry,10/10/2021 10:48:44 AM,10/10/2021 10:24:33 AM,5853,38.4817,-90.4094,6.36870258402698,False,5,151,38.4817,-90.4094,6.41208922096363,6.25042112740723,9.1534784524172,8.99891760162906,0,0,0,,2456
46,False,'01:43:53,4.38404917187203,0.87065201612627,49.4499629694466,18291.0846741034,5.64398755653229,-89.9476414742245,OUT,George Winter Park_OUT,10/10/2021 10:19:14 AM,Tesson Ferry,10/10/2021 10:49:02 AM,10/10/2021 10:30:53 AM,6233,38.4832,-90.4187,5.76277336553373,False,5,162,38.4832,-90.4187,5.69646487033351,6.25042112740723,9.72888760912613,9.58354238496543,0,0,0,,2456
48,False,'01:49:53,4.58455925187412,0.696756219260883,52.2762084070469,19185.9464861453,5.63648366344118,59.0881308568326,OUT,George Winter Park_OUT,10/10/2021 10:19:14 AM,Tesson Ferry,10/10/2021 10:49:08 AM,10/10/2021 10:36:53 AM,6593,38.4787,-90.422,5.12114179946018,False,5,177,38.4787,-90.422,5.29156516027203,6.25042112740723,10.2849289601623,10.0426177861808,0,0,0,,2456
50,False,'01:55:52,4.76719752332916,0.373788622618301,54.8505457242812,20001.0477246504,5.58968859126315,-97.8509643610506,OUT,George Winter Park_OUT,10/10/2021 10:19:14 AM,Tesson Ferry,10/10/2021 10:49:47 AM,10/10/2021 10:42:52 AM,6952,38.4718,-90.4189,5.00342851354396,False,5,184,38.4718,-90.4189,4.9948888103528,6.25042112740723,10.7914093885263,10.5503513631538,0,0,0,,2456
52,False,'02:01:52,4.95445457221642,0.753243226902124,57.4899859961648,20836.7622287947,5.55630850067384,-91.6300004591907,OUT,George Winter Park_OUT,10/10/2021 10:19:14 AM,Tesson Ferry,10/10/2021 10:50:13 AM,10/10/2021 10:48:52 AM,7312,38.4649,-90.4151,5.17429299883356,False,5,189,38.4649,-90.4151,5.13984355174902,6.25042112740723,11.3106983063365,11.070261176492,0,0,0,,2456
54,False,'02:07:52,5.12059249778917,0.516866384685473,60.065620574995,21652.2742136019,5.51469998947312,14.3427282103136,OUT,Tesson Ferry_OUT,10/10/2021 10:50:14 AM,I55,10/10/2021 11:25:03 AM,10/10/2021 10:54:52 AM,7672,38.4576,-90.4143,4.72765461569093,False,6,199,38.4576,-90.4143,4.74269129397138,6.25042112740723,11.81743396062,11.5772504336496,0,0,0,,2456
56,False,'02:13:52,5.2931478186882,0.195665545436392,62.8324855970152,22528.3346626841,5.50962872577697,2.91442444333191,OUT,Tesson Ferry_OUT,10/10/2021 10:50:14 AM,I55,10/10/2021 11:25:09 AM,10/10/2021 11:00:52 AM,8032,38.4526,-90.4075,5.7761417513507,False,6,215,38.4526,-90.4075,5.93010261346776,6.25042112740723,12.3617926863382,12.111963847741,0,0,0,,2456
58,False,'02:19:52,5.47867144641264,0.438231079402485,65.8072929436367,23470.2349864343,5.53862968208823,-162.26374846069,OUT,Tesson Ferry_OUT,10/10/2021 10:50:14 AM,I55,10/10/2021 11:24:40 AM,10/10/2021 11:06:52 AM,8392,38.4553,-90.3976,5.87152253771533,False,6,223,38.4553,-90.3976,5.9753693167451,6.25042112740723,12.9470624134756,12.6898017355754,0,0,0,,2456
60,False,'02:25:53,5.62580735512946,0.113872532788504,68.1665664635182,24217.2415092989,5.46075085697802,-165.383541798797,OUT,Tesson Ferry_OUT,10/10/2021 10:50:14 AM,I55,10/10/2021 11:25:51 AM,10/10/2021 11:12:53 AM,8753,38.4564,-90.3904,4.18097211084896,False,6,234,38.4564,-90.3904,3.89694150643946,6.25042112740723,13.411230747197,13.1598692979054,0,0,0,,2456
62,False,'02:31:53,5.78926441767128,0.280250331406016,70.7875440525765,25047.110254406,5.43727539242782,8.32438288616997,OUT,Tesson Ferry_OUT,10/10/2021 10:50:14 AM,I55,10/10/2021 11:26:13 AM,10/10/2021 11:18:53 AM,9113,38.4509,-90.3889,4.00178802585493,False,6,248,38.4509,-90.3889,6.2544479302894,6.25042112740723,13.9268872787447,13.5779917040744,0,0,0,,2456
64,False,'02:37:52,5.96048509261616,0.944688882514179,73.5330084873063,25916.3947285262,5.43559083266821,-66.4560614647423,OUT,Tesson Ferry_OUT,10/10/2021 10:50:14 AM,I55,10/10/2021 11:26:14 AM,10/10/2021 11:24:52 AM,9472,38.4526,-90.3792,5.43585979189047,False,6,252,38.4526,-90.3792,5.44426954056868,6.25042112740723,14.4670356088222,14.1164972172368,0,0,0,,2456
66,False,'02:43:52,6.41216567869003,0.11654719046847,76.2320359312742,26770.9760600438,5.42610158170247,64.553117111993,OUT,I55_OUT,10/10/2021 11:26:15 AM,Hollywood Beach,10/10/2021 11:37:16 AM,10/10/2021 11:30:52 AM,9832,38.4544,-90.3697,5.88156471147434,False,7,256,38.4544,-90.3697,5.87985667496066,6.25042112740723,14.998047829651,14.6461766822978,0,0,0,,2456
68,True,'02:49:52,6.97889873847631,0.589994723019788,79.0720141160432,27670.1860121489,5.44003776253895,-34.488438106429,OUT,Hollywood Beach_OUT,10/10/2021 11:37:06 AM,Bradley Beach,10/10/2021 11:57:35 AM,10/10/2021 11:36:52 AM,10192,38.4571,-90.36,5.81248787668276,True,8,258,38.4571,-90.36,5.80756038013929,6.25042112740723,15.5567909896622,15.2039838820594,0,0,0,,2456
70,False,'02:55:52,7.2798786229858,0.150230124799564,81.8205500747213,28540.4430095502,5.43769162602207,-69.2192521755802,OUT,Hollywood Beach_OUT,10/10/2021 11:37:06 AM,Bradley Beach,10/10/2021 11:57:37 AM,10/10/2021 11:42:52 AM,10552,38.4584,-90.3503,5.64773502332312,False,8,265,38.4584,-90.3503,5.61493120542999,6.25042112740723,16.0975436176904,15.7454449546428,0,0,0,,2456
72,False,'03:01:52,7.59236224888036,0.887304484299114,84.7712221590609,29474.7014900789,5.46891159062235,-49.8651214029374,OUT,Hollywood Beach_OUT,10/10/2021 11:37:06 AM,Bradley Beach,10/10/2021 11:57:10 AM,10/10/2021 11:48:52 AM,10912,38.456,-90.34,6.09875149446705,False,8,272,38.456,-90.34,6.02171708814343,6.25042112740723,16.6780649235943,16.3297971140161,0,0,0,,2456
74,False,'03:07:52,7.84349715208796,0.668998755973342,87.1426000070255,30225.5405537476,5.40150815668923,-81.8698619977209,OUT,Hollywood Beach_OUT,10/10/2021 11:37:06 AM,Bradley Beach,10/10/2021 11:58:05 AM,10/10/2021 11:54:52 AM,11272,38.4507,-90.3355,4.53397650191306,False,8,285,38.4507,-90.3355,4.65729073688112,6.25042112740723,17.1446146877645,16.7861483312082,0,0,0,,2456
76,True,'03:13:52,8.17715630116123,0.96146538206007,89.4137951695148,30944.6592090374,5.32297854548274,-70.4745168024838,OUT,Bradley Beach_OUT,10/10/2021 11:58:32 AM,Green Road,10/10/2021 12:09:02 PM,10/10/2021 12:00:52 PM,11632,38.4446,-90.338,4.33375729138256,False,9,290,38.4446,-90.338,4.32554540247564,6.25042112740723,17.591454303962,17.2343801201603,0,0,0,,2456
78,False,'03:19:52,8.72127576274362,0.269539052998627,91.8506334562765,31716.2247269975,5.27900341750318,89.8395655573233,OUT,Bradley Beach_OUT,10/10/2021 11:58:32 AM,Green Road,10/10/2021 12:09:39 PM,10/10/2021 12:06:52 PM,11992,38.439,-90.3431,4.92046111418281,False,9,294,38.439,-90.3431,4.99595314051551,6.25042112740723,18.0708828897462,17.7106920774348,0,0,0,,2456
80,True,'03:37:44,10,0.310228588711405,100,34300.7044981918,5.42154973237974,133.004525110814,FINISH,Finish_FINISH,10/10/2021 12:24:44 PM,Finish,10/10/2021 12:24:44 PM,10/10/2021 12:40:06 PM,13986,38.4174,-90.347,2.6289970890439,True,10,316,38.4174,-90.347,2.69765731686596,6.25042112740723,19.6742060558008,19.281815230954,0,0,0,,2456
82,False,'03:37:44,10,0.310228588711405,100,34300.7044981918,5.42154973237974,133.004525110814,FINISH,Finish_FINISH,10/10/2021 12:24:44 PM,Finish,10/10/2021 12:24:44 PM,10/10/2021 12:54:02 PM,14822,38.4174,-90.3472,0.458948415154902,True,10,316,38.4174,-90.347,2.69765731686596,6.25042112740723,19.6742060558008,19.281815230954,0,0,0,race finished(3),2456
