index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1978
2,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:30:00 AM,-1020,38.5458,-90.4825,0.867846811737777,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1978
4,False,'00:02:15,0.0528016235636142,False,0.44627090145865,0.566835533763652,2813.43244567081,3,54.2874602467633,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:29:15 AM,10/10/2021 8:49:15 AM,135,38.5456,-90.4804,3.90527837455929,False,1,9,38.5456,-90.4804,2.97387641505658,3,0.111520390910159,0.112047105849552,0,0,0,,1978
6,False,'00:08:15,0.213958276128696,False,0.594925329477989,2.29688304009148,3361.20987003549,3.41016190286826,-32.6462929648383,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:24:27 AM,10/10/2021 8:55:15 AM,495,38.5468,-90.4744,3.34544495670362,False,1,12,38.5468,-90.4744,3.39685042093369,3.41076486198027,0.451893502168339,0.44982108210666,0,0,0,,1978
8,False,'00:14:18,0.374088638270872,False,0.110090174145017,4.01591312232508,3905.49889528317,3.4058068962835,-6.57032024463247,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:24:35 AM,10/10/2021 9:01:18 AM,858,38.5499,-90.4696,3.59243053143661,False,1,15,38.5499,-90.4696,3.58678048369524,3.41076486198027,0.790099022708182,0.786803848799659,0,0,0,,1978
10,False,'00:19:39,0.532752430555214,False,0.613666981151833,5.71919929647287,4444.80299532552,3.43189707155572,-47.5547702538592,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:23:54 AM,10/10/2021 9:06:39 AM,1179,38.5524,-90.4643,3.57478891129753,False,1,18,38.5524,-90.4643,3.55804429720423,3.43189707155572,1.12520705432998,1.12264301340719,0,0,0,,1978
12,False,'00:25:39,0.693894788808406,False,0.795916884824744,7.44909335062702,4992.53183279525,3.42946482998067,-39.605622370574,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:23:57 AM,10/10/2021 9:12:39 AM,1539,38.5541,-90.4584,3.4063593927944,False,1,19,38.5541,-90.4584,3.38006884746849,3.43189707155572,1.46554997509132,1.46489291721162,0,0,0,,1978
14,False,'00:31:24,0.853770907295884,False,0.460158373808953,9.16539407857204,5535.95667445438,3.43680740065358,-65.487015196295,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:23:47 AM,10/10/2021 9:18:24 AM,1884,38.5558,-90.4526,3.37389174022289,False,1,22,38.5558,-90.4526,3.39931748514624,3.43846657642691,1.80321851684443,1.80074729307179,0,0,0,,1978
16,True,'00:37:41,1.02123856910365,True,0.252455596875046,10.89088997034,6082.29294087907,3.41959810371582,-56.7199158674788,OUT,greentree park_OUT,10/10/2021 9:23:56 AM,I44,10/10/2021 9:49:27 AM,10/10/2021 9:24:41 AM,2261,38.5585,-90.4474,3.21805276110131,True,2,27,38.5585,-90.4474,3.19697295563658,3.43846657642691,2.14269613407524,2.13842718671766,0,0,0,,1978
18,False,'00:44:23,1.25692326161872,False,0.205910876625492,12.6186794389227,6629.35541256434,3.40887754937854,12.8271849844175,OUT,greentree park_OUT,10/10/2021 9:23:56 AM,I44,10/10/2021 9:50:14 AM,10/10/2021 9:31:23 AM,2663,38.5584,-90.4417,2.76013041141933,False,2,35,38.5584,-90.4417,2.92469861461774,3.43846657642691,2.48262499433461,2.46850637315655,0,0,0,,1978
20,False,'00:54:31,1.6481604276186,False,0.148296607524154,15.4868141825038,7537.48045353766,3.39897571115879,55.6082033503185,OUT,greentree park_OUT,10/10/2021 9:23:56 AM,I44,10/10/2021 9:50:28 AM,10/10/2021 9:41:31 AM,3271,38.551,-90.4375,3.29945275701197,False,2,42,38.551,-90.4375,3.30331756033583,3.43846657642691,3.04690773374479,3.03024656106973,0,0,0,,1978
22,False,'00:58:43,1.76263260245956,False,0.017209050315326,16.3260024048077,7803.18897384675,3.39897571115879,31.1424042721458,OUT,greentree park_OUT,10/10/2021 9:23:56 AM,I44,10/10/2021 9:51:45 AM,10/10/2021 9:45:43 AM,3523,38.5488,-90.4363,2.23385837002644,False,2,43,38.5488,-90.4363,2.23143943618162,3.43846657642691,3.21201135379686,3.1959885777489,0,0,0,,1978
24,True,'01:06:11,1.99782879222556,True,0.251742273583302,18.0502106908527,8349.11755126642,3.39897571115879,19.2164145828904,OUT,I44_OUT,10/10/2021 9:53:14 AM,highway 30,10/10/2021 10:27:21 AM,10/10/2021 9:53:11 AM,3971,38.5442,-90.4342,2.93687369445696,True,3,47,38.5442,-90.4342,2.96846368635377,3.43846657642691,3.55123564482456,3.53388509563063,0,0,0,,1978
26,False,'01:18:23,2.33919577356405,False,0.163069452791881,21.3977812311019,9409.04426524955,3.39337793835909,42.2445210387254,OUT,I44_OUT,10/10/2021 9:53:14 AM,highway 30,10/10/2021 10:27:57 AM,10/10/2021 10:05:23 AM,4703,38.5348,-90.4352,3.34385121522892,False,3,60,38.5348,-90.4352,3.35427866599015,3.43846657642691,4.20984357077645,4.18996290193509,0,0,0,,1978
28,False,'01:29:01,2.56106766651139,False,0.518511307858617,23.5770544955707,10099.0580893967,3.39337793835909,91.6728618208789,OUT,I44_OUT,10/10/2021 9:53:14 AM,highway 30,10/10/2021 10:31:00 AM,10/10/2021 10:16:01 AM,5341,38.5286,-90.4353,2.01105205461309,False,3,65,38.5286,-90.4353,1.99613898538686,3.43846657642691,4.63859828334703,4.62077487624287,0,0,0,,1978
30,False,'01:37:32,2.70891738390062,False,0.584982029291986,25.0292660938288,10558.8655374678,3.39337793835909,136.334370095172,OUT,I44_OUT,10/10/2021 9:53:14 AM,highway 30,10/10/2021 10:34:28 AM,10/10/2021 10:24:32 AM,5852,38.5245,-90.4359,2.21255902567882,False,3,68,38.5245,-90.4359,2.19341531635743,3.43846657642691,4.92430938555457,4.90624185194233,0,0,0,,1978
32,False,'01:41:58,2.79391899753939,False,0.0726055325742011,25.8641701530088,10823.2175818229,3.39337793835909,107.668970975379,OUT,I44_OUT,10/10/2021 9:53:14 AM,highway 30,10/10/2021 10:36:00 AM,10/10/2021 10:28:58 AM,6118,38.5221,-90.4359,2.2775684030352,False,3,70,38.5221,-90.4359,2.25984120151441,3.43846657642691,5.08857013052589,5.07225159125458,0,0,0,,1978
34,False,'01:46:46,2.87990667539646,False,0.211957502455103,26.7087595461868,11090.6362513962,3.39337793835909,96.4500008248337,OUT,I44_OUT,10/10/2021 9:53:14 AM,highway 30,10/10/2021 10:37:52 AM,10/10/2021 10:33:46 AM,6406,38.5197,-90.4359,1.96290327257147,False,3,71,38.5197,-90.4359,1.96768920999676,3.43846657642691,5.25473638806517,5.23826133056726,0,0,0,,1978
36,True,'01:51:15,2.96966236577276,True,0.317457173370751,27.5903591655556,11369.773308068,3.39337793835909,81.9022216752436,OUT,highway 30_OUT,10/10/2021 10:39:17 AM,George Winter Park,10/10/2021 11:35:27 AM,10/10/2021 10:38:15 AM,6675,38.5172,-90.436,2.33094630670642,True,4,73,38.5172,-90.436,2.34194016836457,3.43846657642691,5.42818411376694,5.41135084976531,0,0,0,,1978
38,False,'01:58:45,3.08956100946274,False,0.548315170864386,29.334603628576,11922.0458531403,3.39337793835909,-60.7118176306962,OUT,highway 30_OUT,10/10/2021 10:39:17 AM,George Winter Park,10/10/2021 11:36:53 AM,10/10/2021 10:45:45 AM,7125,38.5136,-90.4327,2.55688204766366,False,4,84,38.5136,-90.4327,2.64034226802489,3.43846657642691,5.77135036353846,5.74856607039316,0,0,0,,1978
40,False,'02:05:43,3.1672111559761,False,0.618076053335047,30.5885246725287,12319.0694246323,3.39337793835909,81.9376253013525,OUT,highway 30_OUT,10/10/2021 10:39:17 AM,George Winter Park,10/10/2021 11:39:29 AM,10/10/2021 10:52:43 AM,7543,38.5114,-90.4291,1.45966851856318,False,4,89,38.5114,-90.4291,1.44048447209555,3.43846657642691,6.01804937350276,5.99679329679787,0,0,0,,1978
42,False,'02:12:13,3.25003731921731,False,0.226802491489175,31.9260297995815,12742.5578611589,3.39337793835909,53.6568907543876,OUT,highway 30_OUT,10/10/2021 10:39:17 AM,George Winter Park,10/10/2021 11:41:20 AM,10/10/2021 10:59:13 AM,7933,38.509,-90.4254,2.42427543900655,False,4,93,38.509,-90.4254,2.42490872849273,3.43846657642691,6.28119288820603,6.25742574066794,0,0,0,,1978
44,False,'02:18:11,3.32951058375518,False,0.668432617652892,33.2093911750621,13148.9029968957,3.39337793835909,14.3675563423504,OUT,highway 30_OUT,10/10/2021 10:39:17 AM,George Winter Park,10/10/2021 11:42:50 AM,10/10/2021 11:05:11 AM,8291,38.5065,-90.422,2.72100226574285,False,4,95,38.5065,-90.422,2.71535487798655,3.43846657642691,6.53368404965864,6.51005541760254,0,0,0,,1978
46,False,'02:22:22,3.38091167098731,False,0.823296942330686,34.0394334590302,13411.7156784914,3.39337793835909,-149.570180957339,OUT,highway 30_OUT,10/10/2021 10:39:17 AM,George Winter Park,10/10/2021 11:44:08 AM,10/10/2021 11:09:22 AM,8542,38.5053,-90.4194,2.46267598744434,False,4,97,38.5053,-90.4194,2.43580830587063,3.43846657642691,6.69698827895682,6.67437102176638,0,0,0,,1978
48,False,'02:27:27,3.43733043464818,False,0.264770578074646,34.9505028929557,13700.1836344913,3.39337793835909,-178.825257624898,OUT,highway 30_OUT,10/10/2021 10:39:17 AM,George Winter Park,10/10/2021 11:46:03 AM,10/10/2021 11:14:27 AM,8847,38.5043,-90.4166,2.15588086468325,False,4,101,38.5043,-90.4166,2.33442200960734,3.43846657642691,6.87623395669873,6.84144784699917,0,0,0,,1978
50,False,'02:34:50,3.55236222341529,False,0.243707257124484,36.8080754428514,14288.3387592671,3.38087245875056,115.881024848728,OUT,highway 30_OUT,10/10/2021 10:39:17 AM,George Winter Park,10/10/2021 11:47:04 AM,10/10/2021 11:21:50 AM,9290,38.5047,-90.4104,3.0976470440653,False,4,108,38.5047,-90.4104,3.1267636522888,3.43846657642691,7.2416966078012,7.17847645266272,0,0,0,,1978
52,False,'02:39:53,3.60970984863684,False,0.613413236513761,37.7341444499929,14581.5559649568,3.38087245875056,76.4617497312876,OUT,highway 30_OUT,10/10/2021 10:39:17 AM,George Winter Park,10/10/2021 11:48:53 AM,10/10/2021 11:26:53 AM,9593,38.504,-90.4075,2.29351842121582,False,4,112,38.504,-90.4075,2.45345864166407,3.43846657642691,7.42389333248513,7.34414288167829,0,0,0,,1978
54,False,'02:44:39,3.66690644088496,False,0.243931002571925,38.6577745251784,14874.0009422192,3.38087245875056,89.2090582201999,OUT,highway 30_OUT,10/10/2021 10:39:17 AM,George Winter Park,10/10/2021 11:50:25 AM,10/10/2021 11:31:39 AM,9879,38.5021,-90.4055,2.20813932807333,False,4,116,38.5021,-90.4055,2.37622100484719,3.43846657642691,7.60561021667047,7.5157227570308,0,0,0,,1978
56,False,'02:49:30,3.72300217084918,False,0.627309115170411,39.5636275008185,15160.8172336993,3.38087245875056,130.013670848015,OUT,highway 30_OUT,10/10/2021 10:39:17 AM,George Winter Park,10/10/2021 11:52:07 AM,10/10/2021 11:36:30 AM,10170,38.4997,-90.4053,1.91666031864847,False,4,120,38.4997,-90.4053,2.0197328346365,3.43846657642691,7.78382959766052,7.68348251818417,0,0,0,,1978
58,False,'02:55:15,3.77986135548905,False,0.935704755596286,40.4818090028929,15451.5370529331,3.38087245875056,130.158572526382,OUT,highway 30_OUT,10/10/2021 10:39:17 AM,George Winter Park,10/10/2021 11:54:39 AM,10/10/2021 11:42:15 AM,10515,38.4973,-90.4061,1.6028310054309,False,4,123,38.4973,-90.4061,1.68554439088863,3.43846657642691,7.96447451834487,7.85632418068339,0,0,0,,1978
60,False,'03:00:32,3.85689471705915,False,0.0154082409380595,41.7257699932633,15845.4070159387,3.37568208890688,103.541785741263,OUT,highway 30_OUT,10/10/2021 10:39:17 AM,George Winter Park,10/10/2021 11:55:36 AM,10/10/2021 11:47:32 AM,10832,38.494,-90.4079,3.35668061456168,False,4,129,38.494,-90.4079,3.26109469312715,3.43846657642691,8.20921396684414,8.10506758560541,0,0,0,,1978
62,False,'03:18:42,3.9526117056819,False,0.792439172920153,43.2714405642415,16334.8059724355,3.37568208890688,-28.4730391344175,OUT,highway 30_OUT,10/10/2021 10:39:17 AM,George Winter Park,10/10/2021 12:08:22 PM,10/10/2021 12:05:42 PM,11922,38.4897,-90.4067,2.63334777988679,False,4,134,38.4897,-90.4067,2.61907348372986,3.43846657642691,8.51331237992225,8.41578969737771,0,0,0,,1978
64,False,'03:28:16,4.10465315467674,False,0.676761282619539,45.5117982703269,17044.1606979019,3.37568208890688,284.496745350781,OUT,George Winter Park_OUT,10/10/2021 12:08:23 PM,Tesson Ferry,10/10/2021 12:59:23 PM,10/10/2021 12:15:16 PM,12496,38.4844,-90.4077,2.63451294409479,False,5,147,38.4844,-90.4077,2.92111315960324,3.43846657642691,8.95408497140451,8.81334209477438,0,0,0,,1978
66,False,'03:34:19,4.22659216183079,False,0.233366519017553,47.2305625470707,17588.3655623124,3.40514781671974,21.763830012458,OUT,George Winter Park_OUT,10/10/2021 12:08:23 PM,Tesson Ferry,10/10/2021 12:59:06 PM,10/10/2021 12:21:19 PM,12859,38.481,-90.4118,4.09202847600575,False,5,154,38.481,-90.4118,4.23509915011531,3.43846657642691,9.29223819682459,9.14926499593618,0,0,0,,1978
68,False,'03:43:23,4.40222419634895,False,0.415434508518639,49.7061450028168,18372.1984781433,3.38182204346212,-43.384146952128,OUT,George Winter Park_OUT,10/10/2021 12:08:23 PM,Tesson Ferry,10/10/2021 12:59:47 PM,10/10/2021 12:30:23 PM,13403,38.4836,-90.4194,3.06595604622891,False,5,164,38.4836,-90.4194,3.16175084451482,3.43846657642691,9.77928939024933,9.61997083636518,0,0,0,,1978
70,False,'03:53:58,4.56950001917309,False,0.368064049639364,52.0639443267842,19118.7382327614,3.38182204346212,70.4221902586675,OUT,George Winter Park_OUT,10/10/2021 12:08:23 PM,Tesson Ferry,10/10/2021 1:02:08 PM,10/10/2021 12:40:58 PM,14038,38.4793,-90.4221,2.6033180776738,False,5,177,38.4793,-90.4221,2.8777615231875,3.43846657642691,10.2431676876289,10.027840754361,0,0,0,,1978
72,False,'04:03:25,4.72092538914976,False,0.832347778988216,54.1983271020993,19794.5385763902,3.38182204346212,52.674278817542,OUT,George Winter Park_OUT,10/10/2021 12:08:23 PM,Tesson Ferry,10/10/2021 1:04:08 PM,10/10/2021 12:50:25 PM,14605,38.4734,-90.4202,2.81366333120548,False,5,182,38.4734,-90.4202,2.79467676538632,3.43846657642691,10.663090552864,10.4509311296407,0,0,0,,1978
74,False,'04:13:12,4.91447691452918,False,0.365297228810729,56.9264897737139,20658.3448684365,3.4071261803467,32.8873021416017,OUT,George Winter Park_OUT,10/10/2021 12:08:23 PM,Tesson Ferry,10/10/2021 1:04:22 PM,10/10/2021 1:00:12 PM,15192,38.4663,-90.4162,3.79167859309997,False,5,188,38.4663,-90.4162,3.79696803922472,3.43846657642691,11.1998348984149,10.9881712430303,0,0,0,,1978
76,False,'04:20:49,5.04100461331603,False,0.920159628211592,58.7894563131339,21248.2078686769,3.38476681667388,64.0020136263954,OUT,Tesson Ferry_OUT,10/10/2021 1:04:23 PM,I55,10/10/2021 2:01:26 PM,10/10/2021 1:07:49 PM,15649,38.4612,-90.4148,2.277536766099,False,6,194,38.4612,-90.4148,2.31047210173793,3.43846657642691,11.566358774131,11.3513950352438,0,0,0,,1978
78,False,'04:27:52,5.12948536897874,False,0.266281941017436,60.2082146956026,21697.4231703966,3.38476681667388,35.7111654490468,OUT,Tesson Ferry_OUT,10/10/2021 1:04:23 PM,I55,10/10/2021 2:03:32 PM,10/10/2021 1:14:52 PM,16072,38.4572,-90.4142,2.45131730361556,False,6,200,38.4572,-90.4142,2.44850610348227,3.43846657642691,11.8454882217318,11.6307855210713,0,0,0,,1978
80,False,'04:44:14,5.37668694642417,False,0.794537147732568,64.1720066810274,22952.4614029028,3.34016439968591,-7.12903378159918,OUT,Tesson Ferry_OUT,10/10/2021 1:04:23 PM,I55,10/10/2021 2:06:33 PM,10/10/2021 1:31:14 PM,17054,38.4531,-90.4027,2.94902103533216,False,6,218,38.4531,-90.4027,3.06122596805648,3.43846657642691,12.6253328245676,12.3895543612295,0,0,0,,1978
82,False,'04:54:12,5.5343608746897,False,0.781809920239369,66.7002537077168,23752.9692729885,3.33475394000319,-8.94235218770201,OUT,Tesson Ferry_OUT,10/10/2021 1:04:23 PM,I55,10/10/2021 2:07:37 PM,10/10/2021 1:41:12 PM,17652,38.4569,-90.3953,2.70573889956725,False,6,226,38.4569,-90.3953,2.82617087832113,3.43846657642691,13.1227453541981,12.8731320756674,0,0,0,,1978
84,False,'05:09:53,5.71169061188459,False,0.978225451008945,69.5436748473969,24653.2693529465,3.33475394000319,-145.170744730826,OUT,Tesson Ferry_OUT,10/10/2021 1:04:23 PM,I55,10/10/2021 2:13:14 PM,10/10/2021 1:56:53 PM,18593,38.4523,-90.3912,2.07369550664624,False,6,239,38.4523,-90.3912,2.02927014912271,3.43846657642691,13.682165888253,13.2990054839065,0,0,0,,1978
86,False,'05:22:07,5.90407249858869,False,0.462819714287622,72.6284520099818,25629.9889416742,3.3425877259966,54.9966376636949,OUT,Tesson Ferry_OUT,10/10/2021 1:04:23 PM,I55,10/10/2021 2:14:32 PM,10/10/2021 2:09:07 PM,19327,38.4517,-90.3823,2.54483979315561,False,6,251,38.4517,-90.3823,2.53972089024984,3.43846657642691,14.2890713035822,13.7960791996041,0,0,0,,1978
88,True,'05:31:01,6.07623899125128,False,0.523416082608947,74.5486605792742,26237.9762370997,3.3425877259966,89.8502189522267,OUT,I55_OUT,10/10/2021 2:15:41 PM,Hollywood Beach,10/10/2021 2:34:21 PM,10/10/2021 2:18:01 PM,19861,38.4529,-90.3755,2.48396805115338,False,7,254,38.4529,-90.3755,2.47440802724462,3.43846657642691,14.666857094206,14.17366996098,0,0,0,,1978
90,False,'05:38:02,6.35859659953652,False,0.839325605945546,75.963593825159,26685.9804024442,3.3425877259966,91.192956287929,OUT,I55_OUT,10/10/2021 2:15:41 PM,Hollywood Beach,10/10/2021 2:36:23 PM,10/10/2021 2:25:02 PM,20282,38.4541,-90.3706,2.08526527082827,False,7,255,38.4541,-90.3706,2.08175977101784,3.43846657642691,14.9452339765534,14.4521676025322,0,0,0,,1978
92,True,'05:48:02,7.02989294000838,True,0.908854516607551,79.46002390592,27793.0398659012,3.45145543210256,13.6423935616924,OUT,Hollywood Beach_OUT,10/10/2021 2:34:04 PM,Bradley Beach,10/10/2021 3:06:21 PM,10/10/2021 2:35:02 PM,20882,38.4573,-90.3586,4.27901189528725,True,8,258,38.4573,-90.3586,4.2763654326664,3.45145543210256,15.6331288352393,15.1388583211938,0,0,0,,1978
94,False,'05:58:02,7.3482656015351,False,0.493243518499637,82.4663040657028,28744.9052897241,3.46243477474592,33.5240086682754,OUT,Hollywood Beach_OUT,10/10/2021 2:34:04 PM,Bradley Beach,10/10/2021 3:06:00 PM,10/10/2021 2:45:02 PM,21482,38.4577,-90.3481,3.05327968278112,False,8,266,38.4577,-90.3481,3.07323528782067,3.49237319681709,16.2245905884896,15.7211879538989,0,0,0,,1978
96,False,'06:18:40,7.8950014233799,False,0.619153242926276,87.628936579351,30379.5271893679,3.38870239919881,70.3151080168158,OUT,Hollywood Beach_OUT,10/10/2021 2:34:04 PM,Bradley Beach,10/10/2021 3:09:07 PM,10/10/2021 3:05:40 PM,22720,38.4493,-90.3359,2.61605839568756,False,8,287,38.4493,-90.3359,2.79380418232358,3.49237319681709,17.2402975471285,16.6978292458244,0,0,0,,1978
98,False,'06:30:29,8.17528309055081,False,0.954844001480418,89.4054059982814,30942.0029822031,3.38870239919881,-163.414637644294,OUT,Bradley Beach_OUT,10/10/2021 3:09:07 PM,Green Road,10/10/2021 3:30:20 PM,10/10/2021 3:17:29 PM,23429,38.4445,-90.3377,1.2564799501066,False,9,290,38.4445,-90.3377,1.19842894967603,3.49237319681709,17.5898038011272,17.0443473659912,0,0,0,,1978
100,False,'06:39:22,8.45388321433545,False,0.170871613040839,90.6531162830056,31337.0600679882,3.38486817114406,83.4244153743189,OUT,Bradley Beach_OUT,10/10/2021 3:09:07 PM,Green Road,10/10/2021 3:34:53 PM,10/10/2021 3:26:22 PM,23962,38.4417,-90.3406,3.30463444616702,False,9,292,38.4417,-90.3406,3.29973136146411,3.49237319681709,17.8352808935233,17.2959143353722,0,0,0,,1978
102,True,'06:51:10,9.06068489900847,False,0.76381409418279,93.517692164871,32244.0582820407,3.40778417971396,-18.338556331433,OUT,Green Road_OUT,10/10/2021 3:37:11 PM,Finish,10/10/2021 4:00:37 PM,10/10/2021 3:38:10 PM,24670,38.4355,-90.3471,3.52985953108287,False,10,297,38.4355,-90.3471,3.58538324613073,3.49237319681709,18.3988634551462,17.8511019491201,0,0,0,,1978
104,False,'07:01:10,9.36673961172046,False,0.592216820196612,95.6298064703867,32912.80785684,3.40778417971396,95.9150149634307,OUT,Green Road_OUT,10/10/2021 3:37:11 PM,Finish,10/10/2021 4:03:18 PM,10/10/2021 3:48:10 PM,25270,38.4297,-90.3489,2.34332123231368,False,10,303,38.4297,-90.3489,2.3454401602203,3.49237319681709,18.8144051757474,18.26580629236,0,0,0,,1978
106,False,'07:11:10,9.80192872025361,False,0.781138289300393,98.6330902087502,33863.7245367692,3.42835744697913,41.9790367734521,OUT,Green Road_OUT,10/10/2021 3:37:11 PM,Finish,10/10/2021 4:02:52 PM,10/10/2021 3:58:10 PM,25870,38.4212,-90.3475,3.86765813850249,False,10,310,38.4212,-90.3475,3.86648612969308,3.49237319681709,19.4052774068734,18.8592082142718,0,0,0,,1978
108,True,'07:20:31,10,True,0.702403279366517,100,34324.6153084699,2.67969905428508,444.143598599904,FINISH,Finish_FINISH,10/10/2021 4:07:31 PM,Finish,10/10/2021 4:07:31 PM,10/10/2021 4:10:03 PM,26583,38.4173,-90.3481,1.87560164621875,True,10,316,38.4173,-90.3481,1.6162962900284,3.49237319681709,19.6742060558008,19.1640437435268,0,0,0,,1978
