index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0250
2,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:30:00 AM,-1020,38.5458,-90.4825,0.195217211549032,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0250
4,False,'00:05:19,0.220172730638074,False,0.798430303385174,2.36359639852882,3382.3330308284,5.24786016400223,-33.4843144270491,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:11:08 AM,10/10/2021 8:52:19 AM,319,38.5469,-90.4742,5.27962411331817,False,1,12,38.5469,-90.4742,5.24786016400223,5.24786016400223,0.465018825774048,0.453856208763112,0,0,0,,0250
6,False,'00:15:14,0.662711210947868,False,0.615264562164802,7.11433167459743,4886.53769795168,5.58656430346899,-88.4346931046566,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:09:53 AM,10/10/2021 9:02:14 AM,914,38.5539,-90.4596,5.73456544191782,False,1,19,38.5539,-90.4596,5.72959001152205,5.58656430346899,1.39968827315341,1.38677839969702,0,0,0,,0250
8,True,'00:26:15,1.17356489616283,False,0.703960408572872,12.0075845713858,6435.8671000426,5.53380023142316,-34.4296274277401,OUT,greentree park_OUT,10/10/2021 9:10:06 AM,I44,10/10/2021 9:26:10 AM,10/10/2021 9:13:15 AM,1575,38.5594,-90.4435,5.03375673695257,False,2,31,38.5594,-90.4435,5.09963474246905,5.58656430346899,2.36239693089899,2.33902045389893,0,0,0,,0250
10,False,'00:37:10,1.77713959211543,False,0.142249076762737,16.4323522219332,7836.86205432204,5.4195579780442,-47.0049916929635,OUT,greentree park_OUT,10/10/2021 9:10:06 AM,I44,10/10/2021 9:27:43 AM,10/10/2021 9:24:10 AM,2230,38.5486,-90.4359,4.55375825967678,False,2,43,38.5486,-90.4359,4.55388599934655,5.58656430346899,3.2329348359581,3.19939282824956,0,0,0,,0250
12,False,'00:44:18,2.12497599077734,False,0.113193592209048,19.2936686319535,8742.82823596766,5.35239177369447,-44.9811334202109,OUT,I44_OUT,10/10/2021 9:27:44 AM,highway 30,10/10/2021 9:50:15 AM,10/10/2021 9:31:18 AM,2658,38.5407,-90.4341,5.82939478195009,False,3,54,38.5407,-90.4341,5.92086913661372,5.58656430346899,3.79587612237394,3.75816711048003,0,0,0,,0250
14,False,'00:57:45,2.64222662393499,False,0.178333930690407,24.3742151621874,10351.4596073706,5.18495400533341,-110.809705744902,OUT,I44_OUT,10/10/2021 9:27:44 AM,highway 30,10/10/2021 9:52:45 AM,10/10/2021 9:44:45 AM,3465,38.5263,-90.4348,3.90340275930966,False,3,67,38.5263,-90.4348,3.88603909884538,5.58656430346899,4.79543331549299,4.7557675450173,0,0,0,,0250
16,True,'01:07:37,2.99730504519709,True,0.527237932615136,27.8618714847931,11455.7410739075,5.04720254104039,-142.372119584149,OUT,highway 30_OUT,10/10/2021 9:54:41 AM,George Winter Park,10/10/2021 10:32:26 AM,10/10/2021 9:54:37 AM,4057,38.5164,-90.4353,4.15827801748326,True,4,74,38.5164,-90.4353,4.15452957256582,5.58656430346899,5.4816020069206,5.44129052844787,0,0,0,,0250
18,False,'01:17:09,3.23137664930691,False,0.448409381000393,31.6246909387349,12647.1462470548,4.99575419759369,-95.0194545694581,OUT,highway 30_OUT,10/10/2021 9:54:41 AM,George Winter Park,10/10/2021 10:33:28 AM,10/10/2021 10:04:09 AM,4629,38.5099,-90.4258,4.59958694848979,False,4,92,38.5099,-90.4258,4.56292468559471,5.58656430346899,6.22190685979687,6.12677794578714,0,0,0,,0250
20,False,'01:28:15,3.48314558400226,False,0.842592031930725,35.6903415473107,13934.4355328037,4.89436316093483,-72.2320804232857,OUT,highway 30_OUT,10/10/2021 9:54:41 AM,George Winter Park,10/10/2021 10:35:22 AM,10/10/2021 10:15:15 AM,5295,38.504,-90.4142,4.07916042906215,False,4,103,38.504,-90.4142,4.48779308151623,5.58656430346899,7.021791338037,6.8875195674952,0,0,0,,0250
22,False,'01:40:16,3.74161011464475,False,0.636035207090943,39.8641149223837,15255.9592602834,4.76333438015995,-32.432049835859,OUT,highway 30_OUT,10/10/2021 9:54:41 AM,George Winter Park,10/10/2021 10:37:36 AM,10/10/2021 10:27:16 AM,6016,38.4988,-90.4049,3.76458986816987,False,4,121,38.4988,-90.4049,4.02112396682585,5.58656430346899,7.84294811215101,7.63662439603861,0,0,0,,0250
24,False,'01:53:41,3.94517122904723,False,0.472250859743688,43.1512892104041,16296.7629713628,4.70686961445733,74.8114002621456,OUT,highway 30_OUT,10/10/2021 9:54:41 AM,George Winter Park,10/10/2021 10:42:54 AM,10/10/2021 10:40:41 AM,6821,38.4899,-90.4072,3.82126252562184,False,4,134,38.4899,-90.4072,3.97282766032332,5.58656430346899,8.48967355498945,8.27026201412433,0,0,0,,0250
26,False,'02:06:57,4.32522637608068,False,0.679737960814193,48.6208392753636,18028.5628416315,4.74170761050696,83.1557937552005,OUT,George Winter Park_OUT,10/10/2021 10:42:54 AM,Tesson Ferry,10/10/2021 11:17:37 AM,10/10/2021 10:53:57 AM,7617,38.4819,-90.4162,4.58917720457515,False,5,159,38.4819,-90.4162,5.43853554795006,5.58656430346899,9.56576410509478,9.20463947817493,0,0,0,,0250
28,False,'02:22:30,4.73802482650744,False,0.480863656365789,54.4393484353766,19870.8521138374,4.67259013632665,-99.6186092651192,OUT,George Winter Park_OUT,10/10/2021 10:42:54 AM,Tesson Ferry,10/10/2021 11:18:49 AM,10/10/2021 11:09:30 AM,8550,38.4729,-90.4194,4.31976242465292,False,5,183,38.4729,-90.4194,4.35868339045018,5.58656430346899,10.7105095866114,9.94592261011589,0,0,0,,0250
30,True,'02:32:15,5.01259957565443,True,0.299811322469635,58.3339913367683,21103.9959723392,4.67958182825378,-19.8805905568253,OUT,Tesson Ferry_OUT,10/10/2021 11:19:06 AM,I55,10/10/2021 11:59:11 AM,10/10/2021 11:19:15 AM,9135,38.4625,-90.4146,5.06243417050524,True,6,193,38.4625,-90.4146,5.03759905698465,5.58656430346899,11.4767496561688,10.7122211226775,0,0,0,,0250
32,False,'02:42:16,5.25666407583898,False,0.696201842284479,62.2474813709157,22343.1073165891,4.67095045652547,-4.9389067242437,OUT,Tesson Ferry_OUT,10/10/2021 11:19:06 AM,I55,10/10/2021 11:59:23 AM,10/10/2021 11:29:16 AM,9736,38.4531,-90.4095,4.44774227392066,False,6,212,38.4531,-90.4095,4.74177202410804,5.58656430346899,12.2466977494602,11.452599431587,0,0,0,,0250
34,False,'02:52:20,5.50827542741701,False,0.27262434750521,66.28198256275,23620.5338978685,4.67823926544717,-77.0117746556096,OUT,Tesson Ferry_OUT,10/10/2021 11:19:06 AM,I55,10/10/2021 11:59:13 AM,10/10/2021 11:39:20 AM,10340,38.456,-90.3963,4.12328654675335,False,6,225,38.456,-90.3963,4.30082097436558,5.58656430346899,13.0404538272654,12.2154258711634,0,0,0,,0250
36,False,'03:06:40,5.85181597612312,False,0.907118750460513,71.7905367058979,25364.6834599298,4.6543304904634,21.6341856178271,OUT,Tesson Ferry_OUT,10/10/2021 11:19:06 AM,I55,10/10/2021 11:59:41 AM,10/10/2021 11:53:40 AM,11200,38.4513,-90.3853,3.66235855733379,False,6,249,38.4513,-90.3853,5.13542435977913,5.58656430346899,14.1242181200837,12.9077274465859,0,0,0,,0250
38,True,'03:15:46,6.20406409809892,False,0.115316577509001,75.189209967817,26440.790606619,4.62311613255969,53.1061796585229,OUT,I55_OUT,10/10/2021 11:59:53 AM,Hollywood Beach,10/10/2021 12:12:57 PM,10/10/2021 12:02:46 PM,11746,38.4535,-90.3733,4.33205364033621,False,7,255,38.4535,-90.3733,4.3167464652096,5.58656430346899,14.792880100797,13.5764946776465,0,0,0,,0250
40,True,'03:25:41,7.01235358336547,True,0.772752544259558,79.2944059799395,27740.6009816565,4.66031886609371,76.1314568044391,OUT,Hollywood Beach_OUT,10/10/2021 12:12:23 PM,Bradley Beach,10/10/2021 12:36:18 PM,10/10/2021 12:12:41 PM,12341,38.457,-90.3591,5.1535178167344,True,8,258,38.457,-90.3591,5.14654418711788,5.58656430346899,15.6005448232166,14.3829054276813,0,0,0,,0250
42,False,'03:36:53,7.43689333711368,False,0.215944401987413,83.3031843486978,29009.8830572385,4.59404946507166,-43.6432133796622,OUT,Hollywood Beach_OUT,10/10/2021 12:12:23 PM,Bradley Beach,10/10/2021 12:37:32 PM,10/10/2021 12:23:53 PM,13013,38.4573,-90.3451,4.33087784866386,False,8,268,38.4573,-90.3451,4.32556899211486,5.58656430346899,16.3892401398064,15.164076882849,0,0,0,,0250
44,False,'03:47:12,7.84830107944605,False,0.828295738777139,87.1879617897753,30239.9032579094,4.5717775456614,127.346194170338,OUT,Hollywood Beach_OUT,10/10/2021 12:12:23 PM,Bradley Beach,10/10/2021 12:37:53 PM,10/10/2021 12:34:12 PM,13632,38.4505,-90.3362,3.83071521741194,False,8,285,38.4505,-90.3362,4.26547922952797,5.58656430346899,17.1535392583733,15.8803310617938,0,0,0,,0250
46,False,'03:55:21,8.24402473443145,False,0.228751420520971,89.7132653591948,31039.4791539099,4.46810592621324,121.036607702032,OUT,Bradley Beach_OUT,10/10/2021 12:37:54 PM,Green Road,10/10/2021 12:51:17 PM,10/10/2021 12:42:21 PM,14121,38.4441,-90.3391,3.62309242053124,False,9,291,38.4441,-90.3391,3.63405629241391,5.58656430346899,17.6503726861554,16.3551425402058,0,0,0,,0250
48,True,'04:05:21,9.0294017971902,True,0.0134747351357471,93.3018043378685,32175.7026574729,4.43802127769864,82.1674100588398,OUT,Green Road_OUT,10/10/2021 12:52:03 PM,Finish,10/10/2021 1:10:09 PM,10/10/2021 12:52:21 PM,14721,38.4362,-90.347,4.64973823146666,True,10,297,38.4362,-90.347,4.6530840110412,5.58656430346899,18.3563892392124,17.0580709756077,0,0,0,,0250
50,False,'04:14:24,9.40262989380953,False,0.212342920075768,95.8774889110771,32991.2304717829,4.30295767939988,125.393772669205,OUT,Green Road_OUT,10/10/2021 12:52:03 PM,Finish,10/10/2021 1:12:42 PM,10/10/2021 1:01:24 PM,15264,38.429,-90.3491,3.64212151301005,False,10,304,38.429,-90.3491,3.64147681852966,5.58656430346899,18.8631347294929,17.5723490626988,0,0,0,,0250
52,False,'04:24:09,9.94030094856287,False,0.803056226638551,99.5880108512338,34166.0769103885,4.32960212994949,-54.9592892599375,OUT,Green Road_OUT,10/10/2021 12:52:03 PM,Finish,10/10/2021 1:12:16 PM,10/10/2021 1:11:09 PM,15849,38.4186,-90.3464,4.76851134987329,False,10,313,38.4186,-90.3464,4.75484926775564,5.58656430346899,19.593150461745,18.308007390482,0,0,0,,0250
54,True,'05:30:31,9.96643709018657,True,0.877241690772269,100,34223.1860901259,3.57153576238258,594.760001063797,FINISH,Finish_FINISH,10/10/2021 2:17:31 PM,Finish,10/10/2021 2:17:31 PM,10/10/2021 2:17:31 PM,19831,38.418,-90.3486,0.105917705452512,True,10,314,38.418,-90.3486,0.0424149687365293,5.58656430346899,19.6742060558008,18.5077820289659,0,0,0,,0250
56,False,'05:30:31,9.96643709018657,True,0.877241690772269,100,34223.1860901259,3.57153576238258,594.760001063797,FINISH,Finish_FINISH,10/10/2021 2:17:31 PM,Finish,10/10/2021 2:17:31 PM,10/10/2021 2:21:51 PM,20091,38.4447,-90.3164,39.6479919801896,True,10,314,38.418,-90.3486,0.0424149687365293,5.58656430346899,19.6742060558008,18.5077820289659,0,0,0,race finished(3),0250
58,False,'05:30:31,9.96643709018657,True,0.877241690772269,100,34223.1860901259,3.57153576238258,594.760001063797,FINISH,Finish_FINISH,10/10/2021 2:17:31 PM,Finish,10/10/2021 2:17:31 PM,10/10/2021 2:26:05 PM,20345,38.4784,-90.3055,27.0448835674138,True,10,314,38.418,-90.3486,0.0424149687365293,5.58656430346899,19.6742060558008,18.5077820289659,0,0,0,race finished(3),0250
60,False,'05:30:31,9.96643709018657,True,0.877241690772269,100,34223.1860901259,3.57153576238258,594.760001063797,FINISH,Finish_FINISH,10/10/2021 2:17:31 PM,Finish,10/10/2021 2:17:31 PM,10/10/2021 2:31:28 PM,20668,38.5045,-90.3386,56.8494499124209,True,10,314,38.418,-90.3486,0.0424149687365293,5.58656430346899,19.6742060558008,18.5077820289659,0,0,0,race finished(3),0250
62,False,'05:30:31,9.96643709018657,True,0.877241690772269,100,34223.1860901259,3.57153576238258,594.760001063797,FINISH,Finish_FINISH,10/10/2021 2:17:31 PM,Finish,10/10/2021 2:17:31 PM,10/10/2021 2:35:31 PM,20911,38.5331,-90.4088,59.8226922746362,True,10,314,38.418,-90.3486,0.0424149687365293,5.58656430346899,19.6742060558008,18.5077820289659,0,0,0,race finished(3),0250
