index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-1.62624940489814E-08,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,12/31/1969 7:00:00 PM,5/5/2017 7:30:00 AM,0,33.03068,-80.39558,0,True,1,1,33.03068,-80.39558,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1704
2,False,'00:00:00,-9.54560318864315E-06,-9.54560318864315E-06,0,-0.280975360246872,3,-1512.03140386202,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 2:01:50 PM,5/5/2017 7:56:02 AM,1562,33.0301,-80.3907,0.02409389280662,False,1,1,33.0301,-80.3907,0.000402384018990372,3,0,0.285826980483253,0,0,0,,1704
4,False,'00:00:00,-0.000890136928228412,-0.000890136928228412,0,-26.2012299417166,3,-1592.93893893787,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 2:04:00 PM,5/5/2017 7:57:53 AM,1673,33.0303,-80.3904,4.4229050971143,False,1,1,33.0303,-80.3904,1.70146111759178,3,0,0.320877591955234,0,0,0,,1704
6,False,'00:00:00,-0.000293794617033456,-0.000293794617033456,0,-8.6478608766997,3,-1446.16637825507,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 2:07:50 PM,5/5/2017 8:01:56 AM,1916,33.0302,-80.3909,0.791089043113966,False,1,1,33.0302,-80.3909,0.495264291306343,3,0,0.356912609894908,0,0,0,,1704
8,False,'00:00:00,0.0150106434383935,0.0150106434383935,0.718161218488173,441.839123656204,4.58262051751799,-880.942339876535,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:01:50 PM,5/5/2017 8:05:58 AM,2158,33.0264,-80.3934,4.86070762894761,False,1,1,33.0264,-80.3934,4.58262051751799,4.58262051751799,0,0.657209085120263,0,0,0,,1704
10,False,'00:00:00,0.0282190131688143,0.0282190131688143,1.350095414965,830.628220577212,4.52314805906725,332.813891530989,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:05:49 PM,5/5/2017 8:10:03 AM,2403,33.0234,-80.3979,5.04709555321883,False,1,1,33.0234,-80.3979,3.42693335152829,4.58262051751799,0,0.99133317326911,0,0,0,,1704
12,False,'00:00:00,0.0396764511393227,0.0396764511393227,1.89825896620938,1167.87854385693,4.44335717307034,1911.49994947792,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:11:15 PM,5/5/2017 8:14:05 AM,2645,33.021,-80.4035,5.63274709783226,False,1,1,33.021,-80.4035,3.1677583742325,4.58262051751799,0,1.35611986787983,0,0,0,,1704
14,False,'00:00:00,0.055007751868873,0.055007751868873,2.63176154110771,1619.15623269524,4.42424882206871,2755.52205576521,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:12:34 PM,5/5/2017 8:18:11 AM,2891,33.0173,-80.4069,4.85919169286549,False,1,1,33.0173,-80.4069,4.69833322312407,4.58262051751799,0,1.69012329975596,0,0,0,,1704
16,False,'00:00:00,0.0759195394393371,0.0759195394393371,3.63225395197652,2234.69586176843,4.49513336702174,2469.59477699517,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:07:49 PM,5/5/2017 8:22:14 AM,3134,33.0117,-80.4069,5.75690366853225,False,1,1,33.0117,-80.4069,5.73824071750654,4.58262051751799,0,2.07817352128368,0,0,0,,1704
18,False,'00:00:00,0.0866216777852803,0.0866216777852803,4.14428135083493,2549.71389863182,4.47702378195404,1455.43285180685,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:10:09 PM,5/5/2017 8:26:16 AM,3376,33.0085,-80.4041,3.21244573530054,False,1,1,33.0085,-80.4041,1.93607588054749,4.58262051751799,0,2.35461960910052,0,0,0,,1704
20,False,'00:00:00,0.104505475970339,0.104505475970339,4.99990425257731,3076.12449189927,4.49975571331804,2481.67981828249,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:08:41 PM,5/5/2017 8:30:18 AM,3618,33.0042,-80.4082,5.93309964006151,False,1,1,33.0042,-80.4082,5.64696232441329,4.58262051751799,0,2.74564600585078,0,0,0,,1704
22,False,'00:00:00,0.119209178548599,0.119209178548599,5.70338035626529,3508.92879428266,4.4675422879874,1598.72216918461,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:10:44 PM,5/5/2017 8:34:23 AM,3863,33,-80.406,4.1165248267022,False,1,1,33,-80.406,3.11358660313717,4.58262051751799,0,3.06597677539841,0,0,0,,1704
24,False,'00:00:00,0.135304460167147,0.135304460167147,6.47343442533484,3982.69430303825,4.4620727311168,2184.59499107321,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:11:05 PM,5/5/2017 8:38:26 AM,4106,32.996,-80.4086,5.65790684667257,False,1,1,32.996,-80.4086,5.05085470591949,4.58262051751799,0,3.38392654435596,0,0,0,,1704
26,False,'00:00:00,0.153016548494904,0.153016548494904,7.3208421322488,4504.05060711518,4.48146143724897,2314.44350823784,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:09:53 PM,5/5/2017 8:42:29 AM,4349,32.9914,-80.4098,5.46803853845398,False,1,1,32.9914,-80.4098,4.98282751274339,4.58262051751799,0,3.75553551591364,0,0,0,,1704
28,False,'00:00:00,0.16978653867326,0.16978653867326,8.12317659778662,4997.67619981799,4.48363432698235,2581.21315956168,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:09:45 PM,5/5/2017 8:46:33 AM,4593,32.9871,-80.4114,5.21717049074457,False,1,1,32.9871,-80.4114,4.1228622593973,4.58262051751799,0,4.11024091908208,0,0,0,,1704
30,False,'00:00:00,0.171776852361349,0.171776852361349,8.2184001043124,5056.26119381612,4.48363432698235,2119.98715460717,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:13:20 PM,5/5/2017 8:50:38 AM,4838,32.9864,-80.41,3.55723734019544,False,1,1,32.9864,-80.41,1.86757993691451,4.58262051751799,0,4.33173624361677,0,0,0,,1704
32,False,'00:00:00,0.180471717936425,0.180471717936425,8.63439261533403,5312.19504513751,4.46435948258581,1815.112880506,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:16:08 PM,5/5/2017 8:54:41 AM,5081,32.984,-80.4094,3.91248111139563,False,1,1,32.984,-80.4094,3.820074110052,4.58262051751799,0,4.55583121357962,0,0,0,,1704
34,False,'00:00:00,0.18207540288382,0.18207540288382,8.71111846260493,5359.39960067076,4.46435948258581,2909.27574970465,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:19:46 PM,5/5/2017 8:58:43 AM,5323,32.984,-80.413,3.05292115248916,False,1,1,32.984,-80.413,1.22489244152519,4.58262051751799,0,4.77193600246096,0,0,0,,1704
36,False,'00:00:00,0.18825580442673,0.18825580442673,9.00681029760316,5541.32006349239,4.44311894157441,3227.84208820452,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:23:15 PM,5/5/2017 9:02:46 AM,5566,32.9825,-80.4143,3.92783538572682,False,1,1,32.9825,-80.4143,3.73312774284939,4.58262051751799,0,5.00783832436379,0,0,0,,1704
38,False,'00:00:00,0.204775611911446,0.204775611911446,9.79717515578561,6027.58151470684,4.44494586614484,3064.08864111277,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:23:08 PM,5/5/2017 9:06:49 AM,5809,32.9781,-80.4145,4.44001933417451,False,1,1,32.9781,-80.4145,4.40062333241589,4.58262051751799,0,5.32038489725685,0,0,0,,1704
40,False,'00:00:00,0.216862153200771,0.216862153200771,10.3754371906727,6383.34952913126,4.42521830914137,4294.14756531372,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:25:02 PM,5/5/2017 9:10:50 AM,6050,32.9754,-80.419,4.89683656726081,False,1,1,32.9754,-80.419,3.7601876891647,4.58262051751799,0,5.64369008880148,0,0,0,,1704
42,False,'00:00:00,0.232357759847079,0.232357759847079,11.116800730217,6839.46357175877,4.4125626832747,3431.31331114945,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:25:46 PM,5/5/2017 9:14:52 AM,6292,32.971,-80.4169,4.38107350325785,False,1,1,32.971,-80.4169,3.29124760283375,4.58262051751799,0,5.97673205305698,0,0,0,,1704
44,False,'00:00:00,0.221668835601885,0.221668835601885,10.6054055397469,6524.83449268516,4.37918468736423,2895.23826212519,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:33:59 PM,5/5/2017 9:18:57 AM,6537,32.9736,-80.4147,3.01701918510886,False,1,1,32.9736,-80.4147,2.48504049613178,4.58262051751799,0,6.19875662723468,0,0,0,,1704
46,False,'00:00:00,0.235095050641129,0.235095050641129,11.2477622109876,6920.03587837568,4.33590721564183,2959.81483004081,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:36:36 PM,5/5/2017 9:23:01 AM,6781,32.9701,-80.4155,4.37199695972545,False,1,1,32.9701,-80.4155,3.63332884030723,4.58262051751799,0,6.48843618766898,0,0,0,,1704
48,False,'00:00:00,0.24706522360616,0.24706522360616,11.8204567818342,7272.37858470863,4.31855851504707,3850.51254138181,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:38:22 PM,5/5/2017 9:27:03 AM,7023,32.9673,-80.4189,4.11694780937619,False,1,1,32.9673,-80.4189,3.73865686729777,4.58262051751799,0,6.77181416227962,0,0,0,,1704
50,False,'00:00:00,0.26290667767189,0.26290667767189,12.5783668608498,7738.67266534341,4.31733469145975,2703.80644655397,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:38:27 PM,5/5/2017 9:31:06 AM,7266,32.9627,-80.4159,5.28039548116027,False,1,1,32.9627,-80.4159,4.61032918480744,4.58262051751799,0,7.13759859030863,0,0,0,,1704
52,False,'00:00:00,0.275448435646913,0.275448435646913,13.17840804005,8107.84000820485,4.26574609691411,1385.02589714124,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:41:31 PM,5/5/2017 9:35:08 AM,7508,32.9589,-80.4122,5.06167761251401,False,1,1,32.9589,-80.4122,3.17280447116122,4.58262051751799,0,7.47773886281866,0,0,0,,1704
54,False,'00:00:00,0.2787432520057,0.2787432520057,13.3360434765742,8204.82311079798,4.26574609691411,254.590783828018,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:44:43 PM,5/5/2017 9:39:10 AM,7750,32.9576,-80.4087,3.07103072392362,False,1,1,32.9576,-80.4087,1.26186839202065,4.58262051751799,0,7.70201513646741,0,0,0,,1704
56,False,'00:00:00,0.290452999570772,0.290452999570772,13.8962783934874,8549.50018101295,4.25183780930048,187.54066258967,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:46:23 PM,5/5/2017 9:43:15 AM,7995,32.9545,-80.409,3.48727531309918,False,1,1,32.9545,-80.409,2.5123110270294,4.58262051751799,0,7.96760967473234,0,0,0,,1704
58,False,'00:00:00,0.293312587851201,0.293312587851201,14.0330910099668,8633.6723209367,4.25183780930048,-719.918589207991,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:49:43 PM,5/5/2017 9:47:20 AM,8240,32.9534,-80.4062,3.23292471112709,False,1,1,32.9534,-80.4062,0.846285210717941,4.58262051751799,0,8.18274785407534,0,0,0,,1704
60,False,'00:00:00,0.285197410317803,0.285197410317803,13.644832784425,8394.80161933175,4.2185047782536,-19.7197488523871,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:57:27 PM,5/5/2017 9:51:31 AM,8491,32.9558,-80.4081,2.74485514013268,False,1,1,32.9558,-80.4081,1.20630184302582,4.58262051751799,0,8.3954730104686,0,0,0,,1704
62,False,'00:00:00,0.286429524512859,0.286429524512859,13.7037813988044,8431.06896912404,4.2185047782536,-997.952712016831,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 1:01:10 PM,5/5/2017 9:55:33 AM,8733,32.9551,-80.405,3.09339137417007,False,1,1,32.9551,-80.405,1.02582213848855,4.58262051751799,0,8.58726349531594,0,0,0,,1704
64,False,'00:00:00,0.304727033835699,0.304727033835699,14.5791976755631,8969.65717271942,4.2586842878432,-1248.16759417119,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:58:47 PM,5/5/2017 9:59:38 AM,8978,32.9502,-80.405,4.91960261277561,False,1,1,32.9502,-80.405,4.91688583621082,4.58262051751799,0,8.93113585399083,0,0,0,,1704
66,False,'00:00:00,0.320928803127291,0.320928803127291,15.3543464840647,9446.5571520479,4.26893277173122,-849.408459184228,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:58:13 PM,5/5/2017 10:03:39 AM,9219,32.9461,-80.407,5.38326226719636,False,1,1,32.9461,-80.407,5.3517576260498,4.58262051751799,0,9.26249290417679,0,0,0,,1704
68,False,'00:00:00,0.315232902878125,0.315232902878125,15.0818348705475,9278.8980117283,4.26893277173122,-2136.20321966108,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 1:03:43 PM,5/5/2017 10:07:42 AM,9462,32.9471,-80.4026,4.14213029165227,False,1,1,32.9471,-80.4026,2.92359027396046,4.58262051751799,0,9.54630253650097,0,0,0,,1704
70,False,'00:00:00,0.328497531130078,0.328497531130078,15.7164606697221,9669.34308135657,4.22959176095086,-2441.69113324618,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 1:05:59 PM,5/5/2017 10:11:46 AM,9706,32.9435,-80.4022,3.92785612565391,False,1,1,32.9435,-80.4022,3.73291084258327,4.58262051751799,0,9.79735244621448,0,0,0,,1704
72,False,'00:00:00,0.339554880516612,0.339554880516612,16.2454825961488,9994.81677493659,4.22761827766434,-3213.28490831355,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 1:07:16 PM,5/5/2017 10:15:50 AM,9950,32.9403,-80.4002,4.75003396481419,False,1,1,32.9403,-80.4002,1.82578681737732,4.58262051751799,0,10.0998010667386,0,0,0,,1704
74,False,'00:00:00,0.358242195296855,0.358242195296855,17.1395485173021,10544.8789238296,4.27488916584592,-3717.07180105757,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 1:04:37 PM,5/5/2017 10:19:53 AM,10193,32.9352,-80.3994,5.34540784536832,False,1,1,32.9352,-80.3994,4.58554208633104,4.58262051751799,0,10.468033762243,0,0,0,,1704
76,False,'00:00:00,0.373880974939769,0.373880974939769,17.8877619493324,11005.2072715675,4.27043761836769,-3962.03185586375,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 1:04:51 PM,5/5/2017 10:23:58 AM,10438,32.931,-80.3993,4.45453612030911,False,1,1,32.931,-80.3993,3.8212644378181,4.58262051751799,0,10.7789584714719,0,0,0,,1704
78,False,'00:00:00,0.38731226715355,0.38731226715355,18.5303615302036,11400.5581041726,4.30610977877182,-4673.15702698778,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 1:04:41 PM,5/5/2017 10:28:33 AM,10713,32.9272,-80.3976,2.21389767553771,False,1,1,32.9272,-80.3976,1.39580366938505,4.58262051751799,0,11.0698890106044,0,0,0,,1704
80,False,'00:00:00,1.00484409399676,0.00484409399675751,48.096117783409,29590.4958185054,4.30610977877182,2061.69497669685,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 10:46:33 AM,5/6/2017 6:10:05 AM,81605,32.7651,-80.4455,2.20184342505627,True,2,2,32.7651,-80.4455,0.238792534120043,4.58262051751799,0,22.821336181576,0,0,0,,1704
82,False,'00:00:00,1.04719783140188,0.0471978314018789,50.3051419015864,30949.5684826707,4.25746170170988,4631.86103272826,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 10:50:30 AM,5/6/2017 6:22:46 AM,82366,32.7513,-80.4491,4.96771850113868,False,2,2,32.7513,-80.4491,4.70060348474822,4.58262051751799,0,23.8170217914023,0,0,0,,1704
84,False,'00:00:00,1.04719783140188,0.0471978314018789,50.3051419015864,30949.5684826707,4.25746170170988,4631.86103272826,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 10:50:30 AM,5/6/2017 6:37:27 AM,83247,32.7371,-80.4515,3.63052825570109,False,2,2,32.7513,-80.4491,4.70060348474822,4.58262051751799,0,23.8170217914023,0,0,0,off race course(1),1704
86,False,'00:00:00,1.13776722327313,0.137767223273134,55.0289274107271,33855.814595615,4.03646533425366,5157.79032565043,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 11:07:24 AM,5/6/2017 6:51:51 AM,84111,32.7259,-80.4414,3.76556766657651,False,2,2,32.7259,-80.4414,3.72555067402156,4.58262051751799,0,25.6301623167271,0,0,0,,1704
88,False,'00:00:00,1.17716119162138,0.177161191621378,57.0835802353315,35119.9123776591,4.03646533425366,4239.66578720888,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 11:13:38 AM,5/6/2017 7:09:46 AM,85186,32.7158,-80.4345,2.6595066229424,False,2,2,32.7158,-80.4345,2.43793128539615,4.58262051751799,0,26.6271781111699,0,0,0,,1704
90,False,'00:00:00,1.21099409066953,0.210994090669533,58.8481869634311,36205.5631622874,3.95500833815961,1424.96307523672,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 11:28:04 AM,5/6/2017 7:29:25 AM,86365,32.7088,-80.4223,3.41836413254493,False,2,2,32.7088,-80.4223,3.38356574724027,4.58262051751799,0,27.621579981909,0,0,0,,1704
92,False,'00:00:00,1.26043782989245,0.260437829892449,61.4270009979887,37792.1441468467,4.00161324573619,1388.51742076521,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 11:24:32 AM,5/6/2017 7:43:26 AM,87206,32.6952,-80.4171,3.92750517322158,False,2,2,32.6952,-80.4171,3.89492473110835,4.58262051751799,0,28.6189141609518,0,0,0,,1704
94,False,'00:00:00,1.3027746926294,0.302774692629404,63.6351449919728,39150.6753263255,4.02585210742061,3117.8931810422,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 11:26:43 AM,5/6/2017 7:59:32 AM,88172,32.6821,-80.4181,4.25363272482657,False,2,2,32.6821,-80.4181,4.24400186258041,4.58262051751799,0,29.619184999523,0,0,0,,1704
96,False,'00:00:00,1.35074291994909,0.350742919949087,66.1370014407164,40689.9091812997,4.05477544622432,4420.70506779312,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 11:36:26 AM,5/6/2017 8:24:53 AM,89693,32.6678,-80.4172,4.35754036370132,False,2,2,32.6678,-80.4172,4.32141907329796,4.58262051751799,0,30.6172551601426,0,0,0,,1704
98,False,'00:00:00,1.39775035706293,0.397750357062931,68.5887464030307,42198.312611741,4.1829969788368,2654.74345047025,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 11:28:40 AM,5/6/2017 8:36:26 AM,90386,32.6563,-80.4069,5.11576328346547,False,2,2,32.6563,-80.4069,4.78617839930498,4.58262051751799,0,31.6136606433876,0,0,0,,1704
100,False,'00:00:00,1.42056444390454,0.420564443904544,69.7786500846175,42930.385002136,4.15385249455496,-1691.99827916914,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 11:35:13 AM,5/6/2017 8:48:21 AM,91101,32.6536,-80.3911,4.92555139147805,False,2,2,32.6536,-80.3911,0.820054138452798,4.58262051751799,0,32.6097183297634,0,0,0,,1704
102,False,'00:00:00,1.44449014587526,0.444490145875255,71.0265317577762,43698.1275795697,4.15385249455496,2914.50519538325,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 11:44:53 AM,5/6/2017 9:04:54 AM,92094,32.6432,-80.4029,3.64457630182255,False,2,2,32.6432,-80.4029,1.48544620945544,4.58262051751799,0,33.6078403748284,0,0,0,,1704
104,False,'00:00:00,1.46217068164113,0.462170681641134,71.9486872113915,44265.4714391531,4.15385249455496,4761.72804518903,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM, Edisto Watersports and Tackle,5/6/2017 11:47:13 AM,5/6/2017 9:18:36 AM,92916,32.6296,-80.4075,4.77095638031785,False,2,2,32.6368,-80.4068,2.84554211018333,4.58262051751799,0,34.1054107362876,0,0,0,off race course(1),1704
