index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-1.62624940489814E-08,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,12/31/1969 7:00:00 PM,5/5/2017 7:30:00 AM,0,33.03068,-80.39558,0,True,1,1,33.03068,-80.39558,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1702
2,False,'00:00:00,-0.0466978904230643,-0.0466978904230643,0,-1374.5549993111,3,-1399.6638051045,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 2:16:16 PM,5/5/2017 7:53:23 AM,1403,33.0424,-80.389,0.465787991800212,False,1,1,33.0424,-80.389,2.19158322492347,3,0,0.895995959082334,0,0,0,,1702
4,False,'00:00:00,0.0272939023102952,0.0272939023102952,1.3058349044734,803.397531054109,4.25362571328885,221.51433622376,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:19:48 PM,5/5/2017 8:08:51 AM,2331,33.0236,-80.3975,5.10725582545419,False,1,1,33.0236,-80.3975,4.25362571328885,5.83951814614396,0,2.3345815782003,0,0,0,,1702
6,False,'00:00:00,0.0437055050764119,0.0437055050764119,2.09102287381201,1286.47397036435,4.19337996605389,2321.24904878315,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:24:21 PM,5/5/2017 8:14:06 AM,2646,33.0201,-80.405,5.7740790960753,False,1,1,33.0201,-80.405,3.66693305264955,5.83951814614396,0,2.83283052239698,0,0,0,,1702
8,False,'00:00:00,0.0693931388882349,0.0693931388882349,3.32000832497474,2042.59089891568,4.27240706334962,2434.86129670725,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:18:31 PM,5/5/2017 8:19:29 AM,2969,33.0134,-80.4065,5.60120856509806,False,1,1,33.0134,-80.4065,5.47728327095326,5.83951814614396,0,3.32094465463346,0,0,0,,1702
10,False,'00:00:00,0.0883211473688334,0.0883211473688334,4.22558986714984,2599.73788025254,4.30902119000461,1835.11610808715,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:17:02 PM,5/5/2017 8:24:52 AM,3292,33.0082,-80.4054,2.73561263476657,False,1,1,33.0082,-80.4054,2.48691144780692,5.83951814614396,0,3.6874054791297,0,0,0,,1702
12,False,'00:00:00,0.12624267264213,0.12624267264213,6.0398870962442,3715.96008373279,4.39680608732314,1719.53033528687,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:11:05 PM,5/5/2017 8:33:01 AM,3781,32.9982,-80.4067,4.21179066103432,False,1,1,32.9982,-80.4067,4.06593449459239,5.83951814614396,0,4.39268218389145,0,0,0,,1702
14,False,'00:00:00,0.150536217560174,0.150536217560174,7.20217450193364,4431.04192823499,4.47468600960738,2441.34912855899,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:06:08 PM,5/5/2017 8:37:49 AM,4069,32.9921,-80.4101,5.48101658909573,False,1,1,32.9921,-80.4101,5.45778821308265,5.83951814614396,0,4.86763631662088,0,0,0,,1702
16,False,'00:00:00,0.174010764416804,0.174010764416804,8.32527820119912,5122.01651929288,4.50309135751202,2864.49035315083,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:04:24 PM,5/5/2017 8:43:07 AM,4387,32.9861,-80.4125,6.00791270918458,False,1,1,32.9861,-80.4125,4.66155569971704,5.83951814614396,0,5.36786216453221,0,0,0,,1702
18,False,'00:00:00,0.177261567239435,0.177261567239435,8.4808078775749,5217.7040810037,4.50309135751202,1703.98728029147,DNS,Givhans Ferry_DNS,5/5/2017 7:30:00 AM,Checkpoint 2,5/5/2017 12:08:43 PM,5/5/2017 8:48:13 AM,4693,32.9848,-80.4089,2.80657875548605,False,1,1,32.9848,-80.4089,1.871369164457,5.83951814614396,0,5.62209055346346,0,0,0,,1702
