index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2867
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/19/2018 2:59:41 PM,-1011619,28.7805,-81.3117,2.80416695768629,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2867
4,False,'00:00:00,-0.605143662788484,False,0.0251187145959567,0,2344.03335064037,3.49197780607236,-1660.44347961488,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:05:19 AM,3/3/2018 9:08:59 AM,4139,27.6156,-82.7062,3.53883905306467,False,1,1,27.6156,-82.7062,3.49197780607236,58.0777045202044,0,57.9084452259704,0,0,0,,2867
6,False,'00:00:00,-0.576876881387964,False,0.0706562586214419,0,6593.51520586131,5.17456920195341,3040.85119507166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:06:59 PM,3/3/2018 9:39:00 AM,5940,27.5754,-82.7005,5.54625869580799,False,1,1,27.5754,-82.7005,5.17456920195341,58.0777045202044,0,60.7144399412838,0,0,0,,2867
8,False,'00:00:00,-0.567832905451445,False,0.0852260268076095,0,7953.13981599057,5.09446054060772,5209.82049578893,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:33:50 PM,3/3/2018 10:08:58 AM,7738,27.5346,-82.7012,5.59874037527479,False,1,1,27.5617,-82.7005,5.09446054060772,58.0777045202044,0,61.6620788698584,0,0,0,off race course(1),2867
10,False,'00:00:00,-0.567832905451445,False,0.0852260268076095,0,7953.13981599057,5.09446054060772,5209.82049578893,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:33:50 PM,3/3/2018 10:38:57 AM,9537,27.4909,-82.6968,5.91245177227323,False,1,1,27.5617,-82.7005,5.09446054060772,58.0777045202044,0,61.6620788698584,0,0,0,off race course(1),2867
12,False,'00:00:00,-0.567832905451445,False,0.0852260268076095,0,7953.13981599057,5.09446054060772,5209.82049578893,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:33:50 PM,3/3/2018 10:58:50 AM,10730,27.4645,-82.6896,5.38346823493187,False,1,1,27.5617,-82.7005,5.09446054060772,58.0777045202044,0,61.6620788698584,0,0,0,off race course(1),2867
14,False,'00:00:00,-0.567832905451445,False,0.0852260268076095,0,7953.13981599057,5.09446054060772,5209.82049578893,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:33:50 PM,3/3/2018 11:18:50 AM,11930,27.4439,-82.6703,6.26073917559406,False,1,1,27.5617,-82.7005,5.09446054060772,58.0777045202044,0,61.6620788698584,0,0,0,off race course(1),2867
16,False,'00:00:00,-0.567832905451445,False,0.0852260268076095,0,7953.13981599057,5.09446054060772,5209.82049578893,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:33:50 PM,3/3/2018 11:58:49 AM,14329,27.4052,-82.6301,5.5985775870465,False,1,1,27.5617,-82.7005,5.09446054060772,58.0777045202044,0,61.6620788698584,0,0,0,off race course(1),2867
18,False,'00:00:00,-0.567832905451445,False,0.0852260268076095,0,7953.13981599057,5.09446054060772,5209.82049578893,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:33:50 PM,3/3/2018 12:29:00 PM,16140,27.375,-82.6,5.52027752597579,False,1,1,27.5617,-82.7005,5.09446054060772,58.0777045202044,0,61.6620788698584,0,0,0,off race course(1),2867
20,False,'00:00:00,-0.387575119419002,False,0.37561978445127,0,35052.1639373955,5.23350909865778,2124.1195394208,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:44:50 PM,3/3/2018 12:58:49 PM,17929,27.3452,-82.5728,5.32681085659079,False,1,1,27.3452,-82.5728,5.23350909865778,58.0777045202044,0,78.5989931991657,0,0,0,,2867
22,False,'00:00:00,-0.35984565896163,False,0.420291709014896,0,39220.8677384763,5.242709823532,531.953439671522,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:33 PM,3/3/2018 1:28:47 PM,19727,27.3134,-82.5502,5.24151458452556,False,1,1,27.3134,-82.5502,5.242709823532,58.0777045202044,0,81.2292814518455,0,0,0,,2867
24,False,'00:00:00,-0.334897590058975,False,0.460482835479142,0,42971.4315052688,4.29044932129333,4768.51304062081,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:02:48 PM,3/3/2018 1:58:58 PM,21538,27.2773,-82.5452,4.82362185817366,False,1,1,27.2773,-82.5452,4.29044932129333,58.0777045202044,0,83.7663971396169,0,0,0,,2867
26,False,'00:00:00,-0.310280874222032,False,0.500140154977393,0,46672.1813643347,5.03390686509807,3854.03168229465,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:48:43 PM,3/3/2018 2:29:50 PM,23390,27.2484,-82.5265,5.04634709921406,False,1,1,27.2484,-82.5265,5.03390686509807,58.0777045202044,0,86.0817200901954,0,0,0,,2867
28,False,'00:00:00,-0.281392572785535,False,0.546678962485974,0,51015.0993302368,5.24842108823508,2713.16585938165,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:48:24 PM,3/3/2018 3:00:00 PM,25200,27.2146,-82.5044,5.253091210163,False,1,1,27.2146,-82.5044,5.24842108823508,58.0777045202044,0,88.7906608714562,0,0,0,,2867
30,False,'00:00:00,-0.265241852296004,False,0.57269763560317,0,53443.1151943899,4.82210897364538,4441.71243122816,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:49:14 PM,3/3/2018 3:18:38 PM,26318,27.1925,-82.4984,4.95516802277229,False,1,1,27.1925,-82.4984,4.82210897364538,58.0777045202044,0,90.3647855806422,0,0,0,,2867
32,False,'00:00:00,-0.235349036807515,False,0.620854706691842,0,57937.0466123286,5.90148532730739,5109.58333188342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:22:15 AM,3/3/2018 3:49:01 PM,28141,27.155,-82.4805,5.92119876225862,False,1,1,27.155,-82.4805,5.90148532730739,58.0777045202044,0,93.1834649312824,0,0,0,,2867
34,False,'00:00:00,-0.225583332741291,False,0.636587172746407,0,59405.1721001533,5.6818381290975,4633.7399266075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:07:37 PM,3/3/2018 4:19:00 PM,29940,27.1141,-82.4638,6.23152804692808,False,1,1,27.1437,-82.4728,5.6818381290975,58.0777045202044,0,94.0975394452171,0,0,0,off race course(1),2867
36,False,'00:00:00,-0.188329640862404,False,0.696602552991131,0,65005.6996393945,4.80331056486826,2193.57565696189,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:45:08 PM,3/3/2018 4:38:31 PM,31111,27.1015,-82.4418,5.13088243312455,False,1,1,27.1015,-82.4418,4.80331056486826,58.0777045202044,0,97.6384459381085,0,0,0,,2867
38,False,'00:00:00,-0.164905863578353,False,0.734338058643572,0,68527.1092805884,4.05206574645842,3582.96649416551,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:59:55 PM,3/3/2018 5:08:38 PM,32918,27.0709,-82.4301,4.26398075863169,False,1,1,27.0709,-82.4301,4.05206574645842,58.0777045202044,0,99.9029134829043,0,0,0,,2867
40,False,'00:00:00,-0.164905863578353,False,0.734338058643572,0,68527.1092805884,4.05206574645842,3582.96649416551,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:59:55 PM,3/3/2018 5:38:32 PM,34712,27.0409,-82.4295,4.31990233686541,False,1,1,27.0709,-82.4301,4.05206574645842,58.0777045202044,0,99.9029134829043,0,0,0,off race course(1),2867
42,False,'00:00:00,-0.164905863578353,False,0.734338058643572,0,68527.1092805884,4.05206574645842,3582.96649416551,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:59:55 PM,3/3/2018 6:08:56 PM,36536,27.0081,-82.4072,5.05999151009033,False,1,1,27.0709,-82.4301,4.05206574645842,58.0777045202044,0,99.9029134829043,0,0,0,off race course(1),2867
44,False,'00:00:00,-0.079353609767336,False,0.872162010695185,0,81388.5930516586,5.52573594101751,4063.02150522134,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:03:18 PM,3/3/2018 6:48:30 PM,38910,26.9655,-82.3752,5.5182673552963,False,1,1,26.9655,-82.3752,5.52573594101751,58.0777045202044,0,107.955029246389,0,0,0,,2867
46,False,'00:00:00,-0.0611661903322854,False,0.901461788462538,0,84122.7957112199,5.44006337767084,3121.47508582765,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:21:45 PM,3/3/2018 7:08:27 PM,40107,26.9446,-82.3608,5.42071709298199,False,1,1,26.9446,-82.3608,5.44006337767084,58.0777045202044,0,109.652369955317,0,0,0,,2867
48,False,'00:00:00,-0.0307204945898584,False,0.950509544930198,0,88699.8442896845,5.65455474288925,962.396840976507,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:40:03 PM,3/3/2018 7:38:24 PM,41904,26.9105,-82.3352,5.6282092868003,False,1,1,26.9105,-82.3352,5.65455474288925,58.0777045202044,0,112.490636707734,0,0,0,,2867
50,False,'00:00:00,-0.00356203587245626,False,0.994261590555219,0,92782.706639667,4.924778455217,950.819198070366,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:10:30 PM,3/3/2018 8:08:22 PM,43702,26.8773,-82.3174,4.9667407918394,False,1,1,26.8773,-82.3174,4.924778455217,58.0777045202044,0,115.043825014507,0,0,0,,2867
52,False,'00:00:00,0.00618892902715661,False,0.00618892902715718,0.324120384821018,94248.616317344,3,1303.51486004612,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:10:39 AM,3/3/2018 9:13:57 PM,47637,26.8659,-82.3101,0.889589641127018,False,1,2,26.8659,-82.3101,0.891150277091302,58.0777045202044,0,115.954712758359,0,0,0,,2867
54,False,'00:00:00,0.0206512533776526,False,0.0206512533776532,1.08152673304711,96422.8074302601,4.38006993031943,1749.10449972231,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:27:01 PM,3/3/2018 9:33:50 PM,48830,26.85,-82.2975,3.69693120936508,False,1,2,26.85,-82.2975,3.65514220415703,58.0777045202044,0,117.311915226789,0,0,0,,2867
56,False,'00:00:00,0.0597182345346534,False,0.059718234534654,3.12750349426715,102295.935509918,4.38379555552254,80.5589072812025,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:26:30 PM,3/3/2018 10:24:20 PM,51860,26.8113,-82.256,4.52875593854648,False,1,2,26.8113,-82.256,4.49471533411116,58.0777045202044,0,121.020058104152,0,0,0,,2867
58,False,'00:00:00,0.0836716120289629,False,0.0836716120289636,4.38196576021846,105896.962510164,4.45425944190122,451.754383515826,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:06:49 PM,3/3/2018 10:53:48 PM,53628,26.7855,-82.2342,4.59474331859134,False,1,2,26.7855,-82.2342,4.62312622683697,58.0777045202044,0,123.26205682968,0,0,0,,2867
60,False,'00:00:00,0.0905499785915401,False,0.0905499785915408,4.74219267628423,106931.020597184,4.34600803176809,80.8588225672931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:52:03 PM,3/3/2018 11:19:11 PM,55151,26.7788,-82.2267,0.0787180369861688,False,1,2,26.7788,-82.2267,0.0166244471843593,58.0777045202044,0,123.92905679125,0,0,0,,2867
62,False,'00:00:00,0.107060813628982,False,0.107060813628983,5.6068815719833,109413.17422168,4.29610612871797,1152.26527001976,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:16:16 AM,3/4/2018 5:51:19 AM,78679,26.7598,-82.2138,4.1482732257611,False,1,2,26.7598,-82.2138,4.17449576269239,58.0777045202044,0,125.470488783898,0,0,0,,2867
64,False,'00:00:00,0.120926191843867,False,0.120926191843868,6.33302525580612,111497.623537117,4.2511369617918,601.264430004229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:29:02 AM,3/4/2018 6:10:03 AM,79803,26.746,-82.1992,3.95068943764149,False,1,2,26.746,-82.1992,3.75972792504526,58.0777045202044,0,126.796510723406,0,0,0,,2867
66,False,'00:00:00,0.145411536927058,False,0.145411536927059,7.61534719487117,115178.623795885,4.00325051912601,-1962.70673758426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:46:26 AM,3/4/2018 6:49:58 AM,82198,26.724,-82.1693,3.01626574412037,False,1,2,26.724,-82.1693,2.74584000864215,58.0777045202044,0,129.194629979305,0,0,0,,2867
68,False,'00:00:00,0.150408707798317,False,0.150408707798317,7.87705401663331,115929.872643215,4.00325051912601,-2948.58190851505,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:49:24 AM,3/4/2018 7:29:56 AM,84596,26.7087,-82.1366,3.51791278017048,False,1,2,26.7202,-82.162,2.81490021612107,58.0777045202044,0,129.716644375709,0,0,0,off race course(1),2867
70,False,'00:00:00,0.150408707798317,False,0.150408707798317,7.87705401663331,115929.872643215,4.00325051912601,-2948.58190851505,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:49:24 AM,3/4/2018 8:00:00 AM,86400,26.6801,-82.1083,5.52575163049184,False,1,2,26.7202,-82.162,2.81490021612107,58.0777045202044,0,129.716644375709,0,0,0,off race course(1),2867
72,False,'00:00:00,0.150408707798317,False,0.150408707798317,7.87705401663331,115929.872643215,4.00325051912601,-2948.58190851505,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:49:24 AM,3/4/2018 8:20:50 AM,87650,26.6588,-82.0898,5.18704909043836,False,1,2,26.7202,-82.162,2.81490021612107,58.0777045202044,0,129.716644375709,0,0,0,off race course(1),2867
74,False,'00:00:00,0.150408707798317,False,0.150408707798317,7.87705401663331,115929.872643215,4.00325051912601,-2948.58190851505,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:49:24 AM,3/4/2018 8:39:52 AM,88792,26.6408,-82.0749,4.7175531017981,False,1,2,26.7202,-82.162,2.81490021612107,58.0777045202044,0,129.716644375709,0,0,0,off race course(1),2867
76,False,'00:00:00,0.272700175536636,False,0.272700175536637,14.2815801325002,134314.539996703,4.48891068461536,5062.39019709044,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:37:56 AM,3/4/2018 9:29:50 AM,91790,26.5792,-82.0668,5.42595298499493,False,1,2,26.5792,-82.0668,4.10186077864182,58.0777045202044,0,141.589281930212,0,0,0,,2867
78,False,'00:00:00,0.272700175536636,False,0.272700175536637,14.2815801325002,134314.539996703,4.48891068461536,5062.39019709044,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:37:56 AM,3/4/2018 9:59:47 AM,93587,26.5461,-82.0558,3.68474225492708,False,1,2,26.5792,-82.0668,4.10186077864182,58.0777045202044,0,141.589281930212,0,0,0,off race course(1),2867
80,False,'00:00:00,0.272700175536636,False,0.272700175536637,14.2815801325002,134314.539996703,4.48891068461536,5062.39019709044,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:37:56 AM,3/4/2018 10:29:46 AM,95386,26.5169,-82.0355,4.76952808642403,False,1,2,26.5792,-82.0668,4.10186077864182,58.0777045202044,0,141.589281930212,0,0,0,off race course(1),2867
82,False,'00:00:00,0.272700175536636,False,0.272700175536637,14.2815801325002,134314.539996703,4.48891068461536,5062.39019709044,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:37:56 AM,3/4/2018 10:49:48 AM,96588,26.5125,-82.0333,0.287902015943859,False,1,2,26.5792,-82.0668,4.10186077864182,58.0777045202044,0,141.589281930212,0,0,0,off race course(1),2867
84,False,'00:00:00,0.272700175536636,False,0.272700175536637,14.2815801325002,134314.539996703,4.48891068461536,5062.39019709044,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:37:56 AM,3/4/2018 11:49:41 AM,100181,26.4767,-82.0008,3.96528766548035,False,1,2,26.5792,-82.0668,4.10186077864182,58.0777045202044,0,141.589281930212,0,0,0,off race course(1),2867
86,False,'00:00:00,0.272700175536636,False,0.272700175536637,14.2815801325002,134314.539996703,4.48891068461536,5062.39019709044,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:37:56 AM,3/4/2018 12:19:46 PM,101986,26.4597,-81.972,4.30558324080607,False,1,2,26.5792,-82.0668,4.10186077864182,58.0777045202044,0,141.589281930212,0,0,0,off race course(1),2867
88,False,'00:00:00,0.272700175536636,False,0.272700175536637,14.2815801325002,134314.539996703,4.48891068461536,5062.39019709044,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:37:56 AM,3/4/2018 12:49:38 PM,103778,26.4426,-81.9456,4.12533372433141,False,1,2,26.5792,-82.0668,4.10186077864182,58.0777045202044,0,141.589281930212,0,0,0,off race course(1),2867
90,False,'00:00:00,0.417207681344357,False,0.417207681344358,21.8495823161418,156039.051718502,3.79234925262318,3516.08843123486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:30:53 AM,3/4/2018 1:09:34 PM,104974,26.4289,-81.9261,5.01245983449956,False,1,2,26.4289,-81.9261,4.84334708255216,58.0777045202044,0,155.158164661174,0,0,0,,2867
92,False,'00:00:00,0.450913406492579,False,0.45091340649258,23.614784753878,161106.196272562,3.89080604937298,2049.51731530657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:00:30 AM,3/4/2018 1:49:32 PM,107372,26.3955,-81.8905,4.84801970415663,False,1,2,26.3955,-81.8905,4.80977960886677,58.0777045202044,0,158.355901171728,0,0,0,,2867
94,False,'00:00:00,0.461852600615184,False,0.461852600615185,24.1876812587648,162750.738191788,3.94884571650416,423.272766522737,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:03:22 AM,3/4/2018 2:19:33 PM,109173,26.3864,-81.876,1.45663709933323,False,1,2,26.3864,-81.876,0.918781398768608,58.0777045202044,0,159.555734637041,0,0,0,,2867
96,False,'00:00:00,0.484976591781358,False,0.48497659178136,25.3987077356384,166227.079537079,4.31805873208294,3238.43054572388,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:58:02 AM,3/4/2018 2:49:33 PM,110973,26.3577,-81.8614,5.3037458029557,False,1,2,26.3577,-81.8614,5.26634330820414,58.0777045202044,0,161.737379882545,0,0,0,,2867
98,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/4/2018 3:09:57 PM,112197,26.3341,-81.8499,5.31481803245471,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
100,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/4/2018 3:39:25 PM,113965,26.3036,-81.8391,4.60393739272419,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
102,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/4/2018 4:09:24 PM,115764,26.2703,-81.8292,4.89773129721818,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
104,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/4/2018 4:39:49 PM,117589,26.2392,-81.824,4.35599408439103,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
106,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/4/2018 4:59:21 PM,118761,26.2193,-81.8203,4.30367092855799,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
108,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/4/2018 5:19:23 PM,119963,26.1992,-81.8183,4.10958806365504,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
110,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/4/2018 5:49:19 PM,121759,26.1708,-81.8151,4.25106089797196,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
112,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/4/2018 6:20:24 PM,123624,26.1418,-81.8102,3.85340099325189,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
114,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/4/2018 6:49:15 PM,125355,26.1174,-81.8068,3.64792853901514,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
116,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/4/2018 7:19:13 PM,127153,26.0875,-81.8029,4.21886086044463,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
118,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/4/2018 7:39:15 PM,128355,26.0768,-81.7944,2.99229842531707,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
120,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/5/2018 3:33:09 AM,156789,26.0768,-81.7942,0.000804581230679103,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
122,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/5/2018 3:52:37 AM,157957,26.0631,-81.79,5.142986375316,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
124,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/5/2018 4:32:35 AM,160355,26.0197,-81.7718,4.98203188896702,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
126,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/5/2018 5:02:31 AM,162151,25.9883,-81.7549,4.85040417455584,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
128,False,'00:00:00,0.494010200329623,False,0.494010200329624,25.8718068237259,167585.145567629,4.42964481654011,4261.9370365306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:41 AM,3/5/2018 5:32:29 AM,163949,25.9744,-81.733,3.11873397908883,False,1,2,26.3466,-81.8555,5.10572521060414,58.0777045202044,0,162.587809980062,0,0,0,off race course(1),2867
