index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2880
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/27/2018 3:55:05 PM,-317095,27.5263,-82.7154,0.0308967308530656,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2880
4,False,'00:00:00,-0.59606670322917,False,0.0397416191174527,0,3708.61654818718,38.6299661420915,1012.29194747496,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:18:03 PM,3/3/2018 9:26:29 AM,5189,27.6013,-82.7076,0.420996458151341,False,1,1,27.6013,-82.7076,38.6299661420915,38.6299661420915,0,55.8789036872723,0,0,0,,2880
6,False,'00:00:00,-0.59606670322917,False,0.0397416191174527,0,3708.61654818718,38.6299661420915,1012.29194747496,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:18:03 PM,3/3/2018 12:35:19 PM,16519,27.4025,-82.6262,4.88551440965337,False,1,1,27.6013,-82.7076,38.6299661420915,38.6299661420915,0,55.8789036872723,0,0,0,off race course(1),2880
8,False,'00:00:00,-0.59606670322917,False,0.0397416191174527,0,3708.61654818718,38.6299661420915,1012.29194747496,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:18:03 PM,3/3/2018 1:04:31 PM,18271,27.3751,-82.6025,4.6265268627003,False,1,1,27.6013,-82.7076,38.6299661420915,38.6299661420915,0,55.8789036872723,0,0,0,off race course(1),2880
10,False,'00:00:00,-0.387770081775647,False,0.37530570175564,0,35022.8543041098,5.09430721570658,2997.90033398776,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:01:43 PM,3/3/2018 1:34:53 PM,20093,27.3443,-82.5753,5.24918084656966,False,1,1,27.3443,-82.5753,5.09430721570658,38.6299661420915,0,75.4628074182744,0,0,0,,2880
12,False,'00:00:00,-0.363774300652809,False,0.413962700719345,0,38630.2560467603,4.71456684252742,683.737997185357,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:05:24 PM,3/3/2018 2:04:07 PM,21847,27.318,-82.5532,4.7599842817245,False,1,1,27.318,-82.5532,4.71456684252742,38.6299661420915,0,77.7827923264627,0,0,0,,2880
14,False,'00:00:00,-0.347724891537649,False,0.439818162075521,0,41043.0412823879,3,2191.75817152459,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:51:47 AM,3/3/2018 2:53:52 PM,24832,27.2964,-82.5467,0.371402924847525,False,1,1,27.2964,-82.5467,0.238219525878284,38.6299661420915,0,79.3697592813571,0,0,0,,2880
16,False,'00:00:00,-0.340041228801982,False,0.452196477283914,0,42198.1634349317,4.07610147219529,3178.5838282807,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:56:22 PM,3/3/2018 3:13:45 PM,26025,27.2857,-82.5443,4.27389186308015,False,1,1,27.2857,-82.5443,4.07610147219529,38.6299661420915,0,80.1244684292781,0,0,0,,2880
18,False,'00:00:00,-0.311441165247411,False,0.498270936020275,0,46497.7492070522,5.42359285541319,3644.26907693052,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:18:50 PM,3/3/2018 3:43:35 PM,27815,27.2501,-82.5267,5.43359092063332,False,1,1,27.2501,-82.5267,5.42359285541319,38.6299661420915,0,82.8734690984265,0,0,0,,2880
20,False,'00:00:00,-0.289670587867485,False,0.533343150711133,0,49770.6253170991,6.16304028653836,2433.54773863842,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:36:20 AM,3/3/2018 4:03:29 PM,29009,27.2251,-82.5091,6.16755980483921,False,1,1,27.2251,-82.5091,6.16304028653836,38.6299661420915,0,84.9241911628375,0,0,0,,2880
22,False,'00:00:00,-0.268678714657954,False,0.567160879617434,0,52926.4350659006,5.95188143865721,3709.19686399459,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:18:05 PM,3/3/2018 4:23:23 PM,30203,27.1977,-82.4987,6.17393281168964,False,1,1,27.1977,-82.4987,5.95188143865721,38.6299661420915,0,86.9321845188311,0,0,0,,2880
24,False,'00:00:00,-0.224638621006251,False,0.638109095303355,0,59547.1951808707,6.20067439825935,4229.79137471661,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:30:10 AM,3/3/2018 5:03:13 PM,32593,27.1431,-82.4711,6.19663459291156,False,1,1,27.1431,-82.4711,6.20067439825935,38.6299661420915,0,91.0847253324769,0,0,0,,2880
26,False,'00:00:00,-0.224638621006251,False,0.638109095303355,0,59547.1951808707,6.20067439825935,4229.79137471661,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:30:10 AM,3/3/2018 5:33:37 PM,34417,27.1152,-82.4641,2.83620857518184,False,1,1,27.1431,-82.4711,6.20067439825935,38.6299661420915,0,91.0847253324769,0,0,0,off race course(1),2880
28,False,'00:00:00,-0.18732994867023,False,0.698213048596132,0,65155.9881979416,3.50853182411291,2177.33283813896,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:33 AM,3/3/2018 6:02:49 PM,36169,27.1003,-82.4411,4.03365440257599,False,1,1,27.1003,-82.4411,3.50853182411291,38.6299661420915,0,94.5739215498563,0,0,0,,2880
30,False,'00:00:00,-0.16735801998151,False,0.730387655568532,0,68158.4647577569,3.18960242211125,3013.44687978733,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:47:25 AM,3/3/2018 6:36:07 PM,38167,27.0747,-82.4302,3.26999064716724,False,1,1,27.0747,-82.4302,3.18960242211125,38.6299661420915,0,96.4758361592489,0,0,0,,2880
32,False,'00:00:00,-0.164625161204677,False,0.734790267776201,0,68569.3086249975,3,3765.57925507904,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:58:23 AM,3/3/2018 7:02:25 PM,39745,27.0601,-82.4354,2.31781216890714,False,1,1,27.0703,-82.4304,2.38091022830992,38.6299661420915,0,96.7804365237161,0,0,0,off race course(1),2880
34,False,'00:00:00,-0.164625161204677,False,0.734790267776201,0,68569.3086249975,3,3765.57925507904,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:58:23 AM,3/3/2018 7:22:10 PM,40930,27.046,-82.4338,3.62881555237889,False,1,1,27.0703,-82.4304,2.38091022830992,38.6299661420915,0,96.7804365237161,0,0,0,off race course(1),2880
36,False,'00:00:00,-0.164625161204677,False,0.734790267776201,0,68569.3086249975,3,3765.57925507904,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:58:23 AM,3/3/2018 7:52:01 PM,42721,27.0237,-82.4188,3.61013820602371,False,1,1,27.0703,-82.4304,2.38091022830992,38.6299661420915,0,96.7804365237161,0,0,0,off race course(1),2880
38,False,'00:00:00,-0.164625161204677,False,0.734790267776201,0,68569.3086249975,3,3765.57925507904,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:58:23 AM,3/3/2018 8:21:51 PM,44511,27.0061,-82.406,2.85244690331828,False,1,1,27.0703,-82.4304,2.38091022830992,38.6299661420915,0,96.7804365237161,0,0,0,off race course(1),2880
40,False,'00:00:00,-0.164625161204677,False,0.734790267776201,0,68569.3086249975,3,3765.57925507904,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:58:23 AM,3/3/2018 8:41:47 PM,45707,26.9925,-82.3969,3.30755292855211,False,1,1,27.0703,-82.4304,2.38091022830992,38.6299661420915,0,96.7804365237161,0,0,0,off race course(1),2880
42,False,'00:00:00,-0.0860502947021569,False,0.861373708315679,0,80381.8480417676,3,4825.59136549532,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:00:41 AM,3/3/2018 9:11:39 PM,47499,26.9726,-82.3816,3.17899572190573,False,1,1,26.9726,-82.3816,2.95371027467763,38.6299661420915,0,104.176702577856,0,0,0,,2880
44,False,'00:00:00,-0.0651311323612398,False,0.895074300632081,0,83526.7268142943,4.1919501567535,3502.647085686,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:25:34 PM,3/3/2018 9:41:27 PM,49287,26.9489,-82.3644,4.17555782345116,False,1,1,26.9489,-82.3644,4.1919501567535,38.6299661420915,0,106.129332788707,0,0,0,,2880
46,False,'00:00:00,-0.0414095628888192,False,0.93328954696303,0,87092.9049943315,3.11556322409292,1765.3399013942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:34:56 AM,3/3/2018 10:21:28 PM,51688,26.9224,-82.3443,3.10383174672542,False,1,1,26.9224,-82.3443,3.11556322409292,38.6299661420915,0,108.342078183838,0,0,0,,2880
48,False,'00:00:00,-0.0241967860610504,False,0.961019183793241,0,89680.5849205018,3.1966271412613,568.272863597868,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:47:00 AM,3/3/2018 10:51:14 PM,53474,26.9031,-82.3299,3.17915016777913,False,1,1,26.9031,-82.3299,3.1966271412613,38.6299661420915,0,109.94559557432,0,0,0,,2880
50,False,'00:00:00,-0.00572563032406095,False,0.990776058325807,0,92457.4430295702,3.49654834868575,102.044414217506,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:13:17 AM,3/3/2018 11:21:09 PM,55269,26.8812,-82.3166,3.49573125217239,False,1,1,26.8812,-82.3166,3.49654834868575,38.6299661420915,0,111.672479245599,0,0,0,,2880
52,False,'00:00:00,0.000140136901143432,True,0.000140136901144015,0.00733910925895723,93339.2721645278,3,745.034144232138,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:19:03 AM,3/4/2018 12:11:03 AM,58263,26.8731,-82.3144,0.46140237292745,True,1,2,26.8731,-82.3144,0.0760394423504138,38.6299661420915,0,112.325859265813,0,0,0,,2880
54,False,'00:00:00,0.0125323047873975,False,0.0125323047873981,0.65632929906966,95202.246651553,3,1854.44938076294,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:25:41 AM,3/4/2018 12:40:50 AM,60050,26.8584,-82.3055,2.07943674212711,False,1,2,26.8584,-82.3055,2.09280097399314,38.6299661420915,0,113.482760402096,0,0,0,,2880
56,False,'00:00:00,0.0211344539082846,False,0.0211344539082852,1.10683242668925,96495.4493012343,3,1810.39164174872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:29:24 AM,3/4/2018 1:00:37 AM,61237,26.8494,-82.2972,2.59741737390473,False,1,2,26.8494,-82.2972,2.52439642666096,38.6299661420915,0,114.297380506116,0,0,0,,2880
58,False,'00:00:00,0.035976619346227,False,0.0359766193462276,1.88413143144666,98726.7437605166,3,1242.11162706176,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:32:03 AM,3/4/2018 1:31:00 AM,63060,26.8346,-82.2816,2.8577242393561,False,1,2,26.8346,-82.2816,2.85788951064848,38.6299661420915,0,115.712334551157,0,0,0,,2880
60,False,'00:00:00,0.0497654156543805,False,0.0497654156543812,2.60626444444563,100799.680147811,3.01379713861044,747.970106296278,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:11:32 PM,3/4/2018 8:44:22 AM,89062,26.8208,-82.2672,0.0519186642161524,False,1,2,26.8208,-82.2672,0.0441237309216947,38.6299661420915,0,117.14152080934,0,0,0,,2880
62,False,'00:00:00,0.104864985924673,False,0.104864985924674,5.49188388540488,109083.064830928,3.01379713861044,-2536.1429111136,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:21:21 PM,3/4/2018 10:36:39 AM,95799,26.7676,-82.2063,3.54293293784346,False,1,2,26.7676,-82.2063,1.54746220588049,38.6299661420915,0,122.749051834215,0,0,0,,2880
64,False,'00:00:00,0.152885734565488,False,0.152885734565489,8.00677837854872,116302.256048062,3.01379713861044,-2620.9666878038,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:54:23 PM,3/4/2018 11:39:00 AM,99540,26.7171,-82.1605,4.8707398504065,False,1,2,26.7171,-82.1605,4.8469212267937,38.6299661420915,0,127.279445124432,0,0,0,,2880
66,False,'00:00:00,0.167903978656088,False,0.167903978656089,8.79329879793339,118560.021262148,3.37458088977777,-4723.81368959325,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:00:34 AM,3/4/2018 12:45:54 PM,103554,26.6642,-82.0962,4.95467531811492,False,1,2,26.7044,-82.1408,4.30560596631953,38.6299661420915,0,128.780523877738,0,0,0,off race course(1),2880
68,False,'00:00:00,0.167903978656088,False,0.167903978656089,8.79329879793339,118560.021262148,3.37458088977777,-4723.81368959325,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:00:34 AM,3/4/2018 1:25:45 PM,105945,26.6324,-82.067,3.60931300380025,False,1,2,26.7044,-82.1408,4.30560596631953,38.6299661420915,0,128.780523877738,0,0,0,off race course(1),2880
70,False,'00:00:00,0.167903978656088,False,0.167903978656089,8.79329879793339,118560.021262148,3.37458088977777,-4723.81368959325,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:00:34 AM,3/4/2018 3:06:40 PM,112000,26.6333,-82.0655,0.179524285765078,False,1,2,26.7044,-82.1408,4.30560596631953,38.6299661420915,0,128.780523877738,0,0,0,off race course(1),2880
72,False,'00:00:00,0.259840575856897,False,0.259840575856898,13.6081100735365,132381.294229165,3.37458088977777,-1160.74992822153,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:15:46 PM,3/4/2018 3:46:27 PM,114387,26.6021,-82.0629,4.63253620316124,False,1,2,26.6021,-82.0629,2.26102823428788,38.6299661420915,0,137.338759488212,0,0,0,,2880
74,False,'00:00:00,0.270927805727422,False,0.270927805727423,14.1887593581648,134048.091077801,3.35685291473227,3909.21817523937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:23:38 PM,3/4/2018 4:06:20 PM,115580,26.5828,-82.0655,4.04980873243293,False,1,2,26.5828,-82.0655,2.97654519065433,38.6299661420915,0,138.685348061691,0,0,0,,2880
76,False,'00:00:00,0.270927805727422,False,0.270927805727423,14.1887593581648,134048.091077801,3.35685291473227,3909.21817523937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:23:38 PM,3/4/2018 4:46:12 PM,117972,26.5413,-82.0577,4.15435437773,False,1,2,26.5828,-82.0655,2.97654519065433,38.6299661420915,0,138.685348061691,0,0,0,off race course(1),2880
78,False,'00:00:00,0.270927805727422,False,0.270927805727423,14.1887593581648,134048.091077801,3.35685291473227,3909.21817523937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:23:38 PM,3/4/2018 5:16:05 PM,119765,26.51,-82.0345,5.19510880144255,False,1,2,26.5828,-82.0655,2.97654519065433,38.6299661420915,0,138.685348061691,0,0,0,off race course(1),2880
80,False,'00:00:00,0.270927805727422,False,0.270927805727423,14.1887593581648,134048.091077801,3.35685291473227,3909.21817523937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:23:38 PM,3/4/2018 5:45:59 PM,121559,26.4806,-82.0105,4.82213337723962,False,1,2,26.5828,-82.0655,2.97654519065433,38.6299661420915,0,138.685348061691,0,0,0,off race course(1),2880
82,False,'00:00:00,0.270927805727422,False,0.270927805727423,14.1887593581648,134048.091077801,3.35685291473227,3909.21817523937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:23:38 PM,3/4/2018 6:15:48 PM,123348,26.4586,-81.9814,5.04974561249454,False,1,2,26.5828,-82.0655,2.97654519065433,38.6299661420915,0,138.685348061691,0,0,0,off race course(1),2880
84,False,'00:00:00,0.270927805727422,False,0.270927805727423,14.1887593581648,134048.091077801,3.35685291473227,3909.21817523937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:23:38 PM,3/4/2018 6:37:21 PM,124641,26.4468,-81.9592,4.1433584259651,False,1,2,26.5828,-82.0655,2.97654519065433,38.6299661420915,0,138.685348061691,0,0,0,off race course(1),2880
86,False,'00:00:00,0.408889307562889,False,0.40888930756289,21.4139407860315,154788.510387021,3.35685291473227,5165.43440812659,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:32:34 AM,3/4/2018 7:05:37 PM,126337,26.4352,-81.9382,2.96256259292424,False,1,2,26.4352,-81.9382,4.31300419456218,38.6299661420915,0,151.578959486299,0,0,0,,2880
88,False,'00:00:00,0.424224184045399,False,0.424224184045401,22.2170435595299,157093.8764788,3.35685291473227,4500.16020154492,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:37:26 AM,3/4/2018 7:36:05 PM,128165,26.42,-81.922,2.90587055980391,False,1,2,26.42,-81.922,2.88808024220285,38.6299661420915,0,153.03299435967,0,0,0,,2880
90,False,'00:00:00,0.43022180104886,False,0.430221801048861,22.5311447428915,157995.527228125,3.39349135707779,5070.79728034095,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:26:24 AM,3/4/2018 7:55:15 PM,129315,26.4048,-81.9134,3.72103743104959,False,1,2,26.4128,-81.9178,3.63411680275246,38.6299661420915,0,153.594887440384,0,0,0,off race course(1),2880
92,False,'00:00:00,0.456126576715766,False,0.456126576715767,23.8878036770976,161889.917346345,3.51074481996751,5018.83266419109,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:53:58 AM,3/4/2018 8:25:42 PM,131142,26.3855,-81.8932,3.69140245303479,False,1,2,26.3855,-81.8932,3.59682106151083,38.6299661420915,0,156.021490610809,0,0,0,,2880
94,False,'00:00:00,0.478139386976273,False,0.478139386976274,25.0406365018595,165199.209495989,3.7675581590004,4114.90799856614,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:51:11 AM,3/4/2018 8:54:51 PM,132891,26.3636,-81.8701,4.08568760091106,False,1,2,26.3636,-81.8701,4.02521012485113,38.6299661420915,0,158.106100486152,0,0,0,,2880
96,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/4/2018 9:35:07 PM,135307,26.3332,-81.8509,3.75152686330516,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
98,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/4/2018 10:04:31 PM,137071,26.307,-81.8392,3.97732221251398,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
100,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/4/2018 10:35:06 PM,138906,26.2901,-81.8296,1.94264757548119,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
102,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/5/2018 8:20:39 AM,174039,26.2848,-81.8347,0.0504310948902121,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
104,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/5/2018 8:59:18 AM,176358,26.2428,-81.8323,4.42493518880406,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
106,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/5/2018 9:39:05 AM,178745,26.1959,-81.8285,4.75026899051275,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
108,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/5/2018 9:58:57 AM,179937,26.1757,-81.826,4.04568765919389,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
110,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/5/2018 10:38:44 AM,182324,26.1331,-81.8209,4.66407433111046,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
112,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/5/2018 11:08:38 AM,184118,26.1104,-81.8181,2.92726337849517,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
114,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/5/2018 11:48:37 AM,186517,26.0888,-81.8088,5.27323548903519,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
116,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/5/2018 12:08:33 PM,187713,26.078,-81.7953,3.38803414308244,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
118,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/5/2018 12:48:22 PM,190102,26.0524,-81.7895,2.31578916819749,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
120,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/5/2018 1:08:16 PM,191296,26.0425,-81.7802,2.75433589739365,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
122,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/5/2018 1:54:42 PM,194082,26.0151,-81.7666,2.62640700762836,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
124,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/5/2018 2:38:06 PM,196686,25.9778,-81.7437,4.04275855557335,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
126,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/5/2018 2:57:59 PM,197879,25.9736,-81.7278,2.1611868051795,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
128,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/5/2018 3:47:51 PM,200871,25.9535,-81.6864,3.78404338558429,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
130,False,'00:00:00,0.48369320748788,False,0.483693207487881,25.3314956203839,166034.14217392,3.68299422338152,3936.09164484665,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:10:24 AM,3/5/2018 4:07:47 PM,202067,25.9517,-81.672,2.52485087617836,False,1,2,26.358,-81.8644,3.1655776003575,38.6299661420915,0,158.630354100778,0,0,0,off race course(1),2880
