index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2847
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 5:29:47 PM,-1175413,25.8454,-81.3874,2.66958407611358,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2847
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 5:53:18 AM,-7602,27.6235,-82.7098,0.378926054017594,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2847
6,False,'00:00:00,-0.000110866244201421,False,0.999821395425086,0,93301.5376486438,3,666.1108075824,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:19:44 AM,3/4/2018 11:00:40 AM,97240,26.7004,-82.132,1.51652415718873,False,1,1,26.8735,-82.3144,0.000639768328004438,3,0,0.126209085934272,0,0,0,off race course(1),2847
8,False,'00:00:00,-0.000110866244201421,False,0.999821395425086,0,93301.5376486438,3,666.1108075824,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:19:44 AM,3/5/2018 4:45:16 AM,161116,26.3031,-81.8353,1.28631539244982,False,1,1,26.8735,-82.3144,0.000639768328004438,3,0,0.126209085934272,0,0,0,off race course(1),2847
10,False,'00:00:00,-0.000110866244201421,False,0.999821395425086,0,93301.5376486438,3,666.1108075824,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:19:44 AM,3/5/2018 5:38:49 PM,207529,25.8354,-81.5066,2.58075687351283,False,1,1,26.8735,-82.3144,0.000639768328004438,3,0,0.126209085934272,0,0,0,off race course(1),2847
12,False,'00:00:00,1.0057956321053,False,0.00579563210530397,52.5452694657521,244153.298927867,3,-2886.93822158045,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:34:05 AM,3/6/2018 9:47:37 AM,265657,25.818,-81.3597,1.30202040525249,False,2,3,25.818,-81.3597,1.62717752751513,3,0,93.9361147613747,0,0,0,,2847
14,False,'00:00:00,1.0057956321053,False,0.00579563210530397,52.5452694657521,244153.298927867,3,-2886.93822158045,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:34:05 AM,3/7/2018 4:54:39 AM,334479,25.6474,-81.2814,0.000570131860199442,False,2,3,25.818,-81.3597,1.62717752751513,3,0,93.9361147613747,0,0,0,off race course(1),2847
16,False,'00:00:00,1.0057956321053,False,0.00579563210530397,52.5452694657521,244153.298927867,3,-2886.93822158045,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:34:05 AM,3/7/2018 8:51:11 PM,391871,25.1851,-80.9132,3.08628072578142,False,2,3,25.818,-81.3597,1.62717752751513,3,0,93.9361147613747,0,0,0,off race course(1),2847
18,False,'00:00:00,2.20831081509342,False,0.208310815093418,86.0983991733436,340470.046987378,3,3613.11950510294,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:38:34 PM,3/8/2018 7:22:39 AM,429759,25.1218,-80.8406,2.80810219574661,False,3,4,25.1218,-80.8406,2.77464199070691,3,0,153.387141226847,0,0,0,,2847
20,False,'00:00:00,2.40353555673607,False,0.403535556736069,89.5264318931836,350310.469227986,3.68529565037944,4988.17126599494,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 1:58:03 PM,3/8/2018 8:53:54 AM,435234,25.1085,-80.7441,5.82810737595798,False,3,4,25.1085,-80.7441,5.76754012653235,3.68529565037944,0,159.512584849172,0,0,0,,2847
22,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.33422331305965,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:30:04 PM,3/22/2018 9:06:07 AM,1641967,35.8311,-79.1064,2.24607022440003,True,3,4,25.0931,-80.4447,3.33422331305965,3.68529565037944,0,178.295583260981,0,0,0,off race course(1),2847
24,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.33422331305965,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:30:04 PM,3/22/2018 9:25:56 AM,1643156,35.831,-79.1063,0.0338946467084768,True,3,4,25.0931,-80.4447,3.33422331305965,3.68529565037944,0,178.295583260981,0,0,0,off race course(1),2847
26,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.33422331305965,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:30:04 PM,3/22/2018 10:13:10 AM,1645990,35.8744,-79.066,11.6932936367038,True,3,4,25.0931,-80.4447,3.33422331305965,3.68529565037944,0,178.295583260981,0,0,0,off race course(1),2847
28,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.33422331305965,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:30:04 PM,3/22/2018 10:52:43 AM,1648363,36.1949,-78.6837,58.4907424294524,True,3,4,25.0931,-80.4447,3.33422331305965,3.68529565037944,0,178.295583260981,0,0,0,off race course(1),2847
30,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.33422331305965,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:30:04 PM,3/22/2018 11:22:23 AM,1650143,36.4708,-78.247,54.1211171756106,True,3,4,25.0931,-80.4447,3.33422331305965,3.68529565037944,0,178.295583260981,0,0,0,off race course(1),2847
32,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.33422331305965,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:30:04 PM,3/22/2018 11:42:03 AM,1651323,36.7544,-78.0911,72.0894281314769,True,3,4,25.0931,-80.4447,3.33422331305965,3.68529565037944,0,178.295583260981,0,0,0,off race course(1),2847
34,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.33422331305965,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:30:04 PM,3/22/2018 12:41:33 PM,1654893,37.1836,-77.487,0.0334245186314011,True,3,4,25.0931,-80.4447,3.33422331305965,3.68529565037944,0,178.295583260981,0,0,0,off race course(1),2847
36,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.33422331305965,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:30:04 PM,3/22/2018 1:21:54 PM,1657314,37.4866,-77.2974,43.8618572968882,True,3,4,25.0931,-80.4447,3.33422331305965,3.68529565037944,0,178.295583260981,0,0,0,off race course(1),2847
38,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.33422331305965,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:30:04 PM,3/22/2018 2:11:03 PM,1660263,37.5323,-76.8093,38.9340816894654,True,3,4,25.0931,-80.4447,3.33422331305965,3.68529565037944,0,178.295583260981,0,0,0,off race course(1),2847
40,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.33422331305965,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:30:04 PM,3/22/2018 2:40:20 PM,1662020,37.4632,-76.4354,44.9946504884789,True,3,4,25.0931,-80.4447,3.33422331305965,3.68529565037944,0,178.295583260981,0,0,0,off race course(1),2847
42,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.33422331305965,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:30:04 PM,3/22/2018 3:19:55 PM,1664395,37.3859,-76.326,6.68873859623038,True,3,4,25.0931,-80.4447,3.33422331305965,3.68529565037944,0,178.295583260981,0,0,0,off race course(1),2847
44,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.33422331305965,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:30:04 PM,3/22/2018 8:05:40 PM,1681540,37.4329,-76.3212,21.7283638410252,True,3,4,25.0931,-80.4447,3.33422331305965,3.68529565037944,0,178.295583260981,0,0,0,off race course(1),2847
46,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.33422331305965,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:30:04 PM,3/22/2018 9:11:37 PM,1685497,37.4331,-76.3215,0.0277950267834673,True,3,4,25.0931,-80.4447,3.33422331305965,3.68529565037944,0,178.295583260981,0,0,0,off race course(1),2847
48,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.33422331305965,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:30:04 PM,3/22/2018 9:40:37 PM,1687237,37.3857,-76.3259,0.041988240574215,True,3,4,25.0931,-80.4447,3.33422331305965,3.68529565037944,0,178.295583260981,0,0,0,off race course(1),2847
50,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.33422331305965,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:30:04 PM,3/23/2018 11:58:08 AM,1738688,37.3203,-76.2829,0.263054464750284,True,3,4,25.0931,-80.4447,3.33422331305965,3.68529565037944,0,178.295583260981,0,0,0,off race course(1),2847
52,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.33422331305965,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:30:04 PM,3/23/2018 12:18:11 PM,1739891,37.3135,-76.2812,2.05287324399949,True,3,4,25.0931,-80.4447,3.33422331305965,3.68529565037944,0,178.295583260981,0,0,0,off race course(1),2847
54,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.33422331305965,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:30:04 PM,3/23/2018 12:57:45 PM,1742265,37.308,-76.2738,0.623375907698116,True,3,4,25.0931,-80.4447,3.33422331305965,3.68529565037944,0,178.295583260981,0,0,0,off race course(1),2847
56,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.33422331305965,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:30:04 PM,3/23/2018 1:17:28 PM,1743448,37.3074,-76.2727,0.541929054675735,True,3,4,25.0931,-80.4447,3.33422331305965,3.68529565037944,0,178.295583260981,0,0,0,off race course(1),2847
58,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.33422331305965,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:30:04 PM,3/23/2018 1:41:05 PM,1744865,37.3003,-76.2776,1.78781398286979,True,3,4,25.0931,-80.4447,3.33422331305965,3.68529565037944,0,178.295583260981,0,0,0,off race course(1),2847
60,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.33422331305965,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:30:04 PM,3/23/2018 2:26:47 PM,1747607,37.3092,-76.2756,0.171984091803179,True,3,4,25.0931,-80.4447,3.33422331305965,3.68529565037944,0,178.295583260981,0,0,0,off race course(1),2847
62,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.33422331305965,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:30:04 PM,3/23/2018 3:52:16 PM,1752736,37.3082,-76.2746,0.176656027825137,True,3,4,25.0931,-80.4447,3.33422331305965,3.68529565037944,0,178.295583260981,0,0,0,off race course(1),2847
64,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.33422331305965,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:30:04 PM,3/23/2018 4:17:09 PM,1754229,37.3117,-76.2798,2.04701373436837,True,3,4,25.0931,-80.4447,3.33422331305965,3.68529565037944,0,178.295583260981,0,0,0,off race course(1),2847
66,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.33422331305965,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:30:04 PM,3/23/2018 4:42:16 PM,1755736,37.3205,-76.2809,1.0117305015616,True,3,4,25.0931,-80.4447,3.33422331305965,3.68529565037944,0,178.295583260981,0,0,0,off race course(1),2847
