index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2887
2,False,'00:00:00,-0.610349673692465,False,0.0167318753807625,0,1561.38857191279,53.5212791152847,-1785.16731928606,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:52:33 AM,3/3/2018 9:03:55 AM,3835,27.6221,-82.7093,0.0968508591387841,False,1,1,27.6221,-82.7093,53.5212791152847,53.5212791152847,0,57.2218231867931,0,0,0,,2887
4,False,'00:00:00,-0.610349673692465,False,0.0167318753807625,0,1561.38857191279,53.5212791152847,-1785.16731928606,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:52:33 AM,3/3/2018 11:03:07 AM,10987,27.523,-82.7498,3.03626033314726,False,1,1,27.6221,-82.7093,53.5212791152847,53.5212791152847,0,57.2218231867931,0,0,0,off race course(1),2887
6,False,'00:00:00,-0.610349673692465,False,0.0167318753807625,0,1561.38857191279,53.5212791152847,-1785.16731928606,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:52:33 AM,3/3/2018 1:02:26 PM,18146,27.4085,-82.685,4.65175575900488,False,1,1,27.6221,-82.7093,53.5212791152847,53.5212791152847,0,57.2218231867931,0,0,0,off race course(1),2887
8,False,'00:00:00,-0.610349673692465,False,0.0167318753807625,0,1561.38857191279,53.5212791152847,-1785.16731928606,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:52:33 AM,3/3/2018 4:01:10 PM,28870,27.2072,-82.529,5.86718924306445,False,1,1,27.6221,-82.7093,53.5212791152847,53.5212791152847,0,57.2218231867931,0,0,0,off race course(1),2887
10,False,'00:00:00,-0.610349673692465,False,0.0167318753807625,0,1561.38857191279,53.5212791152847,-1785.16731928606,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:52:33 AM,3/3/2018 5:35:24 PM,34524,27.1131,-82.4616,3.34055964174209,False,1,1,27.6221,-82.7093,53.5212791152847,53.5212791152847,0,57.2218231867931,0,0,0,off race course(1),2887
12,False,'00:00:00,-0.186011293597104,False,0.700337390685034,0,65354.2279878613,4.43651438615903,2239.89749644285,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:58:20 PM,3/3/2018 6:59:31 PM,39571,27.056,-82.4373,2.96516742919584,False,1,1,27.0986,-82.4404,4.43651438615903,53.5212791152847,0,97.0064946184534,0,0,0,off race course(1),2887
14,False,'00:00:00,-0.0885782860266981,False,0.857301135828341,0,80001.8028887104,3.06021149150538,5031.0672538694,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:12:11 AM,3/3/2018 8:58:27 PM,46707,26.9754,-82.3838,3.3404237916964,False,1,1,26.9754,-82.3838,3.06021149150538,53.5212791152847,0,106.213494063636,0,0,0,,2887
16,False,'00:00:00,-0.0146844304169007,False,0.976343507698175,0,91110.6233156577,3.34283625379175,2.97646283853211,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:18:46 AM,3/3/2018 10:57:29 PM,53849,26.8923,-82.3222,3.32488098337727,False,1,1,26.8923,-82.3222,3.34283625379175,53.5212791152847,0,113.103151878443,0,0,0,,2887
18,False,'00:00:00,0.0119065929663217,False,0.0119065929663222,0.623560147033134,95108.1803695599,3,1894.55631247102,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:42:40 AM,3/4/2018 12:56:39 AM,60999,26.859,-82.3062,1.12303231567796,False,1,2,26.859,-82.3062,1.12580407582678,53.5212791152847,0,115.613411848486,0,0,0,,2887
20,False,'00:00:00,0.0298794452992772,False,0.0298794452992778,1.56481634643816,97810.1261197066,3,1664.44529327704,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:25 PM,3/4/2018 9:18:38 AM,91118,26.7761,-82.2798,4.48738487168998,False,1,2,26.8404,-82.2885,0.227743288519195,53.5212791152847,0,117.301094239518,0,0,0,off race course(1),2887
22,False,'00:00:00,0.0298794452992772,False,0.0298794452992778,1.56481634643816,97810.1261197066,3,1664.44529327704,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:25 PM,3/4/2018 11:17:24 AM,98244,26.6259,-82.21,5.88223075839992,False,1,2,26.8404,-82.2885,0.227743288519195,53.5212791152847,0,117.301094239518,0,0,0,off race course(1),2887
24,False,'00:00:00,0.0298794452992772,False,0.0298794452992778,1.56481634643816,97810.1261197066,3,1664.44529327704,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:25 PM,3/4/2018 1:16:38 PM,105398,26.4927,-82.1334,4.36598963573834,False,1,2,26.8404,-82.2885,0.227743288519195,53.5212791152847,0,117.301094239518,0,0,0,off race course(1),2887
26,False,'00:00:00,0.0298794452992772,False,0.0298794452992778,1.56481634643816,97810.1261197066,3,1664.44529327704,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:25 PM,3/4/2018 3:15:58 PM,112558,26.4799,-82.0892,0.54362715112705,False,1,2,26.8404,-82.2885,0.227743288519195,53.5212791152847,0,117.301094239518,0,0,0,off race course(1),2887
28,False,'00:00:00,0.0298794452992772,False,0.0298794452992778,1.56481634643816,97810.1261197066,3,1664.44529327704,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:25 PM,3/4/2018 5:14:56 PM,119696,26.4498,-81.9815,4.00774252309409,False,1,2,26.8404,-82.2885,0.227743288519195,53.5212791152847,0,117.301094239518,0,0,0,off race course(1),2887
30,False,'00:00:00,0.0298794452992772,False,0.0298794452992778,1.56481634643816,97810.1261197066,3,1664.44529327704,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:25 PM,3/4/2018 7:14:26 PM,126866,26.3459,-81.8923,4.55175864578897,False,1,2,26.8404,-82.2885,0.227743288519195,53.5212791152847,0,117.301094239518,0,0,0,off race course(1),2887
32,False,'00:00:00,0.0298794452992772,False,0.0298794452992778,1.56481634643816,97810.1261197066,3,1664.44529327704,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:25 PM,3/4/2018 9:13:55 PM,134035,26.2294,-81.8322,4.46373321638517,False,1,2,26.8404,-82.2885,0.227743288519195,53.5212791152847,0,117.301094239518,0,0,0,off race course(1),2887
34,False,'00:00:00,0.0298794452992772,False,0.0298794452992778,1.56481634643816,97810.1261197066,3,1664.44529327704,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:25 PM,3/4/2018 11:12:53 PM,141173,26.1072,-81.8072,4.05902706206494,False,1,2,26.8404,-82.2885,0.227743288519195,53.5212791152847,0,117.301094239518,0,0,0,off race course(1),2887
36,False,'00:00:00,0.0298794452992772,False,0.0298794452992778,1.56481634643816,97810.1261197066,3,1664.44529327704,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:25 PM,3/5/2018 1:11:58 AM,148318,25.9666,-81.7648,5.43183291770977,False,1,2,26.8404,-82.2885,0.227743288519195,53.5212791152847,0,117.301094239518,0,0,0,off race course(1),2887
38,False,'00:00:00,0.0298794452992772,False,0.0298794452992778,1.56481634643816,97810.1261197066,3,1664.44529327704,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:25 PM,3/5/2018 2:47:26 AM,154046,25.8624,-81.7021,4.97393983132864,False,1,2,26.8404,-82.2885,0.227743288519195,53.5212791152847,0,117.301094239518,0,0,0,off race course(1),2887
40,False,'00:00:00,0.0298794452992772,False,0.0298794452992778,1.56481634643816,97810.1261197066,3,1664.44529327704,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:25 PM,3/5/2018 8:37:20 AM,175040,25.8418,-81.6623,0.0542751654719153,False,1,2,26.8404,-82.2885,0.227743288519195,53.5212791152847,0,117.301094239518,0,0,0,off race course(1),2887
42,False,'00:00:00,0.0298794452992772,False,0.0298794452992778,1.56481634643816,97810.1261197066,3,1664.44529327704,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:25 PM,3/5/2018 11:35:54 AM,185754,25.838,-81.5374,2.55468797450112,False,1,2,26.8404,-82.2885,0.227743288519195,53.5212791152847,0,117.301094239518,0,0,0,off race course(1),2887
44,False,'00:00:00,0.0298794452992772,False,0.0298794452992778,1.56481634643816,97810.1261197066,3,1664.44529327704,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:25 PM,3/5/2018 1:34:48 PM,192888,25.8184,-81.4583,2.69398070924295,False,1,2,26.8404,-82.2885,0.227743288519195,53.5212791152847,0,117.301094239518,0,0,0,off race course(1),2887
46,False,'00:00:00,1.00561511792795,False,0.00561511792795511,52.5398414792773,244137.717490001,3,-2163.43939221909,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:29:20 AM,3/5/2018 4:42:40 PM,204160,25.817,-81.3616,0.125293623612841,False,2,3,25.817,-81.3616,0.0116058425549731,53.5212791152847,0,208.482751104521,0,0,0,,2887
48,False,'00:00:00,1.00561511792795,False,0.00561511792795511,52.5398414792773,244137.717490001,3,-2163.43939221909,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:29:20 AM,3/6/2018 5:09:10 AM,248950,25.7801,-81.3936,0.00130715294697387,False,2,3,25.817,-81.3616,0.0116058425549731,53.5212791152847,0,208.482751104521,0,0,0,off race course(1),2887
50,False,'00:00:00,1.00561511792795,False,0.00561511792795511,52.5398414792773,244137.717490001,3,-2163.43939221909,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:29:20 AM,3/6/2018 9:07:27 AM,263247,25.6525,-81.3173,2.84760996618272,False,2,3,25.817,-81.3616,0.0116058425549731,53.5212791152847,0,208.482751104521,0,0,0,off race course(1),2887
52,False,'00:00:00,1.00561511792795,False,0.00561511792795511,52.5398414792773,244137.717490001,3,-2163.43939221909,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:29:20 AM,3/6/2018 12:05:55 PM,273955,25.5603,-81.2839,2.11936413583678,False,2,3,25.817,-81.3616,0.0116058425549731,53.5212791152847,0,208.482751104521,0,0,0,off race course(1),2887
54,False,'00:00:00,1.00561511792795,False,0.00561511792795511,52.5398414792773,244137.717490001,3,-2163.43939221909,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:29:20 AM,3/6/2018 3:05:36 PM,284736,25.4829,-81.1976,2.54605689554756,False,2,3,25.817,-81.3616,0.0116058425549731,53.5212791152847,0,208.482751104521,0,0,0,off race course(1),2887
56,False,'00:00:00,1.00561511792795,False,0.00561511792795511,52.5398414792773,244137.717490001,3,-2163.43939221909,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:29:20 AM,3/7/2018 1:46:00 AM,323160,25.4061,-81.1456,0.00175444809403537,False,2,3,25.817,-81.3616,0.0116058425549731,53.5212791152847,0,208.482751104521,0,0,0,off race course(1),2887
58,False,'00:00:00,1.00561511792795,False,0.00561511792795511,52.5398414792773,244137.717490001,3,-2163.43939221909,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:29:20 AM,3/7/2018 3:38:55 AM,329935,25.3662,-81.1859,1.97654242018139,False,2,3,25.817,-81.3616,0.0116058425549731,53.5212791152847,0,208.482751104521,0,0,0,off race course(1),2887
60,False,'00:00:00,1.00561511792795,False,0.00561511792795511,52.5398414792773,244137.717490001,3,-2163.43939221909,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:29:20 AM,3/7/2018 5:55:59 AM,338159,25.3177,-81.1762,1.61812931397913,False,2,3,25.817,-81.3616,0.0116058425549731,53.5212791152847,0,208.482751104521,0,0,0,off race course(1),2887
62,False,'00:00:00,1.00561511792795,False,0.00561511792795511,52.5398414792773,244137.717490001,3,-2163.43939221909,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:29:20 AM,3/7/2018 7:37:55 AM,344275,25.3364,-81.0943,2.46782633668656,False,2,3,25.817,-81.3616,0.0116058425549731,53.5212791152847,0,208.482751104521,0,0,0,off race course(1),2887
64,False,'00:00:00,1.00561511792795,False,0.00561511792795511,52.5398414792773,244137.717490001,3,-2163.43939221909,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:29:20 AM,3/7/2018 9:06:14 AM,349574,25.3038,-81.0804,0.129949145459682,False,2,3,25.817,-81.3616,0.0116058425549731,53.5212791152847,0,208.482751104521,0,0,0,off race course(1),2887
66,False,'00:00:00,1.00561511792795,False,0.00561511792795511,52.5398414792773,244137.717490001,3,-2163.43939221909,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:29:20 AM,3/7/2018 11:35:33 AM,358533,25.2284,-81.0229,2.72836357030626,False,2,3,25.817,-81.3616,0.0116058425549731,53.5212791152847,0,208.482751104521,0,0,0,off race course(1),2887
68,False,'00:00:00,1.00561511792795,False,0.00561511792795511,52.5398414792773,244137.717490001,3,-2163.43939221909,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:29:20 AM,3/7/2018 1:34:26 PM,365666,25.1851,-80.9133,3.62464884349275,False,2,3,25.817,-81.3616,0.0116058425549731,53.5212791152847,0,208.482751104521,0,0,0,off race course(1),2887
70,False,'00:00:00,1.00561511792795,False,0.00561511792795511,52.5398414792773,244137.717490001,3,-2163.43939221909,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:29:20 AM,3/7/2018 2:33:56 PM,369236,25.168,-80.9219,1.29737589949928,False,2,3,25.817,-81.3616,0.0116058425549731,53.5212791152847,0,208.482751104521,0,0,0,off race course(1),2887
72,False,'00:00:00,2.038448419217,False,0.0384484192170051,83.1157144683453,331908.029262776,3,-940.258912877931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 1:35:26 AM,3/7/2018 3:33:07 PM,372787,25.1425,-80.9235,0.512828787724896,False,3,4,25.1425,-80.9235,0.204669561245227,53.5212791152847,0,262.591239465205,0,0,0,,2887
74,False,'00:00:00,2.23993531085429,False,0.239935310854292,86.6537068935871,342064.098995412,3,3012.82325433693,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:28:03 AM,3/7/2018 6:31:57 PM,383517,25.1219,-80.8247,3.96950565105469,False,3,4,25.1219,-80.8247,3.9423525044842,53.5212791152847,0,268.945154958563,0,0,0,,2887
76,False,'00:00:00,2.23993531085429,False,0.239935310854292,86.6537068935871,342064.098995412,3,3012.82325433693,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:28:03 AM,3/7/2018 8:31:27 PM,390687,25.0685,-80.6629,5.63463577670803,False,3,4,25.1219,-80.8247,3.9423525044842,53.5212791152847,0,268.945154958563,0,0,0,off race course(1),2887
78,False,'00:00:00,2.23993531085429,False,0.239935310854292,86.6537068935871,342064.098995412,3,3012.82325433693,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:28:03 AM,3/7/2018 10:30:25 PM,397825,25.0701,-80.5153,5.58375771990698,False,3,4,25.1219,-80.8247,3.9423525044842,53.5212791152847,0,268.945154958563,0,0,0,off race course(1),2887
80,False,'00:00:00,3,True,1.00373865346581,100,380564.072599388,3,-253.560063703566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 12:27:07 AM,3/8/2018 12:29:28 AM,404968,25.0931,-80.4444,0.518316271428098,True,3,4,25.0931,-80.4444,0.515156025990309,53.5212791152847,0,292.847556597278,0,0,0,,2887
