index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2709
2,False,'00:00:00,-0.611406783594167,False,0.0150288803348658,0,1402.46813160492,60.0320000662179,-1460.86835733962,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:27:31 AM,3/3/2018 8:57:05 AM,3425,27.623,-82.7109,0.00736494636102782,False,1,1,27.623,-82.7109,60.0320000662179,60.0320000662179,0,57.3203565307547,0,0,0,,2709
4,False,'00:00:00,-0.603060755031248,False,0.0284742612481273,0,2657.16694003127,4.12761962922117,-947.030669657416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:45:16 PM,3/3/2018 9:28:30 AM,5310,27.6122,-82.7068,4.15703234649126,False,1,1,27.6122,-82.7068,4.12761962922117,60.0320000662179,0,58.1086942133473,0,0,0,,2709
6,False,'00:00:00,-0.578431617725431,False,0.0681515916269142,0,6359.78417854329,4.84074634367244,2053.85835016627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:24:35 PM,3/3/2018 10:27:00 AM,8820,27.541,-82.6991,5.1708396130905,False,1,1,27.5785,-82.6988,4.84074634367244,60.0320000662179,0,60.490761282705,0,0,0,off race course(1),2709
8,False,'00:00:00,-0.578431617725431,False,0.0681515916269142,0,6359.78417854329,4.84074634367244,2053.85835016627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:24:35 PM,3/3/2018 10:57:02 AM,10622,27.5049,-82.6927,4.89402787850737,False,1,1,27.5785,-82.6988,4.84074634367244,60.0320000662179,0,60.490761282705,0,0,0,off race course(1),2709
10,False,'00:00:00,-0.578431617725431,False,0.0681515916269142,0,6359.78417854329,4.84074634367244,2053.85835016627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:24:35 PM,3/3/2018 11:26:57 AM,12417,27.4705,-82.693,4.57458941982481,False,1,1,27.5785,-82.6988,4.84074634367244,60.0320000662179,0,60.490761282705,0,0,0,off race course(1),2709
12,False,'00:00:00,-0.578431617725431,False,0.0681515916269142,0,6359.78417854329,4.84074634367244,2053.85835016627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:24:35 PM,3/3/2018 12:26:57 PM,16017,27.4124,-82.6452,5.38110436748525,False,1,1,27.5785,-82.6988,4.84074634367244,60.0320000662179,0,60.490761282705,0,0,0,off race course(1),2709
14,False,'00:00:00,-0.578431617725431,False,0.0681515916269142,0,6359.78417854329,4.84074634367244,2053.85835016627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:24:35 PM,3/3/2018 1:07:08 PM,18428,27.3811,-82.6051,4.8484832648952,False,1,1,27.5785,-82.6988,4.84074634367244,60.0320000662179,0,60.490761282705,0,0,0,off race course(1),2709
16,False,'00:00:00,-0.396647782322526,False,0.361003801805646,0,33688.2266768783,4.70814537055153,1576.71643799033,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:19:51 PM,3/3/2018 1:37:13 PM,20233,27.357,-82.5773,4.79220066185886,False,1,1,27.357,-82.5773,4.70814537055153,60.0320000662179,0,77.5465946263793,0,0,0,,2709
18,False,'00:00:00,-0.371763001450625,False,0.401092971791513,0,37429.2760481502,4.2551215290585,-263.142268798169,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:14:00 PM,3/3/2018 2:07:08 PM,22028,27.329,-82.5559,4.25035436771751,False,1,1,27.329,-82.5559,4.2551215290585,60.0320000662179,0,79.8923300260632,0,0,0,,2709
20,False,'00:00:00,-0.355178548827152,False,0.42781038368143,0,39922.4969601328,4.78448383515213,227.133161415044,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:54:39 PM,3/3/2018 2:27:07 PM,23227,27.3081,-82.5463,4.78692254751327,False,1,1,27.3081,-82.5463,4.78448383515213,60.0320000662179,0,81.4559082819933,0,0,0,,2709
22,False,'00:00:00,-0.329938052896553,False,0.468472607596447,0,43717.0226952732,4.82017120448956,5017.63903615846,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:43:34 PM,3/3/2018 2:57:09 PM,25029,27.2709,-82.5426,5.20876310954049,False,1,1,27.2709,-82.5426,4.82017120448956,60.0320000662179,0,84.0407301130927,0,0,0,,2709
24,False,'00:00:00,-0.310345744795944,False,0.500035649035467,0,46662.429057453,5.17553269652474,3763.87226337101,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:56:09 PM,3/3/2018 3:17:07 PM,26227,27.2486,-82.5263,5.22945028248721,False,1,1,27.2486,-82.5263,5.17553269652474,60.0320000662179,0,85.8845271880027,0,0,0,,2709
26,False,'00:00:00,-0.276821636916555,False,0.554042701230123,0,51702.2702097715,4.78715180758555,3163.95850426611,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:52:20 PM,3/3/2018 3:57:26 PM,28646,27.2084,-82.5026,4.80985591981421,False,1,1,27.2084,-82.5026,4.78715180758555,60.0320000662179,0,89.0344815460888,0,0,0,,2709
28,False,'00:00:00,-0.250122476972225,False,0.597054820444587,0,55716.0839555057,5.06111012487089,5098.56078902234,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:31:28 PM,3/3/2018 4:27:03 PM,30423,27.1731,-82.4902,5.16559581572543,False,1,1,27.1731,-82.4902,5.06111012487089,60.0320000662179,0,91.5927812488996,0,0,0,,2709
30,False,'00:00:00,-0.222554929951707,False,0.641465903840816,0,59860.4465271314,5.15323676316306,4556.26470267338,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:06:43 PM,3/3/2018 5:07:01 PM,32821,27.1269,-82.4697,5.47606182778194,False,1,1,27.1401,-82.4706,5.15323676316306,60.0320000662179,0,94.174472133221,0,0,0,off race course(1),2709
32,False,'00:00:00,-0.18045262044383,False,0.709292365779433,0,66189.8901868659,3.25662714053396,1883.06861890574,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:48:36 AM,3/3/2018 5:56:59 PM,35819,27.0923,-82.4358,3.36867349975324,False,1,1,27.0923,-82.4358,3.25662714053396,60.0320000662179,0,98.1828949800482,0,0,0,,2709
34,False,'00:00:00,-0.169968671729249,False,0.726181917843624,0,67765.9928638003,3,2367.29616477486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:44:25 AM,3/3/2018 6:18:36 PM,37116,27.0788,-82.4302,2.54712298956424,False,1,1,27.0788,-82.4302,2.35766177924656,60.0320000662179,0,99.2009301407887,0,0,0,,2709
36,False,'00:00:00,-0.169968671729249,False,0.726181917843624,0,67765.9928638003,3,2367.29616477486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:44:25 AM,3/3/2018 7:16:51 PM,40611,27.0408,-82.4296,2.54037782685455,False,1,1,27.0788,-82.4302,2.35766177924656,60.0320000662179,0,99.2009301407887,0,0,0,off race course(1),2709
38,False,'00:00:00,-0.169968671729249,False,0.726181917843624,0,67765.9928638003,3,2367.29616477486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:44:25 AM,3/3/2018 7:46:53 PM,42413,27.0222,-82.4177,2.97339342032458,False,1,1,27.0788,-82.4302,2.35766177924656,60.0320000662179,0,99.2009301407887,0,0,0,off race course(1),2709
40,False,'00:00:00,-0.169968671729249,False,0.726181917843624,0,67765.9928638003,3,2367.29616477486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:44:25 AM,3/3/2018 8:16:48 PM,44208,27.0021,-82.4041,3.27890579904329,False,1,1,27.0788,-82.4302,2.35766177924656,60.0320000662179,0,99.2009301407887,0,0,0,off race course(1),2709
42,False,'00:00:00,-0.169968671729249,False,0.726181917843624,0,67765.9928638003,3,2367.29616477486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:44:25 AM,3/3/2018 8:46:47 PM,46007,26.9816,-82.389,3.39427969990407,False,1,1,27.0788,-82.4302,2.35766177924656,60.0320000662179,0,99.2009301407887,0,0,0,off race course(1),2709
44,False,'00:00:00,-0.071277833964882,False,0.885172016713678,0,82602.6634565307,3.14756009678911,3795.56598119531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:14:23 AM,3/3/2018 9:26:47 PM,48407,26.956,-82.3692,3.13590659478256,False,1,1,26.956,-82.3692,3.14756009678911,60.0320000662179,0,108.494146427541,0,0,0,,2709
46,False,'00:00:00,-0.0545200180594525,False,0.91216871537391,0,85121.9469085174,3.08686739941905,2685.41518317179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:51:26 AM,3/3/2018 9:56:45 PM,50205,26.9371,-82.3553,3.07527283149894,False,1,1,26.9371,-82.3553,3.08686739941905,60.0320000662179,0,110.05738296456,0,0,0,,2709
48,False,'00:00:00,-0.0393926185616519,False,0.936538827091317,0,87396.1219824931,3,1582.35771070145,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:48:33 AM,3/3/2018 10:26:41 PM,52001,26.9202,-82.3425,2.79318984179043,False,1,1,26.9202,-82.3425,2.80682554417793,60.0320000662179,0,111.468444587014,0,0,0,,2709
50,False,'00:00:00,-0.0241261569625591,False,0.961132966669206,0,89691.2029342133,3.11583945525789,509.461212838108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:38:51 AM,3/3/2018 10:56:39 PM,53799,26.9031,-82.3297,3.0976506364503,False,1,1,26.9031,-82.3297,3.11583945525789,60.0320000662179,0,112.890714794472,0,0,0,,2709
52,False,'00:00:00,-0.00459935629831302,False,0.992590476186318,0,92626.7612469012,3.61965233413423,997.366638967498,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:22:10 AM,3/3/2018 11:26:37 PM,55597,26.8785,-82.3182,3.72559214683477,False,1,1,26.8785,-82.3182,3.61965233413423,60.0320000662179,0,114.75239595848,0,0,0,,2709
54,False,'00:00:00,-7.05302974098269E-05,False,0.999886376291736,0,93307.60154646,3,24.492232141808,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:24:29 PM,3/4/2018 7:16:05 AM,83765,26.8744,-82.3127,0.054630800187833,False,1,1,26.8744,-82.3127,0.0464822610199852,60.0320000662179,0,115.197153709619,0,0,0,,2709
56,False,'00:00:00,0.0120490740127496,False,0.0120490740127502,0.63102202151825,95129.6002338497,4.10719114022867,1793.14096711554,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:24:11 AM,3/4/2018 7:56:00 AM,86160,26.859,-82.3058,4.08289071998241,False,1,2,26.859,-82.3058,4.10719114022867,60.0320000662179,0,116.361052227674,0,0,0,,2709
58,False,'00:00:00,0.0334946062462253,False,0.0334946062462259,1.75414593030852,98353.6107361574,4.06077622670811,105.684241584518,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:39:59 AM,3/4/2018 8:25:59 AM,87959,26.8389,-82.281,4.15795479420641,False,1,2,26.8389,-82.281,3.90721761994361,60.0320000662179,0,118.447749736592,0,0,0,,2709
60,False,'00:00:00,0.0540479485418346,False,0.0540479485418353,2.830544962351,101443.494013343,3.96134388455419,199.425769292073,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:14:22 AM,3/4/2018 8:55:58 AM,89758,26.8171,-82.2617,3.69012615215038,False,1,2,26.8171,-82.2617,3.65890448037934,60.0320000662179,0,120.37705621692,0,0,0,,2709
62,False,'00:00:00,0.0765278728785047,False,0.0765278728785053,4.00784101709287,104823.009679519,4.05861718989538,3839.0397038058,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:41:12 AM,3/4/2018 9:25:55 AM,91555,26.788,-82.2498,4.30124019202793,False,1,2,26.788,-82.2498,4.23372403214279,60.0320000662179,0,122.519854938849,0,0,0,,2709
64,False,'00:00:00,0.0841644793491153,False,0.084164479349116,4.40777771326761,105971.057636324,4.08833671551869,5015.50301701616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:29 AM,3/4/2018 9:46:24 AM,92784,26.7668,-82.2459,4.51069559476845,False,1,2,26.7782,-82.2456,4.26596271749987,60.0320000662179,0,123.245643177295,0,0,0,off race course(1),2709
66,False,'00:00:00,0.0841644793491153,False,0.084164479349116,4.40777771326761,105971.057636324,4.08833671551869,5015.50301701616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:29 AM,3/4/2018 10:15:52 AM,94552,26.7343,-82.2416,4.6969842986324,False,1,2,26.7782,-82.2456,4.26596271749987,60.0320000662179,0,123.245643177295,0,0,0,off race course(1),2709
68,False,'00:00:00,0.0841644793491153,False,0.084164479349116,4.40777771326761,105971.057636324,4.08833671551869,5015.50301701616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:29 AM,3/4/2018 10:45:51 AM,96351,26.6952,-82.2336,5.67143902457523,False,1,2,26.7782,-82.2456,4.26596271749987,60.0320000662179,0,123.245643177295,0,0,0,off race course(1),2709
70,False,'00:00:00,0.0841644793491153,False,0.084164479349116,4.40777771326761,105971.057636324,4.08833671551869,5015.50301701616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:29 AM,3/4/2018 11:05:59 AM,97559,26.6712,-82.2219,5.40026887296491,False,1,2,26.7782,-82.2456,4.26596271749987,60.0320000662179,0,123.245643177295,0,0,0,off race course(1),2709
72,False,'00:00:00,0.0841644793491153,False,0.084164479349116,4.40777771326761,105971.057636324,4.08833671551869,5015.50301701616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:29 AM,3/4/2018 11:25:47 AM,98747,26.6448,-82.2191,5.58079703228104,False,1,2,26.7782,-82.2456,4.26596271749987,60.0320000662179,0,123.245643177295,0,0,0,off race course(1),2709
74,False,'00:00:00,0.0841644793491153,False,0.084164479349116,4.40777771326761,105971.057636324,4.08833671551869,5015.50301701616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:29 AM,3/4/2018 11:55:47 AM,100547,26.6118,-82.2026,4.95844848421893,False,1,2,26.7782,-82.2456,4.26596271749987,60.0320000662179,0,123.245643177295,0,0,0,off race course(1),2709
76,False,'00:00:00,0.0841644793491153,False,0.084164479349116,4.40777771326761,105971.057636324,4.08833671551869,5015.50301701616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:29 AM,3/4/2018 12:15:43 PM,101743,26.5863,-82.191,5.83108099604329,False,1,2,26.7782,-82.2456,4.26596271749987,60.0320000662179,0,123.245643177295,0,0,0,off race course(1),2709
78,False,'00:00:00,0.0841644793491153,False,0.084164479349116,4.40777771326761,105971.057636324,4.08833671551869,5015.50301701616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:29 AM,3/4/2018 12:45:44 PM,103544,26.5533,-82.171,4.92233048188163,False,1,2,26.7782,-82.2456,4.26596271749987,60.0320000662179,0,123.245643177295,0,0,0,off race course(1),2709
80,False,'00:00:00,0.0841644793491153,False,0.084164479349116,4.40777771326761,105971.057636324,4.08833671551869,5015.50301701616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:29 AM,3/4/2018 1:05:43 PM,104743,26.5322,-82.158,5.0289016420106,False,1,2,26.7782,-82.2456,4.26596271749987,60.0320000662179,0,123.245643177295,0,0,0,off race course(1),2709
82,False,'00:00:00,0.0841644793491153,False,0.084164479349116,4.40777771326761,105971.057636324,4.08833671551869,5015.50301701616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:29 AM,3/4/2018 1:35:42 PM,106542,26.4981,-82.1473,4.92469115483722,False,1,2,26.7782,-82.2456,4.26596271749987,60.0320000662179,0,123.245643177295,0,0,0,off race course(1),2709
84,False,'00:00:00,0.0841644793491153,False,0.084164479349116,4.40777771326761,105971.057636324,4.08833671551869,5015.50301701616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:29 AM,3/4/2018 2:05:40 PM,108340,26.4814,-82.1146,4.44439457162194,False,1,2,26.7782,-82.2456,4.26596271749987,60.0320000662179,0,123.245643177295,0,0,0,off race course(1),2709
86,False,'00:00:00,0.0841644793491153,False,0.084164479349116,4.40777771326761,105971.057636324,4.08833671551869,5015.50301701616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:29 AM,3/4/2018 2:35:42 PM,110142,26.4779,-82.0831,3.89608159720834,False,1,2,26.7782,-82.2456,4.26596271749987,60.0320000662179,0,123.245643177295,0,0,0,off race course(1),2709
88,False,'00:00:00,0.0841644793491153,False,0.084164479349116,4.40777771326761,105971.057636324,4.08833671551869,5015.50301701616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:29 AM,3/4/2018 2:55:37 PM,111337,26.4858,-82.068,2.94501696431488,False,1,2,26.7782,-82.2456,4.26596271749987,60.0320000662179,0,123.245643177295,0,0,0,off race course(1),2709
90,False,'00:00:00,0.0841644793491153,False,0.084164479349116,4.40777771326761,105971.057636324,4.08833671551869,5015.50301701616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:29 AM,3/4/2018 3:25:38 PM,113138,26.4977,-82.0414,3.79244413205064,False,1,2,26.7782,-82.2456,4.26596271749987,60.0320000662179,0,123.245643177295,0,0,0,off race course(1),2709
92,False,'00:00:00,0.0841644793491153,False,0.084164479349116,4.40777771326761,105971.057636324,4.08833671551869,5015.50301701616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:29 AM,3/4/2018 4:15:33 PM,116133,26.485,-82.0136,3.79645316555006,False,1,2,26.7782,-82.2456,4.26596271749987,60.0320000662179,0,123.245643177295,0,0,0,off race course(1),2709
94,False,'00:00:00,0.0841644793491153,False,0.084164479349116,4.40777771326761,105971.057636324,4.08833671551869,5015.50301701616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:29 AM,3/4/2018 4:35:32 PM,117332,26.4784,-81.9947,3.68735357486717,False,1,2,26.7782,-82.2456,4.26596271749987,60.0320000662179,0,123.245643177295,0,0,0,off race course(1),2709
96,False,'00:00:00,0.0841644793491153,False,0.084164479349116,4.40777771326761,105971.057636324,4.08833671551869,5015.50301701616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:29 AM,3/4/2018 5:15:33 PM,119733,26.4604,-81.9625,3.22870437039279,False,1,2,26.7782,-82.2456,4.26596271749987,60.0320000662179,0,123.245643177295,0,0,0,off race course(1),2709
98,False,'00:00:00,0.388300774244671,False,0.388300774244672,20.3356987650421,151693.336673336,3.62973595068412,4869.55354970362,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:49:57 AM,3/4/2018 6:05:25 PM,122725,26.4574,-81.9569,0.0103507704916333,False,1,2,26.4574,-81.9569,0.00871489386564097,60.0320000662179,0,151.711745107846,0,0,0,,2709
100,False,'00:00:00,0.398000101344312,False,0.398000101344313,20.8436621975271,153151.483390989,3.62973595068412,1124.97301267326,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:04:59 AM,3/4/2018 6:35:25 PM,124525,26.4528,-81.9381,2.90552705625365,False,1,2,26.4528,-81.9381,2.26983872323952,60.0320000662179,0,152.92349184994,0,0,0,,2709
102,False,'00:00:00,0.415495944197694,False,0.415495944197695,21.7599369348077,155781.718000787,3.62973595068412,-1314.47028382659,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:18:23 AM,3/4/2018 7:15:50 PM,126950,26.438,-81.9153,2.68733423945286,False,1,2,26.438,-81.9153,2.5791062609499,60.0320000662179,0,154.681278928278,0,0,0,,2709
104,False,'00:00:00,0.416874322148929,False,0.41687432214893,21.8321239626478,155988.9362196,3.62973595068412,-2014.03305362765,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:27:00 PM,3/4/2018 9:26:35 PM,134795,26.4376,-81.9122,0.0137933004366244,False,1,2,26.4376,-81.9122,0.011612352176152,60.0320000662179,0,154.883289567365,0,0,0,,2709
106,False,'00:00:00,0.426617994434473,False,0.426617994434474,22.34240979674,157453.749563361,3.62973595068412,-3531.64102333737,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:37:05 PM,3/5/2018 7:51:43 AM,172303,26.4296,-81.8991,3.0973395715563,False,1,2,26.4296,-81.8991,2.94896575486855,60.0320000662179,0,155.868053527644,0,0,0,,2709
108,False,'00:00:00,0.44515103194364,False,0.445151031943641,23.3130034524461,160239.910658302,3.57054520651408,-3184.30399749782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:52:39 PM,3/5/2018 8:21:41 AM,174101,26.4095,-81.8825,4.0702347028037,False,1,2,26.4095,-81.8825,3.66835208576105,60.0320000662179,0,157.681044682175,0,0,0,,2709
110,False,'00:00:00,0.455735587755526,False,0.455735587755527,23.8673271953513,161831.138086387,3.5042023708961,-4825.0549829188,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:12:14 PM,3/5/2018 8:41:43 AM,175303,26.4008,-81.8683,3.14034550519357,False,1,2,26.4008,-81.8683,3.10537006528621,60.0320000662179,0,158.769868362374,0,0,0,,2709
112,False,'00:00:00,0.475797412497416,False,0.475797412497418,24.9179849629588,164847.129154323,3.56349320655358,1654.7009276465,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:06:10 PM,3/5/2018 9:21:41 AM,177701,26.3698,-81.866,3.1469896707475,False,1,2,26.3698,-81.866,2.40401735236022,60.0320000662179,0,161.008933497765,0,0,0,,2709
114,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/5/2018 9:51:38 AM,179498,26.3412,-81.853,4.3225753693678,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,,2709
116,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/5/2018 10:11:35 AM,180695,26.323,-81.844,4.16037722274436,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
118,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/5/2018 10:42:01 AM,182521,26.2921,-81.8381,4.29326432140307,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
120,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/5/2018 11:21:35 AM,184895,26.2514,-81.8255,4.48837470831517,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
122,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/5/2018 11:41:31 AM,186091,26.2283,-81.8207,4.97947701246201,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
124,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/5/2018 12:21:31 PM,188491,26.1994,-81.8185,3.69687015193804,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
126,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/5/2018 12:41:29 PM,189689,26.1755,-81.8164,4.90343063454636,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
128,False,'00:00:00,0.498268883508349,False,0.498268883508351,26.094838308602,168225.373991188,3.81200600971637,4854.30138259442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:19 PM,3/5/2018 1:42:00 PM,193320,26.111,-81.8045,4.28666006077776,False,1,2,26.3412,-81.853,4.20847779278241,60.0320000662179,0,163.146674929526,0,0,0,off race course(1),2709
