index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2806
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 2:14:00 PM,-1187160,27.8383,-82.5695,1.93867169984792,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2806
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 3:14:09 PM,-1183551,27.8187,-82.5862,1.78212806034014,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2806
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 4:13:09 PM,-1180011,27.8453,-82.564,4.65195305192202,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2806
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 6:21:28 PM,-1172312,27.9009,-82.5228,1.97749743636421,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2806
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 12:41:18 PM,-1106322,27.855,-82.5583,0.211254832206428,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2806
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 1:01:06 PM,-1105134,27.8655,-82.559,2.49818180831302,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2806
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 1:40:50 PM,-1102750,27.8833,-82.5537,2.90067495113972,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2806
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 2:00:37 PM,-1101563,27.8757,-82.5687,3.69669620209441,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2806
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 2:30:56 PM,-1099744,27.8622,-82.584,1.74483097072242,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2806
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 3:00:06 PM,-1097994,27.8543,-82.5541,3.94548971050803,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2806
22,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/19/2018 11:30:02 AM,-1024198,27.8746,-82.5965,0.148581166826578,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2806
24,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/19/2018 11:49:56 AM,-1023004,27.8648,-82.594,4.04332506385269,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2806
26,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/19/2018 12:19:57 PM,-1021203,27.849,-82.5849,3.34328353876905,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2806
28,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/19/2018 12:39:24 PM,-1020036,27.8518,-82.5734,4.20132280810666,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2806
30,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/19/2018 1:19:26 PM,-1017634,27.8174,-82.5824,4.21587970712715,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2806
32,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/19/2018 1:38:55 PM,-1016465,27.8042,-82.5914,2.98660143387668,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2806
34,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/19/2018 2:08:35 PM,-1014685,27.8013,-82.6019,1.2331389498018,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2806
36,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/19/2018 2:28:16 PM,-1013504,27.8119,-82.5934,2.79678110145763,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2806
38,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/19/2018 2:58:05 PM,-1011715,27.8367,-82.5883,3.58257951276001,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2806
40,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/19/2018 3:27:49 PM,-1009931,27.8621,-82.5939,3.654799607406,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2806
42,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/19/2018 3:44:56 PM,-1008904,27.8747,-82.5965,1.16106602007078,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2806
44,False,'00:00:00,-0.610907690596555,False,0.0158329149021391,0,1477.49919394517,3,-2134.39903164931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:12:52 AM,3/3/2018 9:03:15 AM,3795,27.6232,-82.7087,0.321357418021945,False,1,1,27.6232,-82.7087,0.321445241827273,62.5318531922652,0,57.3656261512245,0,0,0,,2806
46,False,'00:00:00,-0.593778241823288,False,0.0434283109464378,0,4052.65201097577,5.28336676309544,-389.370125656065,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:33:50 PM,3/3/2018 9:23:06 AM,4986,27.6002,-82.7022,5.47996927695624,False,1,1,27.6002,-82.7022,5.28336676309544,62.5318531922652,0,59.009563626148,0,0,0,,2806
48,False,'00:00:00,-0.567299098015757,False,0.0860859860388834,0,8033.3896675742,4.51226546214347,5084.62934186936,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:20:23 PM,3/3/2018 9:53:36 AM,6816,27.5612,-82.6998,5.18663732213811,False,1,1,27.5612,-82.6998,4.51226546214347,62.5318531922652,0,61.7193182871496,0,0,0,,2806
50,False,'00:00:00,-0.567299098015757,False,0.0860859860388834,0,8033.3896675742,4.51226546214347,5084.62934186936,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:20:23 PM,3/3/2018 10:42:34 AM,9754,27.4992,-82.6942,5.19040550743138,False,1,1,27.5612,-82.6998,4.51226546214347,62.5318531922652,0,61.7193182871496,0,0,0,off race course(1),2806
52,False,'00:00:00,-0.567299098015757,False,0.0860859860388834,0,8033.3896675742,4.51226546214347,5084.62934186936,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:20:23 PM,3/3/2018 11:02:18 AM,10938,27.4734,-82.6941,5.63609686778613,False,1,1,27.5612,-82.6998,4.51226546214347,62.5318531922652,0,61.7193182871496,0,0,0,off race course(1),2806
54,False,'00:00:00,-0.567299098015757,False,0.0860859860388834,0,8033.3896675742,4.51226546214347,5084.62934186936,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:20:23 PM,3/3/2018 11:22:03 AM,12123,27.4529,-82.6807,5.20769040174951,False,1,1,27.5612,-82.6998,4.51226546214347,62.5318531922652,0,61.7193182871496,0,0,0,off race course(1),2806
56,False,'00:00:00,-0.567299098015757,False,0.0860859860388834,0,8033.3896675742,4.51226546214347,5084.62934186936,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:20:23 PM,3/3/2018 11:52:06 AM,13926,27.4271,-82.6411,5.78038762550437,False,1,1,27.5612,-82.6998,4.51226546214347,62.5318531922652,0,61.7193182871496,0,0,0,off race course(1),2806
58,False,'00:00:00,-0.567299098015757,False,0.0860859860388834,0,8033.3896675742,4.51226546214347,5084.62934186936,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:20:23 PM,3/3/2018 12:31:27 PM,16287,27.3894,-82.61,4.93197520933587,False,1,1,27.5612,-82.6998,4.51226546214347,62.5318531922652,0,61.7193182871496,0,0,0,off race course(1),2806
60,False,'00:00:00,-0.404057159339806,False,0.349067358552875,0,32574.3392219436,4.39148057636226,3162.52977215068,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:53:12 PM,3/3/2018 1:01:13 PM,18073,27.364,-82.5865,4.50518432015264,False,1,1,27.364,-82.5865,4.39148057636226,62.5318531922652,0,77.0739262007853,0,0,0,,2806
62,False,'00:00:00,-0.379897517184284,False,0.387988336244265,0,36206.3749855425,4.63314154835509,451.98046056232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:20:18 PM,3/3/2018 1:31:01 PM,19861,27.338,-82.5632,4.69955682980412,False,1,1,27.338,-82.5632,4.63314154835509,62.5318531922652,0,79.3727565549302,0,0,0,,2806
64,False,'00:00:00,-0.349774489490796,False,0.436516277233963,0,40734.9153168248,4.02693283184434,1211.08645071022,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:29:35 PM,3/3/2018 2:10:56 PM,22256,27.3002,-82.5454,4.24194848649268,False,1,1,27.3002,-82.5454,4.02693283184434,62.5318531922652,0,82.2294230415969,0,0,0,,2806
66,False,'00:00:00,-0.323275346854747,False,0.479206170268778,0,44718.6594939645,4.13314841657507,5127.31886184479,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:45:22 PM,3/3/2018 2:50:56 PM,24656,27.2626,-82.5385,4.20535073567759,False,1,1,27.2626,-82.5385,4.13314841657507,62.5318531922652,0,84.9024835672834,0,0,0,,2806
68,False,'00:00:00,-0.309637258782235,False,0.501177013967808,0,46768.9391838544,4.44525672421516,3788.7610876054,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:41:21 PM,3/3/2018 3:10:06 PM,25806,27.2477,-82.5259,4.48962146639689,False,1,1,27.2477,-82.5259,4.44525672421516,62.5318531922652,0,86.1918569248424,0,0,0,,2806
70,False,'00:00:00,-0.297241111123484,False,0.521147102240624,0,48632.5119693125,3.30194206761589,2996.67686802067,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:11:57 AM,3/3/2018 3:29:59 PM,26999,27.2336,-82.5156,3.30282862896932,False,1,1,27.2336,-82.5156,3.30194206761589,62.5318531922652,0,87.3612462178707,0,0,0,,2806
72,False,'00:00:00,-0.269776156672342,False,0.565392909881597,0,52761.4513041762,5.05697550030262,3961.76319815352,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:26:58 PM,3/3/2018 3:59:38 PM,28778,27.1987,-82.5001,5.2624440641983,False,1,1,27.1987,-82.5001,5.05697550030262,62.5318531922652,0,89.9692446199876,0,0,0,,2806
74,False,'00:00:00,-0.228064849707054,False,0.632589470055137,0,59032.1136620519,5.85436937211246,4733.58940752983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:15:17 PM,3/3/2018 4:50:05 PM,31805,27.132,-82.4702,5.95322600711408,False,1,1,27.1466,-82.4747,5.85436937211246,62.5318531922652,0,93.8972545993634,0,0,0,off race course(1),2806
76,False,'00:00:00,-0.228064849707054,False,0.632589470055137,0,59032.1136620519,5.85436937211246,4733.58940752983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:15:17 PM,3/3/2018 5:09:23 PM,32963,27.1112,-82.4588,5.15656354424676,False,1,1,27.1466,-82.4747,5.85436937211246,62.5318531922652,0,93.8972545993634,0,0,0,off race course(1),2806
78,False,'00:00:00,-0.178258236841427,False,0.712827499068481,0,66519.7824787995,4.47087161057418,1823.32709854107,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:16:17 PM,3/3/2018 5:39:11 PM,34751,27.0897,-82.4342,4.46220350039442,False,1,1,27.0897,-82.4342,4.47087161057418,62.5318531922652,0,98.5561823331426,0,0,0,,2806
80,False,'00:00:00,-0.163240789768494,False,0.737020478366136,0,68777.4278733686,3.22696982103922,4410.15069285277,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:45:39 AM,3/3/2018 6:18:46 PM,37126,27.0585,-82.4362,3.13293100625274,False,1,1,27.0677,-82.4312,3.22696982103922,62.5318531922652,0,100.089111751203,0,0,0,off race course(1),2806
82,False,'00:00:00,-0.163240789768494,False,0.737020478366136,0,68777.4278733686,3.22696982103922,4410.15069285277,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:45:39 AM,3/3/2018 6:58:21 PM,39501,27.0233,-82.4187,4.81664016494822,False,1,1,27.0677,-82.4312,3.22696982103922,62.5318531922652,0,100.089111751203,0,0,0,off race course(1),2806
84,False,'00:00:00,-0.163240789768494,False,0.737020478366136,0,68777.4278733686,3.22696982103922,4410.15069285277,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:45:39 AM,3/3/2018 7:28:03 PM,41283,26.9963,-82.4007,4.3588446026844,False,1,1,27.0677,-82.4312,3.22696982103922,62.5318531922652,0,100.089111751203,0,0,0,off race course(1),2806
86,False,'00:00:00,-0.0917146223878041,False,0.852248524669719,0,79530.3022863056,3.88649047527871,5198.66138158544,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:02:48 PM,3/3/2018 7:48:25 PM,42505,26.979,-82.3863,4.29207128309002,False,1,1,26.979,-82.3863,3.88649047527871,62.5318531922652,0,106.81905595672,0,0,0,,2806
88,False,'00:00:00,-0.0770950723565362,False,0.875800495223021,0,81728.1298956501,4.31612769896488,4017.97429813288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:26:16 PM,3/3/2018 8:07:35 PM,43655,26.9628,-82.3736,4.30411643210182,False,1,1,26.9628,-82.3736,4.31612769896488,62.5318531922652,0,108.186513401929,0,0,0,,2806
90,False,'00:00:00,-0.0548069859030427,False,0.911706412622626,0,85078.8056457365,4.16853739425339,2651.84936659864,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:15:43 PM,3/3/2018 8:37:29 PM,45449,26.9375,-82.3554,4.15063492792075,False,1,1,26.9375,-82.3554,4.16853739425339,62.5318531922652,0,110.265393966268,0,0,0,,2806
92,False,'00:00:00,-0.0285410723436379,False,0.954020575601896,0,89027.4873686383,3.60029808596021,781.353252069614,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:58:16 PM,3/3/2018 9:17:05 PM,47825,26.9081,-82.3333,3.58407372586787,False,1,1,26.9081,-82.3333,3.60029808596021,62.5318531922652,0,112.713564220873,0,0,0,,2806
94,False,'00:00:00,-0.0158395993307041,False,0.974482540419169,0,90936.9611901625,3.44281225343575,-56.5391729543886,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:38 AM,3/3/2018 9:36:53 PM,49013,26.8938,-82.3228,3.4213000224277,False,1,1,26.8938,-82.3228,3.44281225343575,62.5318531922652,0,113.896012597344,0,0,0,,2806
96,False,'00:00:00,-0.000209188029134391,False,0.999662999867183,0,93286.7564595468,3,679.796675108959,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:42 AM,3/3/2018 10:13:03 PM,51183,26.8736,-82.3145,1.05919452215414,False,1,1,26.8736,-82.3145,1.06196459459079,62.5318531922652,0,115.399509140213,0,0,0,,2806
98,False,'00:00:00,0.00563443577440213,False,0.00563443577440274,0.295081020227431,94165.2566669106,3.10293410552795,1292.89581448767,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:30:21 AM,3/3/2018 10:34:14 PM,52454,26.8665,-82.3106,3.09346181893845,False,1,2,26.8665,-82.3106,3.10293410552795,62.5318531922652,0,115.947567678291,0,0,0,,2806
100,False,'00:00:00,0.0221793325214494,False,0.02217933252145,1.16155376162526,96652.5309528252,3.1393649750383,1539.56311629749,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:10:04 AM,3/3/2018 11:04:20 PM,54260,26.8487,-82.2955,2.95479480090023,False,1,2,26.8487,-82.2955,2.77630839895006,62.5318531922652,0,117.519096209205,0,0,0,,2806
102,False,'00:00:00,0.0383612440836167,False,0.0383612440836173,2.00901660691806,99085.2359216674,3.20375677848771,423.668685026304,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:36:04 AM,3/3/2018 11:33:44 PM,56024,26.8333,-82.2772,3.58594666288213,False,1,2,26.8333,-82.2772,3.59313271746703,62.5318531922652,0,119.083210793523,0,0,0,,2806
104,False,'00:00:00,0.0497027424357276,False,0.0497027424357282,2.60298218548634,100790.258179965,3.20375677848771,725.083742438273,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:44:11 AM,3/4/2018 8:01:41 AM,86501,26.8209,-82.2672,0.000876772239020863,False,1,2,26.8209,-82.2672,0.000745062819141564,62.5318531922652,0,120.152465323361,0,0,0,,2806
106,False,'00:00:00,0.05873628006386,False,0.0587362800638607,3.07607755941579,102148.313548748,3.27011211159026,912.86625592294,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:19 AM,3/4/2018 8:21:03 AM,87663,26.8111,-82.2591,3.73780505340981,False,1,2,26.8111,-82.2591,3.67372709725784,62.5318531922652,0,121.076107773005,0,0,0,,2806
108,False,'00:00:00,0.0755174160134341,False,0.0755174160134347,3.9549223834303,104671.102815672,3.6864487927595,3815.73823474931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:06:28 AM,3/4/2018 8:50:49 AM,89449,26.777,-82.2479,5.15139237715164,False,1,2,26.7891,-82.2507,4.73830191923997,62.5318531922652,0,122.683794961571,0,0,0,off race course(1),2806
110,False,'00:00:00,0.0755174160134341,False,0.0755174160134347,3.9549223834303,104671.102815672,3.6864487927595,3815.73823474931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:06:28 AM,3/4/2018 9:10:34 AM,90634,26.7499,-82.2452,5.92623287381268,False,1,2,26.7891,-82.2507,4.73830191923997,62.5318531922652,0,122.683794961571,0,0,0,off race course(1),2806
112,False,'00:00:00,0.0755174160134341,False,0.0755174160134347,3.9549223834303,104671.102815672,3.6864487927595,3815.73823474931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:06:28 AM,3/4/2018 9:30:25 AM,91825,26.7193,-82.2442,6.26709304330374,False,1,2,26.7891,-82.2507,4.73830191923997,62.5318531922652,0,122.683794961571,0,0,0,off race course(1),2806
114,False,'00:00:00,0.0755174160134341,False,0.0755174160134347,3.9549223834303,104671.102815672,3.6864487927595,3815.73823474931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:06:28 AM,3/4/2018 10:00:24 AM,93624,26.6761,-82.223,6.88834936037809,False,1,2,26.7891,-82.2507,4.73830191923997,62.5318531922652,0,122.683794961571,0,0,0,off race course(1),2806
116,False,'00:00:00,0.0755174160134341,False,0.0755174160134347,3.9549223834303,104671.102815672,3.6864487927595,3815.73823474931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:06:28 AM,3/4/2018 10:29:56 AM,95396,26.6337,-82.2066,6.15703642102564,False,1,2,26.7891,-82.2507,4.73830191923997,62.5318531922652,0,122.683794961571,0,0,0,off race course(1),2806
118,False,'00:00:00,0.0755174160134341,False,0.0755174160134347,3.9549223834303,104671.102815672,3.6864487927595,3815.73823474931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:06:28 AM,3/4/2018 11:00:08 AM,97208,26.5925,-82.1781,6.67998923064815,False,1,2,26.7891,-82.2507,4.73830191923997,62.5318531922652,0,122.683794961571,0,0,0,off race course(1),2806
120,False,'00:00:00,0.0755174160134341,False,0.0755174160134347,3.9549223834303,104671.102815672,3.6864487927595,3815.73823474931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:06:28 AM,3/4/2018 11:29:20 AM,98960,26.5579,-82.1439,6.72002811855829,False,1,2,26.7891,-82.2507,4.73830191923997,62.5318531922652,0,122.683794961571,0,0,0,off race course(1),2806
122,False,'00:00:00,0.0755174160134341,False,0.0755174160134347,3.9549223834303,104671.102815672,3.6864487927595,3815.73823474931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:06:28 AM,3/4/2018 11:49:12 AM,100152,26.5304,-82.1341,5.77612628521497,False,1,2,26.7891,-82.2507,4.73830191923997,62.5318531922652,0,122.683794961571,0,0,0,off race course(1),2806
124,False,'00:00:00,0.0755174160134341,False,0.0755174160134347,3.9549223834303,104671.102815672,3.6864487927595,3815.73823474931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:06:28 AM,3/4/2018 12:18:58 PM,101938,26.4916,-82.1184,5.47010166933285,False,1,2,26.7891,-82.2507,4.73830191923997,62.5318531922652,0,122.683794961571,0,0,0,off race course(1),2806
126,False,'00:00:00,0.0755174160134341,False,0.0755174160134347,3.9549223834303,104671.102815672,3.6864487927595,3815.73823474931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:06:28 AM,3/4/2018 12:48:40 PM,103720,26.4742,-82.0862,5.01990307944373,False,1,2,26.7891,-82.2507,4.73830191923997,62.5318531922652,0,122.683794961571,0,0,0,off race course(1),2806
128,False,'00:00:00,0.0755174160134341,False,0.0755174160134347,3.9549223834303,104671.102815672,3.6864487927595,3815.73823474931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:06:28 AM,3/4/2018 1:18:35 PM,105515,26.4689,-82.0522,3.92234712953941,False,1,2,26.7891,-82.2507,4.73830191923997,62.5318531922652,0,122.683794961571,0,0,0,off race course(1),2806
