index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2873
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/21/2018 9:02:32 AM,-860248,41.6758,-81.3167,0.154938729677907,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2873
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/21/2018 9:28:59 AM,-858661,41.6728,-81.324,0.253148479582067,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2873
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/27/2018 11:27:41 AM,-333139,41.7134,-81.3115,0.0326788188741295,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2873
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/27/2018 1:34:30 PM,-325530,41.5513,-81.4536,13.4839601018632,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2873
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/27/2018 9:50:22 PM,-295778,41.7133,-81.3116,1.84623128933893,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2873
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2018 7:06:36 AM,-176004,31.2454,-81.5031,46.1801015983659,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2873
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:16:04 AM,964,27.623,-82.7109,0.0189330240593132,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2873
16,False,'00:00:00,-0.611435499610103,False,0.0149826190778318,0,1398.15111415103,3,-1431.69293176417,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:07:43 AM,3/3/2018 8:57:07 AM,3427,27.623,-82.711,0.0133652551701435,False,1,1,27.623,-82.711,0.012029392741739,130.898525570049,0,57.3361680926903,0,0,0,,2873
18,False,'00:00:00,-0.607079705477586,False,0.0219997663173756,0,2052.97869670942,3,-860.905874851781,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:08:30 AM,3/3/2018 9:25:54 AM,5154,27.5792,-82.7319,8.88545003716728,False,1,1,27.617,-82.7097,2.73284934991118,130.898525570049,0,57.7587706289931,0,0,0,off race course(1),2873
20,False,'00:00:00,-0.607079705477586,False,0.0219997663173756,0,2052.97869670942,3,-860.905874851781,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:08:30 AM,3/3/2018 9:46:08 AM,6368,27.5546,-82.7713,8.59742791680482,False,1,1,27.617,-82.7097,2.73284934991118,130.898525570049,0,57.7587706289931,0,0,0,off race course(1),2873
22,False,'00:00:00,-0.607079705477586,False,0.0219997663173756,0,2052.97869670942,3,-860.905874851781,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:08:30 AM,3/3/2018 10:32:28 AM,9148,27.4384,-82.7141,11.8013350568077,False,1,1,27.617,-82.7097,2.73284934991118,130.898525570049,0,57.7587706289931,0,0,0,off race course(1),2873
24,False,'00:00:00,-0.607079705477586,False,0.0219997663173756,0,2052.97869670942,3,-860.905874851781,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:08:30 AM,3/3/2018 11:25:26 AM,12326,27.335,-82.6154,10.6009119661333,False,1,1,27.617,-82.7097,2.73284934991118,130.898525570049,0,57.7587706289931,0,0,0,off race course(1),2873
26,False,'00:00:00,-0.607079705477586,False,0.0219997663173756,0,2052.97869670942,3,-860.905874851781,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:08:30 AM,3/3/2018 11:45:23 AM,13523,27.3007,-82.591,10.6195744692421,False,1,1,27.617,-82.7097,2.73284934991118,130.898525570049,0,57.7587706289931,0,0,0,off race course(1),2873
28,False,'00:00:00,-0.607079705477586,False,0.0219997663173756,0,2052.97869670942,3,-860.905874851781,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:08:30 AM,3/3/2018 12:15:10 PM,15310,27.2575,-82.5691,6.77320528276667,False,1,1,27.617,-82.7097,2.73284934991118,130.898525570049,0,57.7587706289931,0,0,0,off race course(1),2873
30,False,'00:00:00,-0.607079705477586,False,0.0219997663173756,0,2052.97869670942,3,-860.905874851781,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:08:30 AM,3/3/2018 12:55:31 PM,17731,27.2062,-82.5234,6.88933547648947,False,1,1,27.617,-82.7097,2.73284934991118,130.898525570049,0,57.7587706289931,0,0,0,off race course(1),2873
32,False,'00:00:00,-0.607079705477586,False,0.0219997663173756,0,2052.97869670942,3,-860.905874851781,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:08:30 AM,3/3/2018 1:24:46 PM,19486,27.1681,-82.4998,7.5031605176059,False,1,1,27.617,-82.7097,2.73284934991118,130.898525570049,0,57.7587706289931,0,0,0,off race course(1),2873
34,False,'00:00:00,-0.607079705477586,False,0.0219997663173756,0,2052.97869670942,3,-860.905874851781,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:08:30 AM,3/3/2018 1:44:56 PM,20696,27.129,-82.4807,10.2550176351629,False,1,1,27.617,-82.7097,2.73284934991118,130.898525570049,0,57.7587706289931,0,0,0,off race course(1),2873
36,False,'00:00:00,-0.607079705477586,False,0.0219997663173756,0,2052.97869670942,3,-860.905874851781,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:08:30 AM,3/3/2018 2:24:38 PM,23078,27.0002,-82.4198,14.7346863288638,False,1,1,27.617,-82.7097,2.73284934991118,130.898525570049,0,57.7587706289931,0,0,0,off race course(1),2873
38,False,'00:00:00,-0.0237769397161778,False,0.96169555267807,0,89743.7024505537,9.08435686843004,3350.4687255091,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:37:34 AM,3/3/2018 3:05:56 PM,25556,26.8985,-82.3369,11.6342216473722,False,1,1,26.8985,-82.3369,9.08435686843004,130.898525570049,0,112.458651815556,0,0,0,,2873
40,False,'00:00:00,-0.000221333665574737,False,0.999643433350349,0,93284.9305473235,3,216.711667426236,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:53:13 PM,3/3/2018 3:44:32 PM,27872,26.8743,-82.3133,0.299153886915547,False,1,1,26.8743,-82.3133,0.296938805382273,130.898525570049,0,114.677102516942,0,0,0,,2873
42,False,'00:00:00,0.0144380869762738,False,0.0144380869762744,0.756137012768298,95488.7520982426,5.36093015102572,2051.42394796625,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:02:44 AM,3/3/2018 4:52:21 PM,31941,26.8561,-82.3042,5.36017175593794,False,1,2,26.8561,-82.3042,5.36093015102572,130.898525570049,0,116.298135902254,0,0,0,,2873
44,False,'00:00:00,0.0499474443751583,False,0.049947444375159,2.61579747007383,100827.045405111,6.1512427161404,5000.81579355487,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:51:06 AM,3/3/2018 5:25:27 PM,33927,26.8143,-82.2781,6.01055300564852,False,1,2,26.8143,-82.2781,5.83968733586429,130.898525570049,0,119.713644234824,0,0,0,,2873
46,False,'00:00:00,0.0499474443751583,False,0.049947444375159,2.61579747007383,100827.045405111,6.1512427161404,5000.81579355487,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:51:06 AM,3/3/2018 6:35:05 PM,38105,26.7174,-82.2605,0.139393491313451,False,1,2,26.8143,-82.2781,5.83968733586429,130.898525570049,0,119.713644234824,0,0,0,off race course(1),2873
48,False,'00:00:00,0.0499474443751583,False,0.049947444375159,2.61579747007383,100827.045405111,6.1512427161404,5000.81579355487,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:51:06 AM,3/3/2018 7:14:42 PM,40482,26.717,-82.2597,0.132126364796814,False,1,2,26.8143,-82.2781,5.83968733586429,130.898525570049,0,119.713644234824,0,0,0,off race course(1),2873
50,False,'00:00:00,0.0499474443751583,False,0.049947444375159,2.61579747007383,100827.045405111,6.1512427161404,5000.81579355487,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:51:06 AM,3/4/2018 6:55:53 AM,82553,26.7172,-82.2598,0.000872546387264897,False,1,2,26.8143,-82.2781,5.83968733586429,130.898525570049,0,119.713644234824,0,0,0,off race course(1),2873
52,False,'00:00:00,0.0499474443751583,False,0.049947444375159,2.61579747007383,100827.045405111,6.1512427161404,5000.81579355487,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:51:06 AM,3/4/2018 7:33:49 AM,84829,26.6619,-82.274,8.13160942641106,False,1,2,26.8143,-82.2781,5.83968733586429,130.898525570049,0,119.713644234824,0,0,0,off race course(1),2873
54,False,'00:00:00,0.0499474443751583,False,0.049947444375159,2.61579747007383,100827.045405111,6.1512427161404,5000.81579355487,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:51:06 AM,3/4/2018 8:14:47 AM,87287,26.5507,-82.2297,12.5220512316704,False,1,2,26.8143,-82.2781,5.83968733586429,130.898525570049,0,119.713644234824,0,0,0,off race course(1),2873
56,False,'00:00:00,0.0499474443751583,False,0.049947444375159,2.61579747007383,100827.045405111,6.1512427161404,5000.81579355487,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:51:06 AM,3/4/2018 9:14:40 AM,90880,26.397,-82.1324,12.1900278785116,False,1,2,26.8143,-82.2781,5.83968733586429,130.898525570049,0,119.713644234824,0,0,0,off race course(1),2873
58,False,'00:00:00,0.0499474443751583,False,0.049947444375159,2.61579747007383,100827.045405111,6.1512427161404,5000.81579355487,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:51:06 AM,3/4/2018 10:14:24 AM,94464,26.306,-81.9729,11.8311862763596,False,1,2,26.8143,-82.2781,5.83968733586429,130.898525570049,0,119.713644234824,0,0,0,off race course(1),2873
60,False,'00:00:00,0.0499474443751583,False,0.049947444375159,2.61579747007383,100827.045405111,6.1512427161404,5000.81579355487,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:51:06 AM,3/4/2018 11:04:09 AM,97449,26.228,-81.8636,10.0454610269457,False,1,2,26.8143,-82.2781,5.83968733586429,130.898525570049,0,119.713644234824,0,0,0,off race course(1),2873
62,False,'00:00:00,0.0499474443751583,False,0.049947444375159,2.61579747007383,100827.045405111,6.1512427161404,5000.81579355487,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:51:06 AM,3/4/2018 12:03:55 PM,101035,26.1415,-81.8255,4.75743279764271,False,1,2,26.8143,-82.2781,5.83968733586429,130.898525570049,0,119.713644234824,0,0,0,off race course(1),2873
64,False,'00:00:00,0.0499474443751583,False,0.049947444375159,2.61579747007383,100827.045405111,6.1512427161404,5000.81579355487,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:51:06 AM,3/4/2018 12:43:34 PM,103414,26.0536,-81.8,8.51485956466372,False,1,2,26.8143,-82.2781,5.83968733586429,130.898525570049,0,119.713644234824,0,0,0,off race course(1),2873
66,False,'00:00:00,0.0499474443751583,False,0.049947444375159,2.61579747007383,100827.045405111,6.1512427161404,5000.81579355487,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:51:06 AM,3/4/2018 1:13:24 PM,105204,25.9941,-81.7721,9.00773631452608,False,1,2,26.8143,-82.2781,5.83968733586429,130.898525570049,0,119.713644234824,0,0,0,off race course(1),2873
68,False,'00:00:00,0.0499474443751583,False,0.049947444375159,2.61579747007383,100827.045405111,6.1512427161404,5000.81579355487,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:51:06 AM,3/4/2018 1:43:13 PM,106993,25.9445,-81.7499,5.82837667377429,False,1,2,26.8143,-82.2781,5.83968733586429,130.898525570049,0,119.713644234824,0,0,0,off race course(1),2873
70,False,'00:00:00,0.0499474443751583,False,0.049947444375159,2.61579747007383,100827.045405111,6.1512427161404,5000.81579355487,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:51:06 AM,3/4/2018 2:02:58 PM,108178,25.9233,-81.7373,5.06803276785175,False,1,2,26.8143,-82.2781,5.83968733586429,130.898525570049,0,119.713644234824,0,0,0,off race course(1),2873
72,False,'00:00:00,0.0499474443751583,False,0.049947444375159,2.61579747007383,100827.045405111,6.1512427161404,5000.81579355487,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:51:06 AM,3/4/2018 2:32:50 PM,109970,25.8947,-81.7051,6.99165685795401,False,1,2,26.8143,-82.2781,5.83968733586429,130.898525570049,0,119.713644234824,0,0,0,off race course(1),2873
74,False,'00:00:00,0.0499474443751583,False,0.049947444375159,2.61579747007383,100827.045405111,6.1512427161404,5000.81579355487,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:51:06 AM,3/4/2018 3:12:42 PM,112362,25.8677,-81.6328,7.50559228372798,False,1,2,26.8143,-82.2781,5.83968733586429,130.898525570049,0,119.713644234824,0,0,0,off race course(1),2873
76,False,'00:00:00,0.0499474443751583,False,0.049947444375159,2.61579747007383,100827.045405111,6.1512427161404,5000.81579355487,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:51:06 AM,3/4/2018 3:54:38 PM,114878,25.8334,-81.5217,10.897216537311,False,1,2,26.8143,-82.2781,5.83968733586429,130.898525570049,0,119.713644234824,0,0,0,off race course(1),2873
78,False,'00:00:00,0.0499474443751583,False,0.049947444375159,2.61579747007383,100827.045405111,6.1512427161404,5000.81579355487,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:51:06 AM,3/4/2018 4:22:30 PM,116550,25.8115,-81.4753,7.17708384410653,False,1,2,26.8143,-82.2781,5.83968733586429,130.898525570049,0,119.713644234824,0,0,0,off race course(1),2873
80,False,'00:00:00,0.0499474443751583,False,0.049947444375159,2.61579747007383,100827.045405111,6.1512427161404,5000.81579355487,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:51:06 AM,3/4/2018 4:42:25 PM,117745,25.8224,-81.4482,22.5927432366498,False,1,2,26.8143,-82.2781,5.83968733586429,130.898525570049,0,119.713644234824,0,0,0,off race course(1),2873
82,False,'00:00:00,0.0499474443751583,False,0.049947444375159,2.61579747007383,100827.045405111,6.1512427161404,5000.81579355487,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:51:06 AM,3/4/2018 5:12:17 PM,119537,25.8345,-81.4172,3.89087726139007,False,1,2,26.8143,-82.2781,5.83968733586429,130.898525570049,0,119.713644234824,0,0,0,off race course(1),2873
84,False,'00:00:00,0.0499474443751583,False,0.049947444375159,2.61579747007383,100827.045405111,6.1512427161404,5000.81579355487,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:51:06 AM,3/4/2018 5:32:11 PM,120731,25.8366,-81.4107,1.96737938741115,False,1,2,26.8143,-82.2781,5.83968733586429,130.898525570049,0,119.713644234824,0,0,0,off race course(1),2873
86,False,'00:00:00,1.00568921795131,False,0.00568921795130931,52.542069636259,244144.113579918,3.55552261123987,-2905.0694847604,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:11:54 AM,3/4/2018 6:11:58 PM,123118,25.8181,-81.3597,6.14840768229877,False,2,3,25.8181,-81.3597,5.49649631949353,130.898525570049,0,209.182386745217,0,0,0,,2873
88,False,'00:00:00,1.00494397134333,False,0.00494397134332921,52.5196603797236,244079.78614654,3.55552261123987,-2515.97132065292,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:42:22 AM,3/4/2018 6:41:45 PM,124905,25.818,-81.361,0.262663757882182,False,2,3,25.818,-81.361,0.130453716948424,130.898525570049,0,209.276060028932,0,0,0,,2873
90,False,'00:00:00,1.02660498129801,False,0.026604981298015,53.1709979687725,245949.499017227,3.65495324345582,1924.58520993218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:18:41 AM,3/4/2018 7:01:39 PM,126099,25.7965,-81.3629,4.89169921913239,False,2,3,25.7965,-81.3629,4.28816937493636,130.898525570049,0,210.790334294656,0,0,0,,2873
92,False,'00:00:00,1.02660498129801,False,0.026604981298015,53.1709979687725,245949.499017227,3.65495324345582,1924.58520993218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:18:41 AM,3/4/2018 7:31:31 PM,127891,25.7704,-81.3795,5.35339699830372,False,2,3,25.7965,-81.3629,4.28816937493636,130.898525570049,0,210.790334294656,0,0,0,off race course(1),2873
94,False,'00:00:00,1.02660498129801,False,0.026604981298015,53.1709979687725,245949.499017227,3.65495324345582,1924.58520993218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:18:41 AM,3/4/2018 8:31:14 PM,131474,25.7512,-81.3808,0.349732301053674,False,2,3,25.7965,-81.3629,4.28816937493636,130.898525570049,0,210.790334294656,0,0,0,off race course(1),2873
96,False,'00:00:00,1.02660498129801,False,0.026604981298015,53.1709979687725,245949.499017227,3.65495324345582,1924.58520993218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:18:41 AM,3/5/2018 2:07:38 AM,151658,25.7192,-81.3474,9.07226557941726,False,2,3,25.7965,-81.3629,4.28816937493636,130.898525570049,0,210.790334294656,0,0,0,off race course(1),2873
98,False,'00:00:00,1.02660498129801,False,0.026604981298015,53.1709979687725,245949.499017227,3.65495324345582,1924.58520993218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:18:41 AM,3/5/2018 2:37:40 AM,153460,25.6868,-81.3236,5.89480740723665,False,2,3,25.7965,-81.3629,4.28816937493636,130.898525570049,0,210.790334294656,0,0,0,off race course(1),2873
100,False,'00:00:00,1.02660498129801,False,0.026604981298015,53.1709979687725,245949.499017227,3.65495324345582,1924.58520993218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:18:41 AM,3/5/2018 2:57:27 AM,154647,25.651,-81.3092,8.36255907120614,False,2,3,25.7965,-81.3629,4.28816937493636,130.898525570049,0,210.790334294656,0,0,0,off race course(1),2873
102,False,'00:00:00,1.02660498129801,False,0.026604981298015,53.1709979687725,245949.499017227,3.65495324345582,1924.58520993218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:18:41 AM,3/5/2018 3:27:16 AM,156436,25.6009,-81.2817,7.62203952330768,False,2,3,25.7965,-81.3629,4.28816937493636,130.898525570049,0,210.790334294656,0,0,0,off race course(1),2873
104,False,'00:00:00,1.02660498129801,False,0.026604981298015,53.1709979687725,245949.499017227,3.65495324345582,1924.58520993218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:18:41 AM,3/5/2018 3:57:02 AM,158222,25.5455,-81.267,8.16972489381181,False,2,3,25.7965,-81.3629,4.28816937493636,130.898525570049,0,210.790334294656,0,0,0,off race course(1),2873
106,False,'00:00:00,1.02660498129801,False,0.026604981298015,53.1709979687725,245949.499017227,3.65495324345582,1924.58520993218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:18:41 AM,3/5/2018 4:16:54 AM,159414,25.5038,-81.2595,9.11924801198513,False,2,3,25.7965,-81.3629,4.28816937493636,130.898525570049,0,210.790334294656,0,0,0,off race course(1),2873
108,False,'00:00:00,1.02660498129801,False,0.026604981298015,53.1709979687725,245949.499017227,3.65495324345582,1924.58520993218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:18:41 AM,3/5/2018 4:47:09 AM,161229,25.4347,-81.24,9.73378686924684,False,2,3,25.7965,-81.3629,4.28816937493636,130.898525570049,0,210.790334294656,0,0,0,off race course(1),2873
110,False,'00:00:00,1.02660498129801,False,0.026604981298015,53.1709979687725,245949.499017227,3.65495324345582,1924.58520993218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:18:41 AM,3/5/2018 5:16:37 AM,162997,25.3773,-81.2292,7.28904037201102,False,2,3,25.7965,-81.3629,4.28816937493636,130.898525570049,0,210.790334294656,0,0,0,off race course(1),2873
112,False,'00:00:00,1.02660498129801,False,0.026604981298015,53.1709979687725,245949.499017227,3.65495324345582,1924.58520993218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:18:41 AM,3/5/2018 5:36:31 AM,164191,25.3472,-81.2152,7.43563875011921,False,2,3,25.7965,-81.3629,4.28816937493636,130.898525570049,0,210.790334294656,0,0,0,off race course(1),2873
114,False,'00:00:00,1.02660498129801,False,0.026604981298015,53.1709979687725,245949.499017227,3.65495324345582,1924.58520993218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:18:41 AM,3/5/2018 6:36:53 AM,167813,25.2475,-81.1825,8.34916449811214,False,2,3,25.7965,-81.3629,4.28816937493636,130.898525570049,0,210.790334294656,0,0,0,off race course(1),2873
116,False,'00:00:00,1.02660498129801,False,0.026604981298015,53.1709979687725,245949.499017227,3.65495324345582,1924.58520993218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:18:41 AM,3/5/2018 7:16:10 AM,170170,25.2303,-81.1712,1.29424447890018,False,2,3,25.7965,-81.3629,4.28816937493636,130.898525570049,0,210.790334294656,0,0,0,off race course(1),2873
118,False,'00:00:00,1.02660498129801,False,0.026604981298015,53.1709979687725,245949.499017227,3.65495324345582,1924.58520993218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:18:41 AM,3/5/2018 8:07:45 AM,173265,25.2198,-81.1718,4.42129771221082,False,2,3,25.7965,-81.3629,4.28816937493636,130.898525570049,0,210.790334294656,0,0,0,off race course(1),2873
120,False,'00:00:00,1.02660498129801,False,0.026604981298015,53.1709979687725,245949.499017227,3.65495324345582,1924.58520993218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:18:41 AM,3/5/2018 8:37:28 AM,175048,25.1475,-81.1312,9.17287218506415,False,2,3,25.7965,-81.3629,4.28816937493636,130.898525570049,0,210.790334294656,0,0,0,off race course(1),2873
122,False,'00:00:00,1.02660498129801,False,0.026604981298015,53.1709979687725,245949.499017227,3.65495324345582,1924.58520993218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:18:41 AM,3/5/2018 9:07:22 AM,176842,25.1042,-81.0717,8.0630961298148,False,2,3,25.7965,-81.3629,4.28816937493636,130.898525570049,0,210.790334294656,0,0,0,off race course(1),2873
124,False,'00:00:00,1.02660498129801,False,0.026604981298015,53.1709979687725,245949.499017227,3.65495324345582,1924.58520993218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:18:41 AM,3/5/2018 9:27:17 AM,178037,25.1051,-81.0412,6.5076584845147,False,2,3,25.7965,-81.3629,4.28816937493636,130.898525570049,0,210.790334294656,0,0,0,off race course(1),2873
126,False,'00:00:00,1.02660498129801,False,0.026604981298015,53.1709979687725,245949.499017227,3.65495324345582,1924.58520993218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:18:41 AM,3/5/2018 10:07:07 AM,180427,25.102,-80.9882,3.99521554339916,False,2,3,25.7965,-81.3629,4.28816937493636,130.898525570049,0,210.790334294656,0,0,0,off race course(1),2873
128,False,'00:00:00,1.02660498129801,False,0.026604981298015,53.1709979687725,245949.499017227,3.65495324345582,1924.58520993218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 9:18:41 AM,3/5/2018 10:46:49 AM,182809,25.1203,-80.9579,3.80530788954935,False,2,3,25.7965,-81.3629,4.28816937493636,130.898525570049,0,210.790334294656,0,0,0,off race course(1),2873
