index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2942
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/21/2018 7:55:10 AM,-864290,28.2558,-81.3838,0.000101396471694903,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2942
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/21/2018 8:13:51 AM,-863169,28.2942,-81.4068,6.02918169329918,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2942
6,False,'00:00:00,-0.611431828676532,False,0.0149885329205413,0,1398.7029833356,60.7977594978388,-1935.15667108979,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:24:55 AM,3/3/2018 8:56:22 AM,3382,27.6236,-82.7096,1.1127550859568,False,1,1,27.6236,-82.7096,60.7977594978388,60.7977594978388,0,57.3235321101086,0,0,0,,2942
8,False,'00:00:00,-0.592150942987151,False,0.046049875508147,0,4297.29170939778,4.526780954994,35.6238172482257,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:16:52 PM,3/3/2018 9:25:33 AM,5133,27.5977,-82.7023,4.68906508017083,False,1,1,27.5977,-82.7023,4.526780954994,60.7977594978388,0,59.1721561872775,0,0,0,,2942
10,False,'00:00:00,-0.570165225296601,False,0.0814686794065952,0,7602.51090206768,3.88073226510299,4433.05841570492,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:43:44 PM,3/3/2018 9:56:00 AM,6960,27.5655,-82.6999,4.31758351248347,False,1,1,27.5655,-82.6999,3.88073226510299,60.7977594978388,0,61.4062405681801,0,0,0,,2942
12,False,'00:00:00,-0.570165225296601,False,0.0814686794065952,0,7602.51090206768,3.88073226510299,4433.05841570492,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:43:44 PM,3/3/2018 10:35:20 AM,9320,27.526,-82.6988,4.31518322858282,False,1,1,27.5655,-82.6999,3.88073226510299,60.7977594978388,0,61.4062405681801,0,0,0,off race course(1),2942
14,False,'00:00:00,-0.570165225296601,False,0.0814686794065952,0,7602.51090206768,3.88073226510299,4433.05841570492,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:43:44 PM,3/3/2018 11:19:44 AM,11984,27.4973,-82.7,2.21532421021279,False,1,1,27.5655,-82.6999,3.88073226510299,60.7977594978388,0,61.4062405681801,0,0,0,off race course(1),2942
16,False,'00:00:00,-0.570165225296601,False,0.0814686794065952,0,7602.51090206768,3.88073226510299,4433.05841570492,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:43:44 PM,3/3/2018 12:15:01 PM,15301,27.4472,-82.6726,4.32519704724715,False,1,1,27.5655,-82.6999,3.88073226510299,60.7977594978388,0,61.4062405681801,0,0,0,off race course(1),2942
18,False,'00:00:00,-0.570165225296601,False,0.0814686794065952,0,7602.51090206768,3.88073226510299,4433.05841570492,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:43:44 PM,3/3/2018 12:44:58 PM,17098,27.4209,-82.6566,4.02769558707939,False,1,1,27.5655,-82.6999,3.88073226510299,60.7977594978388,0,61.4062405681801,0,0,0,off race course(1),2942
20,False,'00:00:00,-0.381312175180327,False,0.385709334264414,0,35993.7026122592,3.13440295515131,3537.10070658024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:43:42 AM,3/3/2018 3:33:42 PM,27222,27.3357,-82.5725,3.15302166663347,False,1,1,27.3357,-82.5725,3.13440295515131,60.7977594978388,0,79.1175933050996,0,0,0,,2942
22,False,'00:00:00,-0.374834167867491,False,0.396145348857863,0,36967.5727584152,3.64430581635159,1609.67007589989,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:17:26 AM,3/3/2018 4:03:00 PM,28980,27.3303,-82.563,4.13199532736256,False,1,1,27.3303,-82.563,3.64430581635159,60.7977594978388,0,79.818202150682,0,0,0,,2942
24,False,'00:00:00,-0.361478427879179,False,0.417661332198631,0,38975.4056962798,4.55852106899212,-308.878386622221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:16:52 PM,3/3/2018 4:22:54 PM,30174,27.3165,-82.549,4.64987796752029,False,1,1,27.3165,-82.549,4.55852106899212,60.7977594978388,0,81.2647732811238,0,0,0,,2942
26,False,'00:00:00,-0.342515212575693,False,0.448210910500862,0,41826.2374979977,3.3177287060001,3500.08877599628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:40:44 AM,3/3/2018 4:52:45 PM,31965,27.2883,-82.5468,4.02385809000835,False,1,1,27.2883,-82.5468,3.3177287060001,60.7977594978388,0,83.2347574940575,0,0,0,,2942
28,False,'00:00:00,-0.318323611216672,False,0.487183374196823,0,45463.0778431107,3.09376146659907,4632.50911412958,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:21:20 AM,3/3/2018 5:33:00 PM,34380,27.2572,-82.5339,3.10245425684146,False,1,1,27.2572,-82.5339,3.09376146659907,60.7977594978388,0,85.5424494662108,0,0,0,,2942
30,False,'00:00:00,-0.296725766618816,False,0.521977317847315,0,48709.9861992486,4.19518571958939,3048.55453688897,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:55 PM,3/3/2018 6:02:29 PM,36149,27.2329,-82.5154,4.21177684495653,False,1,1,27.2329,-82.5154,4.19518571958939,60.7977594978388,0,87.5721230715006,0,0,0,,2942
32,False,'00:00:00,-0.281683136377591,False,0.546210867014546,0,50971.4175012116,4.02156820751695,2828.13505881049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:08:45 AM,3/3/2018 6:22:29 PM,37349,27.2148,-82.5049,4.02020857074801,False,1,1,27.2148,-82.5049,4.02156820751695,60.7977594978388,0,88.9808650510773,0,0,0,,2942
34,False,'00:00:00,-0.279754856808556,False,0.549317308972835,0,51261.3050877855,3,3524.70007212912,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:20:50 AM,3/3/2018 7:29:55 PM,41395,27.2115,-82.5055,0.00777574943665128,False,1,1,27.2115,-82.5055,0.00381922637993797,60.7977594978388,0,89.2193058040959,0,0,0,,2942
36,False,'00:00:00,-0.257043248701299,False,0.585905516148583,0,54675.6508948714,4.1787111583288,5151.24094771885,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:15:25 AM,3/3/2018 8:09:23 PM,43763,27.1815,-82.4949,4.31012055122401,False,1,1,27.1815,-82.4949,4.1787111583288,60.7977594978388,0,91.3977590608435,0,0,0,,2942
38,False,'00:00:00,-0.235561780924813,False,0.620511977731287,0,57905.0637610285,4.41754479807812,4570.64467957513,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:47:34 PM,3/3/2018 8:39:56 PM,45596,27.156,-82.4792,4.41496022713773,False,1,1,27.156,-82.4792,4.41754479807812,60.7977594978388,0,93.4107870557644,0,0,0,,2942
40,False,'00:00:00,-0.222006136368601,False,0.642350005627911,0,59942.9493186813,3.45056308541627,4504.24218911456,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:04:10 AM,3/3/2018 8:59:15 PM,46755,27.1395,-82.4701,3.47693849364338,False,1,1,27.1395,-82.4701,3.45056308541627,60.7977594978388,0,94.6845036228727,0,0,0,,2942
42,False,'00:00:00,-0.222006136368601,False,0.642350005627911,0,59942.9493186813,3.45056308541627,4504.24218911456,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:04:10 AM,3/3/2018 9:39:27 PM,49167,27.1242,-82.4694,1.10740616395482,False,1,1,27.1395,-82.4701,3.45056308541627,60.7977594978388,0,94.6845036228727,0,0,0,off race course(1),2942
44,False,'00:00:00,-0.18517579772118,False,0.701683367423379,0,65479.832120661,4.69490538687529,2295.91158753781,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:03:32 PM,3/3/2018 10:28:40 PM,52120,27.0975,-82.44,4.74483138741555,False,1,1,27.0975,-82.44,4.69490538687529,60.7977594978388,0,98.1374531913097,0,0,0,,2942
46,False,'00:00:00,-0.171755842794063,False,0.723302800483501,0,67497.3188006131,3.20581652716607,2000.47910979287,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:09 AM,3/3/2018 10:48:33 PM,53313,27.0815,-82.4304,3.23891795830316,False,1,1,27.0815,-82.4304,3.20581652716607,60.7977594978388,0,99.3984970931738,0,0,0,,2942
48,False,'00:00:00,-0.16481603557435,False,0.734482770792756,0,68540.6135585496,3.91574392102834,3718.29983723852,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:45:44 AM,3/3/2018 11:08:21 PM,54501,27.0614,-82.4347,4.17839604627042,False,1,1,27.0706,-82.4304,3.91574392102834,60.7977594978388,0,100.152457992551,0,0,0,off race course(1),2942
50,False,'00:00:00,-0.16481603557435,False,0.734482770792756,0,68540.6135585496,3.91574392102834,3718.29983723852,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:45:44 AM,3/3/2018 11:38:08 PM,56288,27.05,-82.437,2.27732411379336,False,1,1,27.0706,-82.4304,3.91574392102834,60.7977594978388,0,100.152457992551,0,0,0,off race course(1),2942
52,False,'00:00:00,-0.16481603557435,False,0.734482770792756,0,68540.6135585496,3.91574392102834,3718.29983723852,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:45:44 AM,3/4/2018 12:27:54 AM,59274,27.0111,-82.4101,3.13002360799801,False,1,1,27.0706,-82.4304,3.91574392102834,60.7977594978388,0,100.152457992551,0,0,0,off race course(1),2942
54,False,'00:00:00,-0.16481603557435,False,0.734482770792756,0,68540.6135585496,3.91574392102834,3718.29983723852,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:45:44 AM,3/4/2018 1:17:36 AM,62256,26.9792,-82.3905,3.63375284693102,False,1,1,27.0706,-82.4304,3.91574392102834,60.7977594978388,0,100.152457992551,0,0,0,off race course(1),2942
56,False,'00:00:00,-0.0800748865861456,False,0.871000039884794,0,81280.160021711,3,4605.58298217859,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:15:45 AM,3/4/2018 1:37:53 AM,63473,26.9656,-82.3771,3.69495046255144,False,1,1,26.9656,-82.3771,2.97966827175281,60.7977594978388,0,108.122872795133,0,0,0,,2942
58,False,'00:00:00,-0.0523157692874618,False,0.91571974136712,0,85453.3222790714,3.10562380300904,2549.8051096168,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:06:29 AM,3/4/2018 2:27:21 AM,66441,26.9346,-82.3535,3.10381526855376,False,1,1,26.9346,-82.3535,3.10562380300904,60.7977594978388,0,110.717228741668,0,0,0,,2942
60,False,'00:00:00,-0.0375307317950989,False,0.939538310810422,0,87676.0284182077,3.51603734797166,1666.02996382442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:00 AM,3/4/2018 2:57:06 AM,68226,26.9178,-82.3415,3.49785662091961,False,1,1,26.9178,-82.3415,3.51603734797166,60.7977594978388,0,112.095045574071,0,0,0,,2942
62,False,'00:00:00,-0.0275887261978136,False,0.955554797129578,0,89170.6581672243,3,-12.5628156288091,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:26:46 AM,3/4/2018 3:26:57 AM,70017,26.9081,-82.3306,0.0417551183544184,False,1,1,26.9081,-82.3306,0.035618309698693,60.7977594978388,0,113.056669351623,0,0,0,,2942
64,False,'00:00:00,-0.0120875044607072,False,0.980527133289836,0,91501.0317450374,3.99756438933541,155.505968088512,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:35:46 AM,3/4/2018 3:56:46 AM,71806,26.8889,-82.3209,3.98240560161438,False,1,1,26.8889,-82.3209,3.99756438933541,60.7977594978388,0,114.515818810266,0,0,0,,2942
66,False,'00:00:00,0.00142052609496692,True,0.00142052609496747,0.074394368157831,93531.7592598811,3.83190349984199,982.185270013973,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:37:18 AM,3/4/2018 4:16:43 AM,73003,26.8714,-82.3138,3.89422434832162,True,1,2,26.8714,-82.3138,3.83190349984199,60.7977594978388,0,115.803128059098,0,0,0,,2942
68,False,'00:00:00,0.0144365675438779,False,0.0144365675438784,0.756057438578526,95488.5236746274,4.20654533495446,1782.36192280959,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:01:47 AM,3/4/2018 12:08:37 PM,101317,26.8565,-82.3035,4.18265662423164,False,1,2,26.8565,-82.3035,4.20654533495446,60.7977594978388,0,117.320392187406,0,0,0,,2942
70,False,'00:00:00,0.0330999666144861,False,0.0330999666144867,1.73347825925531,98294.2826531095,3.87201941623758,-153.518255799747,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:58:00 AM,3/4/2018 12:38:24 PM,103104,26.8397,-82.2807,3.44244980137073,False,1,2,26.8397,-82.2807,3.1995809464572,60.7977594978388,0,119.154025380856,0,0,0,,2942
72,False,'00:00:00,0.0431245728124852,False,0.0431245728124858,2.25847688249326,99801.3301496224,3.91618693901284,-601.547167381642,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:47:48 AM,3/4/2018 12:58:20 PM,104300,26.8298,-82.27,1.46461078319201,False,1,2,26.8298,-82.27,1.31401880588128,60.7977594978388,0,120.116005711296,0,0,0,,2942
74,False,'00:00:00,0.0563874223310835,False,0.0563874223310841,2.95306553764324,101795.198414255,3.98852461673825,-1327.79320558887,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:07 AM,3/4/2018 1:28:08 PM,106088,26.8169,-82.2555,4.46701545625999,False,1,2,26.8169,-82.2555,4.42594909748052,60.7977594978388,0,121.381721392251,0,0,0,,2942
76,False,'00:00:00,0.0717734800023342,False,0.0717734800023349,3.75884872103439,104108.258821485,4.05991091864616,-1203.64146628209,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:09:51 AM,3/4/2018 1:48:25 PM,107305,26.8005,-82.2412,4.25734386320734,False,1,2,26.8005,-82.2412,4.28283427637017,60.7977594978388,0,122.832579504064,0,0,0,,2942
78,False,'00:00:00,0.0890293677031136,False,0.0890293677031143,4.66255676768725,106702.419813541,3.84706842156242,-51.7086422585962,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:44:41 PM,3/4/2018 2:37:30 PM,110250,26.7806,-82.2278,1.1102198526475,False,1,2,26.7806,-82.2278,1.11009172854108,60.7977594978388,0,124.44646236646,0,0,0,,2942
80,False,'00:00:00,0.10692110782302,False,0.106921107823021,5.59956503960889,109392.171572702,3.84706842156242,4680.21680995372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:15:39 PM,3/4/2018 3:34:32 PM,113672,26.7547,-82.2231,2.82891569558583,False,1,2,26.7547,-82.2231,2.61594490822596,60.7977594978388,0,126.261430419338,0,0,0,,2942
82,False,'00:00:00,0.10692110782302,False,0.106921107823021,5.59956503960889,109392.171572702,3.84706842156242,4680.21680995372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:15:39 PM,3/4/2018 4:04:14 PM,115454,26.7259,-82.2184,3.80828360010994,False,1,2,26.7547,-82.2231,2.61594490822596,60.7977594978388,0,126.261430419338,0,0,0,off race course(1),2942
84,False,'00:00:00,0.10692110782302,False,0.106921107823021,5.59956503960889,109392.171572702,3.84706842156242,4680.21680995372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:15:39 PM,3/4/2018 4:34:00 PM,117240,26.6976,-82.2191,3.89448855696457,False,1,2,26.7547,-82.2231,2.61594490822596,60.7977594978388,0,126.261430419338,0,0,0,off race course(1),2942
86,False,'00:00:00,0.10692110782302,False,0.106921107823021,5.59956503960889,109392.171572702,3.84706842156242,4680.21680995372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:15:39 PM,3/4/2018 4:54:27 PM,118467,26.6818,-82.2179,2.979619061361,False,1,2,26.7547,-82.2231,2.61594490822596,60.7977594978388,0,126.261430419338,0,0,0,off race course(1),2942
88,False,'00:00:00,0.10692110782302,False,0.106921107823021,5.59956503960889,109392.171572702,3.84706842156242,4680.21680995372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:15:39 PM,3/4/2018 5:23:43 PM,120223,26.6687,-82.2138,0.130317368388802,False,1,2,26.7547,-82.2231,2.61594490822596,60.7977594978388,0,126.261430419338,0,0,0,off race course(1),2942
90,False,'00:00:00,0.10692110782302,False,0.106921107823021,5.59956503960889,109392.171572702,3.84706842156242,4680.21680995372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:15:39 PM,3/4/2018 6:03:30 PM,122610,26.6562,-82.2219,2.01558348713741,False,1,2,26.7547,-82.2231,2.61594490822596,60.7977594978388,0,126.261430419338,0,0,0,off race course(1),2942
92,False,'00:00:00,0.10692110782302,False,0.106921107823021,5.59956503960889,109392.171572702,3.84706842156242,4680.21680995372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:15:39 PM,3/4/2018 7:58:12 PM,129492,26.6593,-82.222,0.140160770598796,False,1,2,26.7547,-82.2231,2.61594490822596,60.7977594978388,0,126.261430419338,0,0,0,off race course(1),2942
94,False,'00:00:00,0.10692110782302,False,0.106921107823021,5.59956503960889,109392.171572702,3.84706842156242,4680.21680995372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:15:39 PM,3/5/2018 7:44:03 AM,171843,26.647,-82.2148,2.9599922680844,False,1,2,26.7547,-82.2231,2.61594490822596,60.7977594978388,0,126.261430419338,0,0,0,off race course(1),2942
96,False,'00:00:00,0.10692110782302,False,0.106921107823021,5.59956503960889,109392.171572702,3.84706842156242,4680.21680995372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:15:39 PM,3/5/2018 8:04:03 AM,173043,26.6316,-82.2042,4.05279526143478,False,1,2,26.7547,-82.2231,2.61594490822596,60.7977594978388,0,126.261430419338,0,0,0,off race course(1),2942
98,False,'00:00:00,0.10692110782302,False,0.106921107823021,5.59956503960889,109392.171572702,3.84706842156242,4680.21680995372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:15:39 PM,3/5/2018 8:33:46 AM,174826,26.6107,-82.183,4.09433601101337,False,1,2,26.7547,-82.2231,2.61594490822596,60.7977594978388,0,126.261430419338,0,0,0,off race course(1),2942
100,False,'00:00:00,0.10692110782302,False,0.106921107823021,5.59956503960889,109392.171572702,3.84706842156242,4680.21680995372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:15:39 PM,3/5/2018 9:03:31 AM,176611,26.5906,-82.1675,3.71010750556332,False,1,2,26.7547,-82.2231,2.61594490822596,60.7977594978388,0,126.261430419338,0,0,0,off race course(1),2942
102,False,'00:00:00,0.10692110782302,False,0.106921107823021,5.59956503960889,109392.171572702,3.84706842156242,4680.21680995372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:15:39 PM,3/5/2018 9:23:56 AM,177836,26.5787,-82.1519,3.75337388461293,False,1,2,26.7547,-82.2231,2.61594490822596,60.7977594978388,0,126.261430419338,0,0,0,off race course(1),2942
104,False,'00:00:00,0.10692110782302,False,0.106921107823021,5.59956503960889,109392.171572702,3.84706842156242,4680.21680995372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:15:39 PM,3/5/2018 9:53:16 AM,179596,26.5702,-82.1278,3.21560908725501,False,1,2,26.7547,-82.2231,2.61594490822596,60.7977594978388,0,126.261430419338,0,0,0,off race course(1),2942
106,False,'00:00:00,0.10692110782302,False,0.106921107823021,5.59956503960889,109392.171572702,3.84706842156242,4680.21680995372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:15:39 PM,3/5/2018 12:04:11 PM,187451,26.5033,-82.124,2.76716817728729,False,1,2,26.7547,-82.2231,2.61594490822596,60.7977594978388,0,126.261430419338,0,0,0,off race course(1),2942
108,False,'00:00:00,0.10692110782302,False,0.106921107823021,5.59956503960889,109392.171572702,3.84706842156242,4680.21680995372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:15:39 PM,3/5/2018 12:43:54 PM,189834,26.4845,-82.097,3.20661788871242,False,1,2,26.7547,-82.2231,2.61594490822596,60.7977594978388,0,126.261430419338,0,0,0,off race course(1),2942
110,False,'00:00:00,0.10692110782302,False,0.106921107823021,5.59956503960889,109392.171572702,3.84706842156242,4680.21680995372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:15:39 PM,3/5/2018 3:21:25 PM,199285,26.4891,-82.0504,1.1460001530692,False,1,2,26.7547,-82.2231,2.61594490822596,60.7977594978388,0,126.261430419338,0,0,0,off race course(1),2942
112,False,'00:00:00,0.10692110782302,False,0.106921107823021,5.59956503960889,109392.171572702,3.84706842156242,4680.21680995372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:15:39 PM,3/5/2018 3:50:48 PM,201048,26.4877,-82.0195,4.2684154759,False,1,2,26.7547,-82.2231,2.61594490822596,60.7977594978388,0,126.261430419338,0,0,0,off race course(1),2942
114,False,'00:00:00,0.10692110782302,False,0.106921107823021,5.59956503960889,109392.171572702,3.84706842156242,4680.21680995372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:15:39 PM,3/5/2018 4:20:55 PM,202855,26.4845,-82.0106,0.283417951713758,False,1,2,26.7547,-82.2231,2.61594490822596,60.7977594978388,0,126.261430419338,0,0,0,off race course(1),2942
116,False,'00:00:00,0.10692110782302,False,0.106921107823021,5.59956503960889,109392.171572702,3.84706842156242,4680.21680995372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:15:39 PM,3/5/2018 5:12:06 PM,205926,26.4742,-81.9758,4.26854246454282,False,1,2,26.7547,-82.2231,2.61594490822596,60.7977594978388,0,126.261430419338,0,0,0,off race course(1),2942
118,False,'00:00:00,0.387624063333333,False,0.387624063333334,20.3002587397917,151591.603451636,3.84706842156242,4348.82152914403,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:34:15 AM,3/5/2018 5:42:05 PM,207725,26.4589,-81.9562,2.87753504197241,False,1,2,26.4589,-81.9562,2.81848191908579,60.7977594978388,0,152.545075995419,0,0,0,,2942
120,False,'00:00:00,0.395351009627738,False,0.395351009627739,20.7049266226265,152753.232630745,3.84706842156242,2251.1212592456,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 9:03:23 AM,3/5/2018 6:22:28 PM,210148,26.4539,-81.9435,0.832959119962593,False,1,2,26.4539,-81.9435,0.686861619461327,60.7977594978388,0,153.404528267628,0,0,0,,2942
122,False,'00:00:00,0.437335718901659,False,0.43733571890166,22.9037077149206,159064.996878972,3.84706842156242,-2552.06145099556,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 10:45:02 AM,3/5/2018 9:05:18 PM,219918,26.4168,-81.8915,2.85311626337025,False,1,2,26.4168,-81.8915,2.86716850956634,60.7977594978388,0,157.544906952176,0,0,0,,2942
124,False,'00:00:00,0.456600709014806,False,0.456600709014807,23.9126344584083,161961.195946239,3.75588287803102,-4701.91511179773,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:06:02 AM,3/5/2018 9:35:08 PM,221708,26.3997,-81.8678,3.49203761973285,False,1,2,26.3997,-81.8678,3.45470348477109,60.7977594978388,0,159.438250806682,0,0,0,,2942
126,False,'00:00:00,0.4767825041968,False,0.476782504196802,24.9695751975999,164995.222750228,3.71780024459165,-3128.8193619108,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:23:43 AM,3/5/2018 10:14:56 PM,224096,26.376,-81.8528,2.62141534747215,False,1,2,26.376,-81.8528,2.62932124802172,60.7977594978388,0,161.322730004819,0,0,0,,2942
128,False,'00:00:00,0.486052747110502,False,0.486052747110503,25.4550670633798,166388.863168537,3.69704402565454,-1474.34897018174,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:34:00 AM,3/5/2018 10:34:51 PM,225291,26.3637,-81.8483,1.68266009427114,False,1,2,26.3637,-81.8483,1.65083688652615,60.7977594978388,0,162.218464019372,0,0,0,,2942
