index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2843
2,False,'00:00:00,-0.60741585279834,False,0.0214582358473514,0,2002.44404545266,48.2217876854996,-1517.75026319013,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 12:17:25 PM,3/3/2018 9:10:36 AM,4236,27.6182,-82.7081,0.131605649880507,False,1,1,27.6182,-82.7081,48.2217876854996,48.2217876854996,0,56.946332969169,0,0,0,,2843
4,False,'00:00:00,-0.578309546183301,False,0.0683482478413317,0,6378.13578341719,4.32449069544514,2589.15139311486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:55:08 PM,3/3/2018 9:49:33 AM,6573,27.5777,-82.7002,4.97840499351336,False,1,1,27.5777,-82.7002,4.32449069544514,48.2217876854996,0,59.8198073775361,0,0,0,,2843
6,False,'00:00:00,-0.578309546183301,False,0.0683482478413317,0,6378.13578341719,4.32449069544514,2589.15139311486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:55:08 PM,3/3/2018 10:29:23 AM,8963,27.5298,-82.6903,4.7853192395776,False,1,1,27.5777,-82.7002,4.32449069544514,48.2217876854996,0,59.8198073775361,0,0,0,off race course(1),2843
8,False,'00:00:00,-0.578309546183301,False,0.0683482478413317,0,6378.13578341719,4.32449069544514,2589.15139311486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:55:08 PM,3/3/2018 11:09:24 AM,11364,27.514,-82.688,0.176354938245041,False,1,1,27.5777,-82.7002,4.32449069544514,48.2217876854996,0,59.8198073775361,0,0,0,off race course(1),2843
10,False,'00:00:00,-0.578309546183301,False,0.0683482478413317,0,6378.13578341719,4.32449069544514,2589.15139311486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:55:08 PM,3/3/2018 11:38:50 AM,13130,27.5058,-82.6902,1.75622587699861,False,1,1,27.5777,-82.7002,4.32449069544514,48.2217876854996,0,59.8198073775361,0,0,0,off race course(1),2843
12,False,'00:00:00,-0.578309546183301,False,0.0683482478413317,0,6378.13578341719,4.32449069544514,2589.15139311486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:55:08 PM,3/3/2018 12:08:55 PM,14935,27.4741,-82.6946,4.57187659285413,False,1,1,27.5777,-82.7002,4.32449069544514,48.2217876854996,0,59.8198073775361,0,0,0,off race course(1),2843
14,False,'00:00:00,-0.578309546183301,False,0.0683482478413317,0,6378.13578341719,4.32449069544514,2589.15139311486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:55:08 PM,3/3/2018 12:38:18 PM,16698,27.4464,-82.6734,4.89835339541872,False,1,1,27.5777,-82.7002,4.32449069544514,48.2217876854996,0,59.8198073775361,0,0,0,off race course(1),2843
16,False,'00:00:00,-0.578309546183301,False,0.0683482478413317,0,6378.13578341719,4.32449069544514,2589.15139311486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:55:08 PM,3/3/2018 12:58:09 PM,17889,27.428,-82.6651,5.18458822113608,False,1,1,27.5777,-82.7002,4.32449069544514,48.2217876854996,0,59.8198073775361,0,0,0,off race course(1),2843
18,False,'00:00:00,-0.578309546183301,False,0.0683482478413317,0,6378.13578341719,4.32449069544514,2589.15139311486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:55:08 PM,3/3/2018 1:18:03 PM,19083,27.4088,-82.6392,5.74475169827812,False,1,1,27.5777,-82.7002,4.32449069544514,48.2217876854996,0,59.8198073775361,0,0,0,off race course(1),2843
20,False,'00:00:00,-0.420186783282624,False,0.323082671792709,0,30149.494903613,3.57142882948461,3877.6083887294,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:06:28 AM,3/3/2018 1:57:42 PM,21462,27.3828,-82.5991,4.31044890482496,False,1,1,27.3828,-82.5991,3.57142882948461,48.2217876854996,0,74.6579472005459,0,0,0,,2843
22,False,'00:00:00,-0.395689196762415,False,0.36254807497659,0,33832.3354767679,4.55989261989312,2214.5638954141,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:02:58 PM,3/3/2018 2:27:27 PM,23247,27.355,-82.5784,4.58214702284549,False,1,1,27.355,-82.5784,4.55989261989312,48.2217876854996,0,76.9632390266685,0,0,0,,2843
24,False,'00:00:00,-0.372578139975354,False,0.399779790572513,0,37306.7323343383,4.28230601847116,-572.056904182759,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:53:45 PM,3/3/2018 2:57:17 PM,25037,27.3304,-82.5556,4.39571752934257,False,1,1,27.3304,-82.5556,4.28230601847116,48.2217876854996,0,79.1698028409908,0,0,0,,2843
26,False,'00:00:00,-0.348090549115496,False,0.439229090832724,0,40988.0702115657,5.12635659919603,1621.63704594304,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:00:45 PM,3/3/2018 3:26:51 PM,26811,27.2976,-82.5454,5.2428189456899,False,1,1,27.2976,-82.5454,5.12635659919603,48.2217876854996,0,81.5240840578921,0,0,0,,2843
28,False,'00:00:00,-0.324659157764009,False,0.476976862682939,0,44510.6245123144,4.30655011227734,5122.51435963141,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:40:41 PM,3/3/2018 3:56:42 PM,28602,27.2643,-82.5394,4.36800053004351,False,1,1,27.2643,-82.5394,4.30655011227734,48.2217876854996,0,83.8733724270184,0,0,0,,2843
30,False,'00:00:00,-0.306516102763473,False,0.506205169724239,0,47238.1576520314,4.95295104036188,3252.7522654688,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:55:02 PM,3/3/2018 4:16:34 PM,29794,27.2446,-82.5224,5.05139032747902,False,1,1,27.2446,-82.5224,4.95295104036188,48.2217876854996,0,85.592603719679,0,0,0,,2843
32,False,'00:00:00,-0.283904395713995,False,0.542632437146982,0,50637.4848503009,6.42735757671529,2544.10071997316,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:15:58 AM,3/3/2018 4:36:23 PM,30983,27.2179,-82.5056,6.42283010555278,False,1,1,27.2179,-82.5056,6.42735757671529,48.2217876854996,0,87.7091303389539,0,0,0,,2843
34,False,'00:00:00,-0.261828613003959,False,0.578196335024539,0,53956.2439526151,6.27367118027133,4385.08352679806,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:43:31 AM,3/3/2018 4:56:13 PM,32173,27.1884,-82.496,6.39895819253434,False,1,1,27.1884,-82.496,6.27367118027133,48.2217876854996,0,89.8343965939576,0,0,0,,2843
36,False,'00:00:00,-0.256175820039393,False,0.587302936333104,0,54806.0556377121,3,5252.61648466923,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:32:52 AM,3/3/2018 5:26:00 PM,33960,27.1803,-82.4946,0.0835381759765492,False,1,1,27.1803,-82.4946,1.06377961262774,48.2217876854996,0,90.4012624073519,0,0,0,,2843
38,False,'00:00:00,-0.255208159508202,False,0.588861829205145,0,54951.5287218614,3,5117.2241427808,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:47:29 AM,3/3/2018 6:42:25 PM,38545,27.1793,-82.4936,0.0181854848650918,False,1,1,27.1793,-82.4936,0.0155714319213321,48.2217876854996,0,90.4947441253711,0,0,0,,2843
40,False,'00:00:00,-0.247673615247888,False,0.600999915820118,0,56084.2331733478,3,4953.90006649949,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:15:29 AM,3/3/2018 7:24:30 PM,41070,27.1703,-82.4882,1.3335778997603,False,1,1,27.1703,-82.4882,1.33385137513829,48.2217876854996,0,91.2186680326924,0,0,0,,2843
42,False,'00:00:00,-0.221849470535248,False,0.642602392950772,0,59966.5016505415,5.62451124295232,4655.31091149218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:09:14 PM,3/3/2018 7:51:40 PM,42700,27.1391,-82.4704,5.62740759095631,False,1,1,27.1391,-82.4704,5.62451124295232,48.2217876854996,0,93.6389039988797,0,0,0,,2843
44,False,'00:00:00,-0.221849470535248,False,0.642602392950772,0,59966.5016505415,5.62451124295232,4655.31091149218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:09:14 PM,3/3/2018 8:21:19 PM,44479,27.1117,-82.4594,3.55362883891787,False,1,1,27.1391,-82.4704,5.62451124295232,48.2217876854996,0,93.6389039988797,0,0,0,off race course(1),2843
46,False,'00:00:00,-0.188849252508721,False,0.695765463055597,0,64927.5839094323,3,2290.81292294787,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:52:08 AM,3/3/2018 8:51:03 PM,46263,27.102,-82.4424,2.55034436950192,False,1,1,27.102,-82.4424,2.32023348893118,48.2217876854996,0,96.8062331802314,0,0,0,,2843
48,False,'00:00:00,-0.178647456847031,False,0.712200468955302,0,66461.2691543405,3.0198909380837,1877.6671748688,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:38:23 AM,3/3/2018 9:10:52 PM,47452,27.0901,-82.4346,3.01752208936103,False,1,1,27.0901,-82.4346,3.0198909380837,48.2217876854996,0,97.7611608374444,0,0,0,,2843
50,False,'00:00:00,-0.162025626234523,False,0.738978096467125,0,68960.1092800547,3,5201.49491393412,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:01:42 AM,3/3/2018 9:50:44 PM,49844,27.0651,-82.4325,2.89359870245293,False,1,1,27.0651,-82.4325,2.2513212568354,48.2217876854996,0,99.5469007235595,0,0,0,,2843
52,False,'00:00:00,-0.162025626234523,False,0.738978096467125,0,68960.1092800547,3,5201.49491393412,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:01:42 AM,3/3/2018 10:20:34 PM,51634,27.0457,-82.4336,2.70009381965268,False,1,1,27.0651,-82.4325,2.2513212568354,48.2217876854996,0,99.5469007235595,0,0,0,off race course(1),2843
54,False,'00:00:00,-0.162025626234523,False,0.738978096467125,0,68960.1092800547,3,5201.49491393412,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:01:42 AM,3/3/2018 10:40:26 PM,52826,27.0344,-82.4257,2.93402846363038,False,1,1,27.0651,-82.4325,2.2513212568354,48.2217876854996,0,99.5469007235595,0,0,0,off race course(1),2843
56,False,'00:00:00,-0.162025626234523,False,0.738978096467125,0,68960.1092800547,3,5201.49491393412,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:01:42 AM,3/3/2018 11:10:53 PM,54653,27.0186,-82.415,2.34444266174638,False,1,1,27.0651,-82.4325,2.2513212568354,48.2217876854996,0,99.5469007235595,0,0,0,off race course(1),2843
58,False,'00:00:00,-0.162025626234523,False,0.738978096467125,0,68960.1092800547,3,5201.49491393412,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:01:42 AM,3/3/2018 11:39:59 PM,56399,27.003,-82.4053,2.52260051784687,False,1,1,27.0651,-82.4325,2.2513212568354,48.2217876854996,0,99.5469007235595,0,0,0,off race course(1),2843
60,False,'00:00:00,-0.162025626234523,False,0.738978096467125,0,68960.1092800547,3,5201.49491393412,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:01:42 AM,3/4/2018 12:10:21 AM,58221,26.987,-82.3941,2.5523031602194,False,1,1,27.0651,-82.4325,2.2513212568354,48.2217876854996,0,99.5469007235595,0,0,0,off race course(1),2843
62,False,'00:00:00,-0.0859811674642834,False,0.861485071706983,0,80392.2402735142,3,4766.8270451691,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:28:22 AM,3/4/2018 12:39:28 AM,59968,26.9726,-82.3814,2.5865927610642,False,1,1,26.9726,-82.3814,2.52597223456707,48.2217876854996,0,106.67748260869,0,0,0,,2843
64,False,'00:00:00,-0.0746534857381571,False,0.879733870464831,0,82095.1854116545,3.18559703712284,4094.65224184571,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:29:56 AM,3/4/2018 12:59:10 AM,61150,26.9597,-82.3722,3.17457957013016,False,1,1,26.9597,-82.3722,3.18559703712284,48.2217876854996,0,107.734801731563,0,0,0,,2843
66,False,'00:00:00,-0.0605909083327059,False,0.90238856286291,0,84209.280634431,3,3531.85748626397,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:30:14 AM,3/4/2018 1:28:46 AM,62926,26.9433,-82.3615,2.17650601719529,False,1,1,26.9433,-82.3615,2.18396531860796,48.2217876854996,0,109.047937048924,0,0,0,,2843
68,False,'00:00:00,-0.0500412829801729,False,0.919383919431328,0,85795.2567977498,3,2355.37617302069,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:40:12 AM,3/4/2018 1:58:27 AM,64707,26.9321,-82.3515,2.0961832712642,False,1,1,26.9321,-82.3515,2.09625168835295,48.2217876854996,0,110.038251716404,0,0,0,,2843
70,False,'00:00:00,-0.0358706339941632,False,0.942212714225002,0,87925.5989435183,3,1508.26522607057,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:43:30 AM,3/4/2018 2:28:13 AM,66493,26.916,-82.34,2.87031430609425,False,1,1,26.916,-82.34,2.87472219546843,48.2217876854996,0,111.360563892803,0,0,0,,2843
72,False,'00:00:00,-0.0228926341506676,False,0.963120161410519,0,89876.6443798756,3,435.664617637417,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:49:02 AM,3/4/2018 2:58:00 AM,68280,26.9017,-82.3287,2.33933764038535,False,1,1,26.9017,-82.3287,2.34717023174652,48.2217876854996,0,112.570796222003,0,0,0,,2843
74,False,'00:00:00,-0.0111555886214478,False,0.982028441767692,0,91641.1311569023,3,1078.17845793963,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:56:48 AM,3/4/2018 3:27:42 AM,70062,26.8864,-82.3227,2.19518938906127,False,1,1,26.8864,-82.3227,2.05625430922369,48.2217876854996,0,113.714957681516,0,0,0,,2843
76,False,'00:00:00,-0.00166710664519865,False,0.997314305397024,0,93067.5805081864,3,735.959662264455,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:38:31 AM,3/4/2018 4:27:08 AM,73628,26.8753,-82.3156,0.348959336397645,False,1,1,26.8753,-82.3156,0.253573537080471,48.2217876854996,0,114.696595750896,0,0,0,,2843
