index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2966
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 6:07:53 AM,-6727,27.6238,-82.7091,0.0773605531371375,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2966
4,False,'00:00:00,-0.58784718080467,False,0.0529831997194547,0,4944.29707744808,5.40715005943723,1642.5180304696,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:54:12 PM,3/3/2018 9:28:19 AM,5299,27.5905,-82.7039,5.76178697647849,False,1,1,27.5905,-82.7039,5.40715005943723,42.6887369960654,0,56.9559715546865,0,0,0,,2966
6,False,'00:00:00,-0.57890138890443,False,0.0673947942596274,0,6289.16120690116,5.064603864199,2772.68775925322,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:45:31 PM,3/3/2018 9:53:08 AM,6788,27.5568,-82.7003,5.93447353634347,False,1,1,27.5782,-82.7011,5.064603864199,42.6887369960654,0,57.823914674445,0,0,0,off race course(1),2966
8,False,'00:00:00,-0.57890138890443,False,0.0673947942596274,0,6289.16120690116,5.064603864199,2772.68775925322,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:45:31 PM,3/3/2018 10:22:54 AM,8574,27.5156,-82.6951,5.77697916923222,False,1,1,27.5782,-82.7011,5.064603864199,42.6887369960654,0,57.823914674445,0,0,0,off race course(1),2966
10,False,'00:00:00,-0.57890138890443,False,0.0673947942596274,0,6289.16120690116,5.064603864199,2772.68775925322,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:45:31 PM,3/3/2018 10:47:44 AM,10064,27.4871,-82.6961,4.3181979640858,False,1,1,27.5782,-82.7011,5.064603864199,42.6887369960654,0,57.823914674445,0,0,0,off race course(1),2966
12,False,'00:00:00,-0.57890138890443,False,0.0673947942596274,0,6289.16120690116,5.064603864199,2772.68775925322,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:45:31 PM,3/3/2018 11:17:30 AM,11850,27.4578,-82.6861,3.71339307444218,False,1,1,27.5782,-82.7011,5.064603864199,42.6887369960654,0,57.823914674445,0,0,0,off race course(1),2966
14,False,'00:00:00,-0.57890138890443,False,0.0673947942596274,0,6289.16120690116,5.064603864199,2772.68775925322,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:45:31 PM,3/3/2018 11:42:18 AM,13338,27.429,-82.6664,5.86482480663863,False,1,1,27.5782,-82.7011,5.064603864199,42.6887369960654,0,57.823914674445,0,0,0,off race course(1),2966
16,False,'00:00:00,-0.57890138890443,False,0.0673947942596274,0,6289.16120690116,5.064603864199,2772.68775925322,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:45:31 PM,3/3/2018 12:12:14 PM,15134,27.4,-82.6324,5.41318157559967,False,1,1,27.5782,-82.7011,5.064603864199,42.6887369960654,0,57.823914674445,0,0,0,off race course(1),2966
18,False,'00:00:00,-0.57890138890443,False,0.0673947942596274,0,6289.16120690116,5.064603864199,2772.68775925322,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:45:31 PM,3/3/2018 12:41:58 PM,16918,27.3733,-82.6051,5.24765239357081,False,1,1,27.5782,-82.7011,5.064603864199,42.6887369960654,0,57.823914674445,0,0,0,off race course(1),2966
20,False,'00:00:00,-0.390393863453989,False,0.371078811824387,0,34628.4085242315,4.9471731236245,3465.03507627127,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:00 PM,3/3/2018 1:11:47 PM,18707,27.3469,-82.5783,4.9843832587327,False,1,1,27.3469,-82.5783,4.9471731236245,42.6887369960654,0,75.5061295759782,0,0,0,,2966
22,False,'00:00:00,-0.360431206760121,False,0.419348396499933,0,39132.8395081025,4.85451047030228,315.48725539853,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:57:13 PM,3/3/2018 1:46:32 PM,20792,27.3144,-82.55,4.85311222287053,False,1,1,27.3144,-82.55,4.85451047030228,42.6887369960654,0,78.379245518976,0,0,0,,2966
24,False,'00:00:00,-0.347631430086283,False,0.439968727677452,0,41057.0917940508,3,2029.56920860132,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:14:02 AM,3/3/2018 2:16:18 PM,22578,27.2965,-82.5462,0.107027725536526,False,1,1,27.2965,-82.5462,0.0241765350159246,42.6887369960654,0,79.6627927000209,0,0,0,,2966
26,False,'00:00:00,-0.337517385834329,False,0.456262366803645,0,42577.5849454497,3.82200005383832,3943.11184752353,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:25:57 PM,3/3/2018 2:44:32 PM,24272,27.2816,-82.5447,4.15797639402753,False,1,1,27.2816,-82.5447,3.82200005383832,42.6887369960654,0,80.7004863864904,0,0,0,,2966
28,False,'00:00:00,-0.309572784108945,False,0.501280882117205,0,46778.6319730824,5.07582808017403,3804.54625275364,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:20:24 PM,3/3/2018 3:14:21 PM,26061,27.2476,-82.5259,5.11377974230609,False,1,1,27.2476,-82.5259,5.07582808017403,42.6887369960654,0,83.3554880782819,0,0,0,,2966
30,False,'00:00:00,-0.289349232688473,False,0.533860851166828,0,49818.9361942005,4.62427299344753,2735.60921424578,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:41:53 PM,3/3/2018 3:39:09 PM,27549,27.2243,-82.5097,4.62068896371907,False,1,1,27.2243,-82.5097,4.62427299344753,42.6887369960654,0,85.2518912112707,0,0,0,,2966
32,False,'00:00:00,-0.272446386414953,False,0.561091192514509,0,52360.0227623229,4.71537677687407,3716.14691387138,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:12:03 PM,3/3/2018 3:59:36 PM,28776,27.2023,-82.5012,4.92788867610475,False,1,1,27.2023,-82.5012,4.71537677687407,42.6887369960654,0,86.865239180824,0,0,0,,2966
34,False,'00:00:00,-0.23550470820115,False,0.620603921402892,0,57913.6437793969,6.47519123988412,4884.09912084844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:23:07 AM,3/3/2018 4:33:42 PM,30822,27.1555,-82.48,6.4749985022995,False,1,1,27.1555,-82.48,6.47519123988412,42.6887369960654,0,90.3707878137351,0,0,0,,2966
36,False,'00:00:00,-0.225451371485777,False,0.636799761204835,0,59425.0104734352,5.67253395994288,4516.42914019552,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:54:27 PM,3/3/2018 4:58:35 PM,32315,27.123,-82.4688,5.79278433599712,False,1,1,27.1437,-82.4724,5.67253395994288,42.6887369960654,0,91.3115304392029,0,0,0,off race course(1),2966
38,False,'00:00:00,-0.18965746626241,False,0.694463437583749,0,64806.0812299167,3.34995889371081,2354.33712608372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:38:44 AM,3/3/2018 5:28:19 PM,34099,27.1029,-82.4431,3.79836664566954,False,1,1,27.1029,-82.4431,3.34995889371081,42.6887369960654,0,94.7884120457807,0,0,0,,2966
40,False,'00:00:00,-0.17609048624342,False,0.71631972681434,0,66845.6709024708,3.76723946467617,1643.99965822176,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:02:51 PM,3/3/2018 5:53:06 PM,35586,27.0873,-82.4323,3.75849474035003,False,1,1,27.0873,-82.4323,3.76723946467617,42.6887369960654,0,96.055953772507,0,0,0,,2966
42,False,'00:00:00,-0.169170795504922,False,0.727467289643736,0,67885.9414525677,3.76540197119613,2527.06391764664,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:03:43 PM,3/3/2018 6:17:55 PM,37075,27.0644,-82.4328,3.82143695998535,False,1,1,27.0776,-82.4301,3.76540197119613,42.6887369960654,0,96.7404520668101,0,0,0,off race course(1),2966
44,False,'00:00:00,-0.169170795504922,False,0.727467289643736,0,67885.9414525677,3.76540197119613,2527.06391764664,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:03:43 PM,3/3/2018 6:52:38 PM,39158,27.0467,-82.4344,1.44664321494534,False,1,1,27.0776,-82.4301,3.76540197119613,42.6887369960654,0,96.7404520668101,0,0,0,off race course(1),2966
46,False,'00:00:00,-0.169170795504922,False,0.727467289643736,0,67885.9414525677,3.76540197119613,2527.06391764664,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:03:43 PM,3/3/2018 7:12:22 PM,40342,27.0299,-82.4225,4.15154821965828,False,1,1,27.0776,-82.4301,3.76540197119613,42.6887369960654,0,96.7404520668101,0,0,0,off race course(1),2966
48,False,'00:00:00,-0.169170795504922,False,0.727467289643736,0,67885.9414525677,3.76540197119613,2527.06391764664,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:03:43 PM,3/3/2018 7:42:15 PM,42135,27.0087,-82.4081,3.49484000840372,False,1,1,27.0776,-82.4301,3.76540197119613,42.6887369960654,0,96.7404520668101,0,0,0,off race course(1),2966
50,False,'00:00:00,-0.169170795504922,False,0.727467289643736,0,67885.9414525677,3.76540197119613,2527.06391764664,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:03:43 PM,3/3/2018 8:07:04 PM,43624,26.9862,-82.3929,4.2899452814533,False,1,1,27.0776,-82.4301,3.76540197119613,42.6887369960654,0,96.7404520668101,0,0,0,off race course(1),2966
52,False,'00:00:00,-0.0799524971423331,False,0.871197208236114,0,81298.5594182812,4.18859618556125,4293.88602491653,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:37:00 PM,3/3/2018 8:31:54 PM,45114,26.9659,-82.3762,4.1822063121554,False,1,1,26.9659,-82.3762,4.18859618556125,42.6887369960654,0,105.173211734483,0,0,0,,2966
54,False,'00:00:00,-0.0604527259500117,False,0.902611173504225,0,84230.0542598271,4.30971498208107,3071.05492337069,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:55:55 PM,3/3/2018 8:56:48 PM,46608,26.9438,-82.3602,4.2946509250058,False,1,1,26.9438,-82.3602,4.30971498208107,42.6887369960654,0,106.99262615711,0,0,0,,2966
56,False,'00:00:00,-0.0332846065470909,False,0.946378782411315,0,88314.3689473516,3.92174336866161,1123.54135652481,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:13:16 PM,3/3/2018 9:36:32 PM,48992,26.9134,-82.3373,3.90460052278463,False,1,1,26.9134,-82.3373,3.92174336866161,42.6887369960654,0,109.525627460049,0,0,0,,2966
58,False,'00:00:00,-0.00771107991551411,False,0.987577515948446,0,92158.9607972358,3.92253759487196,1136.97479372678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:11:19 PM,3/3/2018 10:11:26 PM,51086,26.8821,-82.3206,4.10331330966436,False,1,1,26.8821,-82.3206,3.92253759487196,42.6887369960654,0,111.958962529706,0,0,0,,2966
60,False,'00:00:00,5.49803187345385E-05,True,5.49803187351375E-05,0.00287937411911283,93326.4701639508,3,62.2293171277585,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:44:22 AM,3/3/2018 10:36:12 PM,52572,26.8742,-82.3127,0.206858337098538,True,1,2,26.8742,-82.3127,0.154489868505661,42.6887369960654,0,112.699832650892,0,0,0,,2966
62,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:17:53 PM,3/4/2018 8:09:32 AM,86972,26.8743,-82.3128,0.0578772495678397,False,1,1,26.8743,-82.3128,0.0511893143539979,42.6887369960654,0,112.720149182036,0,0,0,,2966
64,False,'00:00:00,0.0432258048424821,False,0.0432258048424827,2.26377850485391,99816.5488499245,3.70059288411768,203.308698807798,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:29:16 AM,3/4/2018 9:20:10 AM,91210,26.8285,-82.272,3.69796716668121,False,1,2,26.8285,-82.272,3.70059288411768,42.6887369960654,0,116.785090454412,0,0,0,,2966
66,False,'00:00:00,0.0585925391767451,False,0.0585925391767457,3.06854970581757,102126.704286519,3.8319688025591,-3096.35270472123,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:42:02 AM,3/4/2018 9:45:06 AM,92706,26.8172,-82.2488,3.75193071995745,False,1,2,26.8172,-82.2488,3.30780250417683,42.6887369960654,0,118.416606194613,0,0,0,,2966
68,False,'00:00:00,0.0721989913030966,False,0.0721989913030973,3.78113317217992,104172.227991733,3.74220386882059,-3930.61752073326,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:20:01 AM,3/4/2018 10:10:26 AM,94226,26.8041,-82.2337,3.21430734834218,False,1,2,26.8041,-82.2337,3.23353591096905,42.6887369960654,0,119.735007497956,0,0,0,,2966
70,False,'00:00:00,0.0977616179430011,False,0.0977616179430019,5.11987342064718,108015.181193192,3.92397101873339,-3284.57783539274,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:13:28 AM,3/4/2018 10:44:46 AM,96286,26.7762,-82.2111,4.09811137469176,False,1,2,26.7762,-82.2111,4.11993135466721,42.6887369960654,0,122.116610975214,0,0,0,,2966
72,False,'00:00:00,0.136326038044968,False,0.136326038044969,7.13953055825564,113812.756840677,4.25646506167625,-3319.43018632486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:33 AM,3/4/2018 11:34:17 AM,99257,26.7356,-82.1744,5.30109108915873,False,1,2,26.7356,-82.1744,5.31877762141374,42.6887369960654,0,125.727322685933,0,0,0,,2966
74,False,'00:00:00,0.150079948857817,False,0.150079948857818,7.85983658307727,115880.448722868,4.45069309278486,-3454.14649078028,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:39:31 AM,3/4/2018 11:59:07 AM,100747,26.7171,-82.1496,4.61250711110554,False,1,2,26.7213,-82.161,5.16792621324741,42.6887369960654,0,127.017147058159,0,0,0,off race course(1),2966
76,False,'00:00:00,0.150079948857817,False,0.150079948857818,7.85983658307727,115880.448722868,4.45069309278486,-3454.14649078028,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:39:31 AM,3/4/2018 12:23:55 PM,102235,26.6992,-82.1236,5.53946634726343,False,1,2,26.7213,-82.161,5.16792621324741,42.6887369960654,0,127.017147058159,0,0,0,off race course(1),2966
78,False,'00:00:00,0.150079948857817,False,0.150079948857818,7.85983658307727,115880.448722868,4.45069309278486,-3454.14649078028,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:39:31 AM,3/4/2018 12:58:40 PM,104320,26.6638,-82.0969,4.8701046883815,False,1,2,26.7213,-82.161,5.16792621324741,42.6887369960654,0,127.017147058159,0,0,0,off race course(1),2966
80,False,'00:00:00,0.150079948857817,False,0.150079948857818,7.85983658307727,115880.448722868,4.45069309278486,-3454.14649078028,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:39:31 AM,3/4/2018 1:33:25 PM,106405,26.6299,-82.0675,4.96991215924691,False,1,2,26.7213,-82.161,5.16792621324741,42.6887369960654,0,127.017147058159,0,0,0,off race course(1),2966
82,False,'00:00:00,0.150079948857817,False,0.150079948857818,7.85983658307727,115880.448722868,4.45069309278486,-3454.14649078028,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:39:31 AM,3/4/2018 2:44:50 PM,110690,26.6277,-82.0682,0.133406190883711,False,1,2,26.7213,-82.161,5.16792621324741,42.6887369960654,0,127.017147058159,0,0,0,off race course(1),2966
84,False,'00:00:00,0.262386362072445,False,0.262386362072446,13.7414354363311,132764.014574187,4.33468443304141,-150.555773330762,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:08:25 AM,3/4/2018 3:14:41 PM,112481,26.5979,-82.0631,4.30250148702855,False,1,2,26.5979,-82.0631,3.90629491298317,42.6887369960654,0,137.618219193627,0,0,0,,2966
86,False,'00:00:00,0.265203457215698,False,0.265203457215699,13.8889695182218,133187.522101487,4.25888235876048,1268.81647998687,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:26:33 AM,3/4/2018 3:39:55 PM,113995,26.5736,-82.0668,3.92774818368789,False,1,2,26.5928,-82.0641,3.24438062489115,42.6887369960654,0,137.976370893169,0,0,0,off race course(1),2966
88,False,'00:00:00,0.265203457215698,False,0.265203457215699,13.8889695182218,133187.522101487,4.25888235876048,1268.81647998687,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:26:33 AM,3/4/2018 4:04:16 PM,115456,26.55,-82.0593,4.07619668417036,False,1,2,26.5928,-82.0641,3.24438062489115,42.6887369960654,0,137.976370893169,0,0,0,off race course(1),2966
90,False,'00:00:00,0.265203457215698,False,0.265203457215699,13.8889695182218,133187.522101487,4.25888235876048,1268.81647998687,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:26:33 AM,3/4/2018 4:39:26 PM,117566,26.5153,-82.0344,5.42310251203369,False,1,2,26.5928,-82.0641,3.24438062489115,42.6887369960654,0,137.976370893169,0,0,0,off race course(1),2966
92,False,'00:00:00,0.265203457215698,False,0.265203457215699,13.8889695182218,133187.522101487,4.25888235876048,1268.81647998687,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:26:33 AM,3/4/2018 4:48:48 PM,118128,26.5059,-82.0267,5.35062582743179,False,1,2,26.5928,-82.0641,3.24438062489115,42.6887369960654,0,137.976370893169,0,0,0,off race course(1),2966
94,False,'00:00:00,0.265203457215698,False,0.265203457215699,13.8889695182218,133187.522101487,4.25888235876048,1268.81647998687,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:26:33 AM,3/4/2018 5:23:32 PM,120212,26.4722,-81.9945,5.34675055467029,False,1,2,26.5928,-82.0641,3.24438062489115,42.6887369960654,0,137.976370893169,0,0,0,off race course(1),2966
96,False,'00:00:00,0.265203457215698,False,0.265203457215699,13.8889695182218,133187.522101487,4.25888235876048,1268.81647998687,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:26:33 AM,3/4/2018 5:48:21 PM,121701,26.4538,-81.9635,5.87938459344185,False,1,2,26.5928,-82.0641,3.24438062489115,42.6887369960654,0,137.976370893169,0,0,0,off race course(1),2966
98,False,'00:00:00,0.468307176609321,False,0.468307176609322,24.5257138401527,163721.085794565,3.85384084115021,1004.43130986037,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:08:11 AM,3/4/2018 8:14:56 PM,130496,26.3787,-81.8714,3.37744366437498,False,1,2,26.3787,-81.8714,3.85384084115021,42.6887369960654,0,156.986500850559,0,0,0,,2966
100,False,'00:00:00,0.484908858094108,False,0.48490885809411,25.3951604548924,166216.896804533,3.5922359324451,2823.5137813509,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:07:57 AM,3/4/2018 8:44:17 PM,132257,26.3584,-81.8604,3.07112363815075,False,1,2,26.3584,-81.8604,3.05985224556406,42.6887369960654,0,158.547390713369,0,0,0,,2966
102,False,'00:00:00,0.50469208661001,False,0.504692086610011,26.4312278603255,169191.005155421,3.62354002836688,5190.01267318774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:34 AM,3/4/2018 9:14:27 PM,134067,26.3339,-81.8478,3.70725942017305,False,1,2,26.3339,-81.8478,3.65974535951149,42.6887369960654,0,160.414721757755,0,0,0,,2966
104,False,'00:00:00,0.50469208661001,False,0.504692086610011,26.4312278603255,169191.005155421,3.62354002836688,5190.01267318774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:34 AM,3/4/2018 9:38:58 PM,135538,26.3121,-81.8391,4.01992412783581,False,1,2,26.3339,-81.8478,3.65974535951149,42.6887369960654,0,160.414721757755,0,0,0,off race course(1),2966
106,False,'00:00:00,0.50469208661001,False,0.504692086610011,26.4312278603255,169191.005155421,3.62354002836688,5190.01267318774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:34 AM,3/4/2018 10:08:44 PM,137324,26.2896,-81.8296,2.89409456421681,False,1,2,26.3339,-81.8478,3.65974535951149,42.6887369960654,0,160.414721757755,0,0,0,off race course(1),2966
108,False,'00:00:00,0.50469208661001,False,0.504692086610011,26.4312278603255,169191.005155421,3.62354002836688,5190.01267318774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:34 AM,3/5/2018 7:54:08 AM,172448,26.2876,-81.8315,0.0179453029266184,False,1,2,26.3339,-81.8478,3.65974535951149,42.6887369960654,0,160.414721757755,0,0,0,off race course(1),2966
110,False,'00:00:00,0.50469208661001,False,0.504692086610011,26.4312278603255,169191.005155421,3.62354002836688,5190.01267318774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:34 AM,3/5/2018 8:18:11 AM,173891,26.2638,-81.8303,5.14642995358287,False,1,2,26.3339,-81.8478,3.65974535951149,42.6887369960654,0,160.414721757755,0,0,0,off race course(1),2966
112,False,'00:00:00,0.50469208661001,False,0.504692086610011,26.4312278603255,169191.005155421,3.62354002836688,5190.01267318774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:34 AM,3/5/2018 8:47:59 AM,175679,26.2302,-81.8257,4.63537674886618,False,1,2,26.3339,-81.8478,3.65974535951149,42.6887369960654,0,160.414721757755,0,0,0,off race course(1),2966
114,False,'00:00:00,0.50469208661001,False,0.504692086610011,26.4312278603255,169191.005155421,3.62354002836688,5190.01267318774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:34 AM,3/5/2018 9:17:42 AM,177462,26.1985,-81.8225,4.24320309603785,False,1,2,26.3339,-81.8478,3.65974535951149,42.6887369960654,0,160.414721757755,0,0,0,off race course(1),2966
116,False,'00:00:00,0.50469208661001,False,0.504692086610011,26.4312278603255,169191.005155421,3.62354002836688,5190.01267318774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:34 AM,3/5/2018 9:32:34 AM,178354,26.1824,-81.8201,4.74447779710647,False,1,2,26.3339,-81.8478,3.65974535951149,42.6887369960654,0,160.414721757755,0,0,0,off race course(1),2966
118,False,'00:00:00,0.50469208661001,False,0.504692086610011,26.4312278603255,169191.005155421,3.62354002836688,5190.01267318774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:34 AM,3/5/2018 10:12:15 AM,180735,26.144,-81.8114,4.47845326039584,False,1,2,26.3339,-81.8478,3.65974535951149,42.6887369960654,0,160.414721757755,0,0,0,off race course(1),2966
120,False,'00:00:00,0.50469208661001,False,0.504692086610011,26.4312278603255,169191.005155421,3.62354002836688,5190.01267318774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:34 AM,3/5/2018 1:51:51 PM,193911,25.9742,-81.7348,3.6063824720786,False,1,2,26.3339,-81.8478,3.65974535951149,42.6887369960654,0,160.414721757755,0,0,0,off race course(1),2966
122,False,'00:00:00,0.50469208661001,False,0.504692086610011,26.4312278603255,169191.005155421,3.62354002836688,5190.01267318774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:34 AM,3/5/2018 2:16:43 PM,195403,25.9641,-81.7123,5.38649568458425,False,1,2,26.3339,-81.8478,3.65974535951149,42.6887369960654,0,160.414721757755,0,0,0,off race course(1),2966
124,False,'00:00:00,0.50469208661001,False,0.504692086610011,26.4312278603255,169191.005155421,3.62354002836688,5190.01267318774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:34 AM,3/5/2018 2:36:27 PM,196587,25.9546,-81.6889,4.7923211445102,False,1,2,26.3339,-81.8478,3.65974535951149,42.6887369960654,0,160.414721757755,0,0,0,off race course(1),2966
126,False,'00:00:00,0.50469208661001,False,0.504692086610011,26.4312278603255,169191.005155421,3.62354002836688,5190.01267318774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:34 AM,3/5/2018 3:11:14 PM,198674,25.9439,-81.6576,3.47198379951341,False,1,2,26.3339,-81.8478,3.65974535951149,42.6887369960654,0,160.414721757755,0,0,0,off race course(1),2966
128,False,'00:00:00,0.50469208661001,False,0.504692086610011,26.4312278603255,169191.005155421,3.62354002836688,5190.01267318774,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:34 AM,3/5/2018 3:55:52 PM,201352,25.9261,-81.6475,1.34347037752554,False,1,2,26.3339,-81.8478,3.65974535951149,42.6887369960654,0,160.414721757755,0,0,0,off race course(1),2966
