index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2947
2,False,'00:00:00,-0.607294338646151,False,0.0216539941113232,0,2020.71185520306,43.0766987383372,-227.36725850621,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 12:48:08 PM,3/3/2018 9:19:01 AM,4741,27.6165,-82.7116,0.333544460759188,False,1,1,27.6165,-82.7116,43.0766987383372,43.0766987383372,0,56.933157151964,0,0,0,,2947
4,False,'00:00:00,-0.60192613526299,False,0.0303021240287223,0,2827.73981316701,3.028976036214,2965.98124378942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:53:09 AM,3/3/2018 9:38:46 AM,5926,27.5967,-82.7249,4.9680749527996,False,1,1,27.6061,-82.7169,3.028976036214,43.0766987383372,0,57.7224737090831,0,0,0,off race course(1),2947
6,False,'00:00:00,-0.60192613526299,False,0.0303021240287223,0,2827.73981316701,3.028976036214,2965.98124378942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:53:09 AM,3/3/2018 10:08:59 AM,7739,27.5724,-82.7373,3.31013638630158,False,1,1,27.6061,-82.7169,3.028976036214,43.0766987383372,0,57.7224737090831,0,0,0,off race course(1),2947
8,False,'00:00:00,-0.60192613526299,False,0.0303021240287223,0,2827.73981316701,3.028976036214,2965.98124378942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:53:09 AM,3/3/2018 10:38:21 AM,9501,27.5547,-82.7535,3.19833654836681,False,1,1,27.6061,-82.7169,3.028976036214,43.0766987383372,0,57.7224737090831,0,0,0,off race course(1),2947
10,False,'00:00:00,-0.60192613526299,False,0.0303021240287223,0,2827.73981316701,3.028976036214,2965.98124378942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:53:09 AM,3/3/2018 11:18:02 AM,11882,27.5188,-82.7492,4.69406980383592,False,1,1,27.6061,-82.7169,3.028976036214,43.0766987383372,0,57.7224737090831,0,0,0,off race course(1),2947
12,False,'00:00:00,-0.60192613526299,False,0.0303021240287223,0,2827.73981316701,3.028976036214,2965.98124378942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:53:09 AM,3/3/2018 11:47:49 AM,13669,27.4809,-82.7294,6.053539705991,False,1,1,27.6061,-82.7169,3.028976036214,43.0766987383372,0,57.7224737090831,0,0,0,off race course(1),2947
14,False,'00:00:00,-0.60192613526299,False,0.0303021240287223,0,2827.73981316701,3.028976036214,2965.98124378942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:53:09 AM,3/3/2018 12:08:06 PM,14886,27.4539,-82.7147,5.92068917169432,False,1,1,27.6061,-82.7169,3.028976036214,43.0766987383372,0,57.7224737090831,0,0,0,off race course(1),2947
16,False,'00:00:00,-0.60192613526299,False,0.0303021240287223,0,2827.73981316701,3.028976036214,2965.98124378942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:53:09 AM,3/3/2018 12:37:30 PM,16650,27.4215,-82.692,5.70585742940594,False,1,1,27.6061,-82.7169,3.028976036214,43.0766987383372,0,57.7224737090831,0,0,0,off race course(1),2947
18,False,'00:00:00,-0.60192613526299,False,0.0303021240287223,0,2827.73981316701,3.028976036214,2965.98124378942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:53:09 AM,3/3/2018 12:57:18 PM,17838,27.399,-82.6738,5.51659772839017,False,1,1,27.6061,-82.7169,3.028976036214,43.0766987383372,0,57.7224737090831,0,0,0,off race course(1),2947
20,False,'00:00:00,-0.60192613526299,False,0.0303021240287223,0,2827.73981316701,3.028976036214,2965.98124378942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:53:09 AM,3/3/2018 1:27:07 PM,19627,27.3633,-82.6455,6.12808598681066,False,1,1,27.6061,-82.7169,3.028976036214,43.0766987383372,0,57.7224737090831,0,0,0,off race course(1),2947
22,False,'00:00:00,-0.60192613526299,False,0.0303021240287223,0,2827.73981316701,3.028976036214,2965.98124378942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:53:09 AM,3/3/2018 2:07:27 PM,22047,27.3179,-82.6062,5.76341476232038,False,1,1,27.6061,-82.7169,3.028976036214,43.0766987383372,0,57.7224737090831,0,0,0,off race course(1),2947
24,False,'00:00:00,-0.60192613526299,False,0.0303021240287223,0,2827.73981316701,3.028976036214,2965.98124378942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:53:09 AM,3/3/2018 2:36:42 PM,23802,27.2791,-82.5903,6.08955029560674,False,1,1,27.6061,-82.7169,3.028976036214,43.0766987383372,0,57.7224737090831,0,0,0,off race course(1),2947
26,False,'00:00:00,-0.60192613526299,False,0.0303021240287223,0,2827.73981316701,3.028976036214,2965.98124378942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:53:09 AM,3/3/2018 2:56:32 PM,24992,27.2491,-82.5771,6.70960211063572,False,1,1,27.6061,-82.7169,3.028976036214,43.0766987383372,0,57.7224737090831,0,0,0,off race course(1),2947
28,False,'00:00:00,-0.60192613526299,False,0.0303021240287223,0,2827.73981316701,3.028976036214,2965.98124378942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:53:09 AM,3/3/2018 3:26:23 PM,26783,27.2044,-82.5488,7.24385087962381,False,1,1,27.6061,-82.7169,3.028976036214,43.0766987383372,0,57.7224737090831,0,0,0,off race course(1),2947
30,False,'00:00:00,-0.60192613526299,False,0.0303021240287223,0,2827.73981316701,3.028976036214,2965.98124378942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:53:09 AM,3/3/2018 3:56:11 PM,28571,27.1562,-82.5267,7.09225134598002,False,1,1,27.6061,-82.7169,3.028976036214,43.0766987383372,0,57.7224737090831,0,0,0,off race course(1),2947
32,False,'00:00:00,-0.60192613526299,False,0.0303021240287223,0,2827.73981316701,3.028976036214,2965.98124378942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:53:09 AM,3/3/2018 4:16:02 PM,29762,27.1365,-82.5126,6.40915356560719,False,1,1,27.6061,-82.7169,3.028976036214,43.0766987383372,0,57.7224737090831,0,0,0,off race course(1),2947
34,False,'00:00:00,-0.60192613526299,False,0.0303021240287223,0,2827.73981316701,3.028976036214,2965.98124378942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:53:09 AM,3/3/2018 4:35:52 PM,30952,27.104,-82.4946,7.63764254532125,False,1,1,27.6061,-82.7169,3.028976036214,43.0766987383372,0,57.7224737090831,0,0,0,off race course(1),2947
36,False,'00:00:00,-0.60192613526299,False,0.0303021240287223,0,2827.73981316701,3.028976036214,2965.98124378942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:53:09 AM,3/3/2018 5:05:56 PM,32756,27.0583,-82.4651,7.14809795328211,False,1,1,27.6061,-82.7169,3.028976036214,43.0766987383372,0,57.7224737090831,0,0,0,off race course(1),2947
38,False,'00:00:00,-0.60192613526299,False,0.0303021240287223,0,2827.73981316701,3.028976036214,2965.98124378942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:53:09 AM,3/3/2018 5:45:19 PM,35119,27.002,-82.4285,6.72382553459474,False,1,1,27.6061,-82.7169,3.028976036214,43.0766987383372,0,57.7224737090831,0,0,0,off race course(1),2947
40,False,'00:00:00,-0.60192613526299,False,0.0303021240287223,0,2827.73981316701,3.028976036214,2965.98124378942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:53:09 AM,3/3/2018 6:15:07 PM,36907,26.9608,-82.4021,6.68724718397116,False,1,1,27.6061,-82.7169,3.028976036214,43.0766987383372,0,57.7224737090831,0,0,0,off race course(1),2947
42,False,'00:00:00,-0.60192613526299,False,0.0303021240287223,0,2827.73981316701,3.028976036214,2965.98124378942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:53:09 AM,3/3/2018 6:44:49 PM,38689,26.9212,-82.3717,6.82747829268593,False,1,1,27.6061,-82.7169,3.028976036214,43.0766987383372,0,57.7224737090831,0,0,0,off race course(1),2947
44,False,'00:00:00,-0.60192613526299,False,0.0303021240287223,0,2827.73981316701,3.028976036214,2965.98124378942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:53:09 AM,3/3/2018 7:14:33 PM,40473,26.8897,-82.3449,4.96313143376214,False,1,1,27.6061,-82.7169,3.028976036214,43.0766987383372,0,57.7224737090831,0,0,0,off race course(1),2947
46,False,'00:00:00,-0.0208536135416418,False,0.966405006240807,0,90183.1802021789,3,372.151896089536,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:31:34 AM,3/3/2018 7:44:20 PM,42260,26.8993,-82.3272,3.36755914088808,False,1,1,26.8993,-82.3272,1.46971824264893,43.0766987383372,0,112.510735671087,0,0,0,,2947
48,False,'00:00:00,-0.000757012764386196,False,0.998780458885728,0,93204.3993195771,3.58449063207197,389.115147048024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:18:55 PM,3/3/2018 8:14:07 PM,44047,26.8747,-82.3141,3.57263446191294,False,1,1,26.8747,-82.3141,3.58449063207197,43.0766987383372,0,114.409973450402,0,0,0,,2947
50,False,'00:00:00,-7.77871187972057E-06,False,0.999987468561431,0,93317.0352955776,3,40.2210516993721,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:22:15 AM,3/3/2018 9:13:58 PM,47638,26.8743,-82.3127,0.0082674609401232,False,1,1,26.8743,-82.3127,0.00703423032512887,43.0766987383372,0,114.505728241517,0,0,0,,2947
52,False,'00:00:00,0.00608210188089646,False,0.00608210188089703,0.318525740642157,94232.556476174,3,1379.56972488749,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:49:59 AM,3/3/2018 9:53:05 PM,49985,26.8659,-82.3104,1.22906199411828,False,1,2,26.8659,-82.3104,1.17503487294474,43.0766987383372,0,115.133898002002,0,0,0,,2947
54,False,'00:00:00,0.0155741071661441,False,0.0155741071661446,0.815631522963765,95659.5355035273,3,2120.85904607231,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:54:40 AM,3/3/2018 10:15:30 PM,51330,26.8548,-82.3033,2.27122446133026,False,1,2,26.8548,-82.3033,2.28428276026864,43.0766987383372,0,116.017897516904,0,0,0,,2947
56,False,'00:00:00,0.0256832071351573,False,0.0256832071351579,1.34505516924786,97179.2853569771,3,1207.05900179741,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:05:38 AM,3/3/2018 10:45:21 PM,53121,26.8455,-82.2913,1.85067161972903,False,1,2,26.8455,-82.2913,1.74684953820479,43.0766987383372,0,117.001921111971,0,0,0,,2947
58,False,'00:00:00,0.034370174135309,False,0.0343701741353095,1.80000029378586,98485.2390883548,3,-112.054650562908,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:09:18 AM,3/3/2018 11:05:15 PM,54315,26.8383,-82.2796,2.94057779330759,False,1,2,26.8383,-82.2796,2.59240813529626,43.0766987383372,0,117.883830269397,0,0,0,,2947
60,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/3/2018 11:35:06 PM,56106,26.8217,-82.2819,2.74261730843123,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,,2947
62,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 12:04:49 AM,57889,26.8104,-82.284,2.11374310056411,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
64,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 12:34:41 AM,59681,26.7851,-82.2857,4.30263425340542,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
66,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 1:14:30 AM,62070,26.7389,-82.2851,5.05453009628125,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
68,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 1:34:31 AM,63271,26.7139,-82.2796,5.46421814758072,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
70,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 2:04:32 AM,65072,26.678,-82.2851,4.72129605642893,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
72,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 2:34:13 AM,66853,26.6421,-82.2821,4.94816203547015,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
74,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 3:13:56 AM,69236,26.5985,-82.2606,4.86278479487563,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
76,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 3:43:47 AM,71027,26.5641,-82.2445,5.25330989184081,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
78,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 4:13:43 AM,72823,26.5216,-82.2302,6.17552844666535,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
80,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 4:33:35 AM,74015,26.4954,-82.2156,5.93559528939292,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
82,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 5:23:10 AM,76990,26.4457,-82.1794,4.5780611174941,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
84,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 5:53:26 AM,78806,26.4227,-82.1492,4.96133315664064,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
86,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 6:22:58 AM,80578,26.3995,-82.1206,4.82400115596289,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
88,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 6:42:57 AM,81777,26.3802,-82.1039,5.19010990723934,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
90,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 7:02:53 AM,82973,26.3633,-82.0803,6.7371511064604,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
92,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 7:32:48 AM,84768,26.3273,-82.0446,6.85759042456494,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
94,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 8:02:44 AM,86564,26.2907,-82.0084,6.91550642043616,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
96,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 8:22:42 AM,87762,26.2646,-81.9829,7.26640908587373,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
98,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 8:52:54 AM,89574,26.2294,-81.9479,6.36076620760131,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
100,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 9:22:15 AM,91335,26.1878,-81.9163,7.22605469935135,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
102,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 9:52:27 AM,93147,26.1489,-81.8838,6.47588206699467,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
104,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 10:21:52 AM,94912,26.1139,-81.8584,6.04775769385854,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
106,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 10:52:05 AM,96725,26.078,-81.8386,5.44610880539199,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
108,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 11:11:34 AM,97894,26.0536,-81.8229,5.69708695316492,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
110,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 11:41:33 AM,99693,26.0129,-81.7969,6.71041196513458,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
112,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 12:11:19 PM,101479,25.9731,-81.7763,6.71569612865098,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
114,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 12:31:13 PM,102673,25.949,-81.7623,5.20845148679262,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
116,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 1:01:11 PM,104471,25.9193,-81.7428,4.72847402286372,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
118,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 1:21:06 PM,105666,25.8973,-81.7278,5.44607518943048,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
120,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 1:51:26 PM,107486,25.8659,-81.701,5.51404839624148,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
122,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 2:20:40 PM,109240,25.8402,-81.6795,4.29463830156337,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
124,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 2:50:54 PM,111054,25.8312,-81.6438,4.48194365139338,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
126,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 3:10:21 PM,112221,25.8267,-81.6293,3.33327549550558,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
128,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 3:40:08 PM,114008,25.818,-81.6037,3.36336131700671,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
130,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,3,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:21:15 AM,3/4/2018 4:10:07 PM,115807,25.8145,-81.5738,3.50894144117792,False,1,2,26.8217,-82.2819,0.224997586401768,43.0766987383372,0,119.240627255363,0,0,0,off race course(1),2947
