index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2964
2,False,'00:00:00,-0.611325902697656,False,0.0151591787701045,0,1414.62734765752,4.99337885505106,-2126.04369978379,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:34:49 AM,3/3/2018 11:45:56 PM,56756,27.4148,-82.6407,3.46326735580365,False,1,1,27.6237,-82.709,4.99337885505106,4.99337885505106,0,57.313977856593,0,0,0,off race course(1),2964
4,False,'00:00:00,-0.278269825191915,False,0.551709682255943,0,51484.5570675539,3,2994.91376530553,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:01:37 PM,3/4/2018 6:13:28 AM,80008,27.2104,-82.5031,2.00964156605641,False,1,1,27.2104,-82.5031,2.01021935071432,4.99337885505106,0,88.5885740568464,0,0,0,,2964
6,False,'00:00:00,-0.000173602843722393,False,0.999720327297724,0,93292.1061524453,3.64116031375189,650.381552831784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:22:45 PM,3/4/2018 1:43:12 PM,106992,26.8736,-82.3144,3.63558795931869,False,1,1,26.8736,-82.3144,3.64116031375189,4.99337885505106,0,114.623620466578,0,0,0,,2964
8,False,'00:00:00,-0.000173602843722393,False,0.999720327297724,0,93292.1061524453,3.64116031375189,650.381552831784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:22:45 PM,3/5/2018 2:33:47 PM,196427,26.6899,-82.096,1.77713131072282,False,1,1,26.8736,-82.3144,3.64116031375189,4.99337885505106,0,114.623620466578,0,0,0,off race course(1),2964
10,False,'00:00:00,-0.000173602843722393,False,0.999720327297724,0,93292.1061524453,3.64116031375189,650.381552831784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:22:45 PM,3/5/2018 4:52:50 PM,204770,26.5461,-82.073,5.30589582649218,False,1,1,26.8736,-82.3144,3.64116031375189,4.99337885505106,0,114.623620466578,0,0,0,off race course(1),2964
12,False,'00:00:00,-0.000173602843722393,False,0.999720327297724,0,93292.1061524453,3.64116031375189,650.381552831784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:22:45 PM,3/5/2018 7:30:37 PM,214237,26.4785,-82.0133,0.424557989260149,False,1,1,26.8736,-82.3144,3.64116031375189,4.99337885505106,0,114.623620466578,0,0,0,off race course(1),2964
14,False,'00:00:00,-0.000173602843722393,False,0.999720327297724,0,93292.1061524453,3.64116031375189,650.381552831784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:22:45 PM,3/6/2018 8:57:20 AM,262640,25.9739,-81.7334,2.52241398233322,False,1,1,26.8736,-82.3144,3.64116031375189,4.99337885505106,0,114.623620466578,0,0,0,off race course(1),2964
16,False,'00:00:00,-0.000173602843722393,False,0.999720327297724,0,93292.1061524453,3.64116031375189,650.381552831784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:22:45 PM,3/6/2018 4:49:30 PM,290970,25.8787,-81.5974,1.55824645258998,False,1,1,26.8736,-82.3144,3.64116031375189,4.99337885505106,0,114.623620466578,0,0,0,off race course(1),2964
18,False,'00:00:00,0.970425352671943,False,0.970425352671945,50.8221434383794,239206.937831313,3,-2781.9164660965,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 9:01:47 AM,3/7/2018 8:06:32 AM,345992,25.8531,-81.3901,0.108782018878995,False,1,2,25.8531,-81.3901,0.00570596646212541,4.99337885505106,0,206.402147101268,0,0,0,,2964
