index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2910
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 7:34:00 AM,-1560,27.6238,-82.7091,4.49187199058791,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2910
4,False,'00:00:00,-0.609644122689528,False,0.0178685120357553,0,1667.45746396081,3,-2085.28417042589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:17:27 AM,3/3/2018 9:10:12 AM,4212,27.6216,-82.708,0.663019375424502,False,1,1,27.6216,-82.708,0.66204638424159,61.8546129049843,0,57.4842865357662,0,0,0,,2910
6,False,'00:00:00,-0.596129074231898,False,0.0396411399634107,0,3699.24001392152,3.79063143504827,4966.51854322944,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:50:13 AM,3/3/2018 9:40:10 AM,6010,27.5863,-82.7267,5.20824757543883,False,1,1,27.5966,-82.7186,3.79063143504827,61.8546129049843,0,59.3315566209341,0,0,0,off race course(1),2910
8,False,'00:00:00,-0.596129074231898,False,0.0396411399634107,0,3699.24001392152,3.79063143504827,4966.51854322944,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:50:13 AM,3/3/2018 10:10:06 AM,7806,27.5662,-82.753,4.06957931584307,False,1,1,27.5966,-82.7186,3.79063143504827,61.8546129049843,0,59.3315566209341,0,0,0,off race course(1),2910
10,False,'00:00:00,-0.596129074231898,False,0.0396411399634107,0,3699.24001392152,3.79063143504827,4966.51854322944,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:50:13 AM,3/3/2018 11:20:01 AM,12001,27.5033,-82.742,4.41325427939494,False,1,1,27.5966,-82.7186,3.79063143504827,61.8546129049843,0,59.3315566209341,0,0,0,off race course(1),2910
12,False,'00:00:00,-0.596129074231898,False,0.0396411399634107,0,3699.24001392152,3.79063143504827,4966.51854322944,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:50:13 AM,3/3/2018 12:00:05 PM,14405,27.4313,-82.6987,7.25246439050789,False,1,1,27.5966,-82.7186,3.79063143504827,61.8546129049843,0,59.3315566209341,0,0,0,off race course(1),2910
14,False,'00:00:00,-0.596129074231898,False,0.0396411399634107,0,3699.24001392152,3.79063143504827,4966.51854322944,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:50:13 AM,3/3/2018 12:40:18 PM,16818,27.3755,-82.6579,6.39042053673175,False,1,1,27.5966,-82.7186,3.79063143504827,61.8546129049843,0,59.3315566209341,0,0,0,off race course(1),2910
16,False,'00:00:00,-0.596129074231898,False,0.0396411399634107,0,3699.24001392152,3.79063143504827,4966.51854322944,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:50:13 AM,3/3/2018 1:46:41 PM,20801,27.2842,-82.5915,7.57170415392024,False,1,1,27.5966,-82.7186,3.79063143504827,61.8546129049843,0,59.3315566209341,0,0,0,off race course(1),2910
18,False,'00:00:00,-0.596129074231898,False,0.0396411399634107,0,3699.24001392152,3.79063143504827,4966.51854322944,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:50:13 AM,3/3/2018 2:16:18 PM,22578,27.2394,-82.5583,9.06653814342615,False,1,1,27.5966,-82.7186,3.79063143504827,61.8546129049843,0,59.3315566209341,0,0,0,off race course(1),2910
20,False,'00:00:00,-0.596129074231898,False,0.0396411399634107,0,3699.24001392152,3.79063143504827,4966.51854322944,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:50:13 AM,3/3/2018 2:56:19 PM,24979,27.187,-82.5255,4.93215043228489,False,1,1,27.5966,-82.7186,3.79063143504827,61.8546129049843,0,59.3315566209341,0,0,0,off race course(1),2910
22,False,'00:00:00,-0.596129074231898,False,0.0396411399634107,0,3699.24001392152,3.79063143504827,4966.51854322944,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:50:13 AM,3/3/2018 3:26:15 PM,26775,27.1361,-82.4993,7.79444372992017,False,1,1,27.5966,-82.7186,3.79063143504827,61.8546129049843,0,59.3315566209341,0,0,0,off race course(1),2910
24,False,'00:00:00,-0.596129074231898,False,0.0396411399634107,0,3699.24001392152,3.79063143504827,4966.51854322944,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:50:13 AM,3/3/2018 4:06:19 PM,29179,27.0602,-82.453,9.0158832062378,False,1,1,27.5966,-82.7186,3.79063143504827,61.8546129049843,0,59.3315566209341,0,0,0,off race course(1),2910
26,False,'00:00:00,-0.596129074231898,False,0.0396411399634107,0,3699.24001392152,3.79063143504827,4966.51854322944,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:50:13 AM,3/3/2018 4:46:11 PM,31571,26.9774,-82.4019,9.85497569331686,False,1,1,27.5966,-82.7186,3.79063143504827,61.8546129049843,0,59.3315566209341,0,0,0,off race course(1),2910
28,False,'00:00:00,-0.596129074231898,False,0.0396411399634107,0,3699.24001392152,3.79063143504827,4966.51854322944,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:50:13 AM,3/3/2018 4:56:25 PM,32185,26.9554,-82.3888,46624.1172742329,False,1,1,27.5966,-82.7186,3.79063143504827,61.8546129049843,0,59.3315566209341,0,0,0,off race course(1),2910
30,False,'00:00:00,-0.596129074231898,False,0.0396411399634107,0,3699.24001392152,3.79063143504827,4966.51854322944,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:50:13 AM,3/3/2018 5:26:09 PM,33969,26.8972,-82.3439,9.85327673243659,False,1,1,27.5966,-82.7186,3.79063143504827,61.8546129049843,0,59.3315566209341,0,0,0,off race course(1),2910
32,False,'00:00:00,-0.00677214840220776,False,0.989090126617424,0,92300.1149092854,5.52022540743284,1104.12638953861,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:58:17 AM,3/3/2018 5:56:05 PM,35765,26.881,-82.3199,5.52084380807885,False,1,1,26.881,-82.3199,5.52022540743284,61.8546129049843,0,114.537634202071,0,0,0,,2910
34,False,'00:00:00,0.00567004392291049,False,0.00567004392291108,0.296945854473655,94170.6098119624,3,1267.54437427077,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:27:12 AM,3/3/2018 7:29:32 PM,41372,26.8665,-82.3105,0.645048141918622,False,1,2,26.8665,-82.3105,0.639163039135236,61.8546129049843,0,115.706714643305,0,0,0,,2910
36,False,'00:00:00,0.0292770369483343,False,0.029277036948335,1.53326762037098,97719.5631609992,5.82784494206719,945.608814356556,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:30:47 AM,3/3/2018 7:57:13 PM,43033,26.8421,-82.2872,3.05125708760326,False,1,2,26.8421,-82.2872,2.99190079259887,61.8546129049843,0,117.926312865104,0,0,0,,2910
38,False,'00:00:00,0.0464790948709099,False,0.0464790948709106,2.43415654785966,100305.63166235,4.93199436216327,-490.375154108118,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:33:50 PM,3/3/2018 8:30:14 PM,45014,26.8261,-82.2671,3.1590227700526,False,1,2,26.8261,-82.2671,3.13452179561301,61.8546129049843,0,119.616328343139,0,0,0,,2910
40,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/3/2018 8:56:52 PM,46612,26.7928,-82.2514,6.32247313862065,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,,2910
42,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/3/2018 9:26:59 PM,48419,26.7747,-82.2507,0.667325156080385,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
44,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/3/2018 9:51:03 PM,49863,26.7741,-82.2536,0.0462241069904507,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
46,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/4/2018 8:18:48 AM,87528,26.7735,-82.2539,0.291656594021879,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
48,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/4/2018 8:46:58 AM,89218,26.7643,-82.2454,5.30130638199534,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
50,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/4/2018 9:47:27 AM,92847,26.67,-82.1974,7.38999199287694,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
52,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/4/2018 11:45:02 AM,99902,26.4745,-82.0891,8.31020624329091,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
54,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/4/2018 12:03:09 PM,100989,26.4744,-82.0696,6.08137144435286,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
56,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/4/2018 12:43:07 PM,103387,26.4861,-82.0284,5.15423074574043,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
58,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/4/2018 1:13:06 PM,105186,26.4633,-81.9904,5.72373426148733,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
60,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/4/2018 1:39:00 PM,106740,26.437,-81.952,6.12885481171442,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
62,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/4/2018 2:19:55 PM,109195,26.3722,-81.9072,7.96619329325889,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
64,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/4/2018 2:49:30 PM,110970,26.331,-81.8857,6.14547000150066,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
66,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/4/2018 3:20:00 PM,112800,26.2947,-81.865,5.86215400543831,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
68,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/4/2018 3:49:25 PM,114565,26.2487,-81.845,7.57497977034103,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
70,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/4/2018 4:19:54 PM,116394,26.2053,-81.8312,7.21610653209171,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
72,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/4/2018 4:49:23 PM,118163,26.1645,-81.8192,3.98697671160335,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
74,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/4/2018 5:40:11 PM,121211,26.1016,-81.8062,6.29906400009563,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
76,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/4/2018 7:37:03 PM,128223,26.0788,-81.7949,0.0124555840312715,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
78,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/5/2018 6:10:13 AM,166213,26.0443,-81.7866,4.85588871363108,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
80,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/5/2018 6:40:14 AM,168014,25.9952,-81.7679,7.12534875043213,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
82,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/5/2018 8:00:10 AM,172810,25.8539,-81.6926,8.16054739872507,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
84,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/5/2018 9:00:04 AM,176404,25.8534,-81.614,4.38592237652277,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
86,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/5/2018 9:30:37 AM,178237,25.8237,-81.5434,9.60415741924204,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
88,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/5/2018 10:09:59 AM,180599,25.8114,-81.4789,4.87901387517069,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
90,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/5/2018 10:49:54 AM,182994,25.8271,-81.4433,3.9161744087478,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
92,False,'00:00:00,0.0729503982420528,False,0.0729503982420535,3.82048510288441,104285.190628255,5.16685690083219,3146.72414760416,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:29 PM,3/5/2018 11:29:52 AM,185392,25.835,-81.4169,2.81410197352273,False,1,2,26.7928,-82.2514,6.23787048122404,61.8546129049843,0,122.116241667853,0,0,0,off race course(1),2910
94,False,'00:00:00,0.974004305413847,False,0.974004305413849,51.0095767624443,239744.979093313,5.16685690083219,2513.00666719731,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:28:01 PM,3/5/2018 11:59:50 AM,187190,25.8411,-81.4001,2.5727143916527,False,1,2,25.8411,-81.4001,2.15549266645201,61.8546129049843,0,206.356723461718,0,0,0,,2910
96,False,'00:00:00,0.981611874145426,False,0.981611874145428,51.4079927232692,240888.661666477,5.16685690083219,-496.482070600513,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:49:45 PM,3/5/2018 12:29:49 PM,188989,25.8377,-81.3854,2.88413635734788,False,1,2,25.8377,-81.3854,2.35220691129859,61.8546129049843,0,207.306712783542,0,0,0,,2910
98,False,'00:00:00,0.993295360775111,False,0.993295360775113,52.0198685689686,242645.096675298,5.16685690083219,-1518.99411663521,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:08:53 PM,3/5/2018 1:01:37 PM,190897,25.8269,-81.3719,1.7710056246633,False,1,2,25.8269,-81.3719,1.72834497731664,61.8546129049843,0,208.43143328503,0,0,0,,2910
100,False,'00:00:00,1.00592664071899,False,0.00592664071899205,52.5492088404517,244164.607195196,5.16685690083219,-2944.01023848384,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 12:22:37 AM,3/5/2018 2:03:29 PM,194609,25.818,-81.3595,0.0662724289828638,False,2,3,25.818,-81.3595,0.0373438112979234,61.8546129049843,0,209.48570803953,0,0,0,,2910
102,False,'00:00:00,1.00596755169465,False,0.00596755169465378,52.5504390165289,244168.138506889,5.16685690083219,-2897.34298480889,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 1:12:33 AM,3/5/2018 2:53:26 PM,197606,25.8179,-81.3596,0.0822471555526824,False,2,3,25.8179,-81.3596,0.0681494130992083,61.8546129049843,0,209.508848995916,0,0,0,,2910
104,False,'00:00:00,1.00555758141972,False,0.00555758141972495,52.5381113803285,244132.751112616,5.16685690083219,-1815.95627375575,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 1:32:49 AM,3/5/2018 3:13:27 PM,198807,25.8165,-81.3625,1.25154250398829,False,2,3,25.8165,-81.3625,0.0978500515273577,61.8546129049843,0,209.724024581968,0,0,0,,2910
106,False,'00:00:00,1.03121609010407,False,0.0312160901040719,53.3096520988829,246347.515984157,5.16685690083219,2629.04352753292,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 1:58:41 AM,3/5/2018 3:55:18 PM,201318,25.7923,-81.3627,1.62638262862315,False,2,3,25.7923,-81.3627,1.1920431026843,61.8546129049843,0,211.402347754808,0,0,0,,2910
108,False,'00:00:00,1.03436571136127,False,0.0343657113612688,53.404359904307,246619.381765794,5.16685690083219,4036.65253965927,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:14:51 AM,3/5/2018 4:33:22 PM,203602,25.7774,-81.369,2.32862322276142,False,2,3,25.788,-81.3649,0.558957991999711,61.8546129049843,0,211.729823380406,0,0,0,off race course(1),2910
110,False,'00:00:00,1.03436571136127,False,0.0343657113612688,53.404359904307,246619.381765794,5.16685690083219,4036.65253965927,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:14:51 AM,3/5/2018 5:03:19 PM,205399,25.7531,-81.3818,5.98226248452438,False,2,3,25.788,-81.3649,0.558957991999711,61.8546129049843,0,211.729823380406,0,0,0,off race course(1),2910
112,False,'00:00:00,1.03436571136127,False,0.0343657113612688,53.404359904307,246619.381765794,5.16685690083219,4036.65253965927,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:14:51 AM,3/5/2018 5:24:04 PM,206644,25.7126,-81.3677,8.7701067802455,False,2,3,25.788,-81.3649,0.558957991999711,61.8546129049843,0,211.729823380406,0,0,0,off race course(1),2910
114,False,'00:00:00,1.03436571136127,False,0.0343657113612688,53.404359904307,246619.381765794,5.16685690083219,4036.65253965927,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:14:51 AM,3/5/2018 5:43:15 PM,207795,25.6778,-81.35,8.37420796399868,False,2,3,25.788,-81.3649,0.558957991999711,61.8546129049843,0,211.729823380406,0,0,0,off race course(1),2910
116,False,'00:00:00,1.03436571136127,False,0.0343657113612688,53.404359904307,246619.381765794,5.16685690083219,4036.65253965927,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:14:51 AM,3/5/2018 6:43:12 PM,211392,25.5783,-81.2816,8.17645238638445,False,2,3,25.788,-81.3649,0.558957991999711,61.8546129049843,0,211.729823380406,0,0,0,off race course(1),2910
118,False,'00:00:00,1.03436571136127,False,0.0343657113612688,53.404359904307,246619.381765794,5.16685690083219,4036.65253965927,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:14:51 AM,3/5/2018 7:03:41 PM,212621,25.5536,-81.2549,6.99866850715729,False,2,3,25.788,-81.3649,0.558957991999711,61.8546129049843,0,211.729823380406,0,0,0,off race course(1),2910
120,False,'00:00:00,1.03436571136127,False,0.0343657113612688,53.404359904307,246619.381765794,5.16685690083219,4036.65253965927,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:14:51 AM,3/5/2018 7:43:12 PM,214992,25.5129,-81.2375,5.19463561051492,False,2,3,25.788,-81.3649,0.558957991999711,61.8546129049843,0,211.729823380406,0,0,0,off race course(1),2910
122,False,'00:00:00,1.03436571136127,False,0.0343657113612688,53.404359904307,246619.381765794,5.16685690083219,4036.65253965927,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:14:51 AM,3/5/2018 8:03:11 PM,216191,25.5064,-81.2235,2.86940850930609,False,2,3,25.788,-81.3649,0.558957991999711,61.8546129049843,0,211.729823380406,0,0,0,off race course(1),2910
124,False,'00:00:00,1.03436571136127,False,0.0343657113612688,53.404359904307,246619.381765794,5.16685690083219,4036.65253965927,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:14:51 AM,3/5/2018 9:08:23 PM,220103,25.5073,-81.2093,0.488939634469712,False,2,3,25.788,-81.3649,0.558957991999711,61.8546129049843,0,211.729823380406,0,0,0,off race course(1),2910
126,False,'00:00:00,1.03436571136127,False,0.0343657113612688,53.404359904307,246619.381765794,5.16685690083219,4036.65253965927,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:14:51 AM,3/6/2018 7:22:11 AM,256931,25.5074,-81.2095,0.00062110906657114,False,2,3,25.788,-81.3649,0.558957991999711,61.8546129049843,0,211.729823380406,0,0,0,off race course(1),2910
128,False,'00:00:00,1.03436571136127,False,0.0343657113612688,53.404359904307,246619.381765794,5.16685690083219,4036.65253965927,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 2:14:51 AM,3/6/2018 7:59:00 AM,259140,25.5073,-81.2096,0.0373790347242499,False,2,3,25.788,-81.3649,0.558957991999711,61.8546129049843,0,211.729823380406,0,0,0,off race course(1),2910
