index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2935
2,False,'00:00:00,-0.611015521404178,False,0.0156592003896925,0,1461.28846751212,3,-1691.77857350297,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:39:38 AM,3/3/2018 9:29:49 AM,5389,27.6228,-82.71,0.135190069972947,False,1,1,27.6228,-82.71,0.129047639207002,48.0873837546857,0,57.3661700921096,0,0,0,,2935
4,False,'00:00:00,-0.5961773502815,False,0.0395633676587752,0,3691.98244207701,4.20204883884059,47.7370960378938,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:20:05 PM,3/3/2018 9:51:04 AM,6664,27.6026,-82.705,4.34031869925656,False,1,1,27.6026,-82.705,4.20204883884059,48.0873837546857,0,58.7972948293109,0,0,0,,2935
6,False,'00:00:00,-0.577498265087024,False,0.0696552147759573,0,6500.09959136777,4.2045366371871,2349.70828563162,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:18:50 PM,3/3/2018 10:36:00 AM,9360,27.5513,-82.6973,5.31290774102276,False,1,1,27.577,-82.699,4.2045366371871,48.0873837546857,0,60.6058566545128,0,0,0,off race course(1),2935
8,False,'00:00:00,-0.577498265087024,False,0.0696552147759573,0,6500.09959136777,4.2045366371871,2349.70828563162,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:18:50 PM,3/3/2018 11:00:47 AM,10847,27.5168,-82.6942,6.04549002956086,False,1,1,27.577,-82.699,4.2045366371871,48.0873837546857,0,60.6058566545128,0,0,0,off race course(1),2935
10,False,'00:00:00,-0.577498265087024,False,0.0696552147759573,0,6500.09959136777,4.2045366371871,2349.70828563162,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:18:50 PM,3/3/2018 11:26:19 AM,12379,27.494,-82.6949,2.6036694281399,False,1,1,27.577,-82.699,4.2045366371871,48.0873837546857,0,60.6058566545128,0,0,0,off race course(1),2935
12,False,'00:00:00,-0.577498265087024,False,0.0696552147759573,0,6500.09959136777,4.2045366371871,2349.70828563162,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:18:50 PM,3/3/2018 11:50:33 AM,13833,27.4597,-82.686,4.06759106588404,False,1,1,27.577,-82.699,4.2045366371871,48.0873837546857,0,60.6058566545128,0,0,0,off race course(1),2935
14,False,'00:00:00,-0.577498265087024,False,0.0696552147759573,0,6500.09959136777,4.2045366371871,2349.70828563162,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:18:50 PM,3/3/2018 12:17:05 PM,15425,27.4323,-82.6574,6.1004710160456,False,1,1,27.577,-82.699,4.2045366371871,48.0873837546857,0,60.6058566545128,0,0,0,off race course(1),2935
16,False,'00:00:00,-0.577498265087024,False,0.0696552147759573,0,6500.09959136777,4.2045366371871,2349.70828563162,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:18:50 PM,3/3/2018 12:45:20 PM,17120,27.4013,-82.6318,5.72720241749236,False,1,1,27.577,-82.699,4.2045366371871,48.0873837546857,0,60.6058566545128,0,0,0,off race course(1),2935
18,False,'00:00:00,-0.577498265087024,False,0.0696552147759573,0,6500.09959136777,4.2045366371871,2349.70828563162,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:18:50 PM,3/3/2018 1:20:07 PM,19207,27.367,-82.5983,5.38298582389768,False,1,1,27.577,-82.699,4.2045366371871,48.0873837546857,0,60.6058566545128,0,0,0,off race course(1),2935
20,False,'00:00:00,-0.385753549838209,False,0.378554317527586,0,35326.0092957304,3.83812734241304,2640.78226903064,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:33:26 PM,3/3/2018 1:49:49 PM,20989,27.3423,-82.573,3.97085553492586,False,1,1,27.3423,-82.573,3.83812734241304,48.0873837546857,0,78.6500976189486,0,0,0,,2935
22,False,'00:00:00,-0.360255366120405,False,0.419631674272491,0,39159.274481271,4.25759693560665,912.525050083727,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:20:17 PM,3/3/2018 2:29:37 PM,23377,27.3134,-82.5515,4.33735935308761,False,1,1,27.3134,-82.5515,4.25759693560665,48.0873837546857,0,81.124083142987,0,0,0,,2935
24,False,'00:00:00,-0.340899821195794,False,0.450813292252016,0,42069.0870909774,3.69565484621379,3820.50168543687,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:53:02 AM,3/3/2018 2:59:26 PM,25166,27.2859,-82.5466,4.04491318033892,False,1,1,27.2859,-82.5466,3.69565484621379,48.0873837546857,0,83.0870019486937,0,0,0,,2935
26,False,'00:00:00,-0.323758125084034,False,0.478428418654288,0,44646.0811095924,4.69990800959331,5120.45550007884,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:37:58 PM,3/3/2018 3:19:21 PM,26361,27.2632,-82.5388,4.7465167784214,False,1,1,27.2632,-82.5388,4.69990800959331,48.0873837546857,0,84.7323619919595,0,0,0,,2935
28,False,'00:00:00,-0.298046192790376,False,0.519850122533924,0,48511.4801515419,5.89393289063102,3208.49164967143,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:18:37 PM,3/3/2018 3:44:15 PM,27855,27.2343,-82.5167,5.90848164857801,False,1,1,27.2343,-82.5167,5.89393289063102,48.0873837546857,0,87.1500951780391,0,0,0,,2935
30,False,'00:00:00,-0.281065707038978,False,0.54720554041904,0,51064.2386375887,3,1899.37380361623,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:07:22 AM,3/3/2018 4:14:00 PM,29640,27.2153,-82.502,1.26700131993753,False,1,1,27.2153,-82.502,1.18395525385845,48.0873837546857,0,88.7650866889627,0,0,0,,2935
32,False,'00:00:00,-0.280519835649243,False,0.548084934577507,0,51146.3021216867,3,2219.47130250224,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:25:52 AM,3/3/2018 5:33:31 PM,34411,27.2142,-82.5025,0.326023465972998,False,1,1,27.2142,-82.5025,0.220981927118977,48.0873837546857,0,88.8512053159167,0,0,0,,2935
34,False,'00:00:00,-0.258293411992267,False,0.583891513737241,0,54487.7078055695,4.51652275855083,4806.38821067315,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:05:27 PM,3/3/2018 6:03:58 PM,36238,27.1835,-82.4948,4.6475689952162,False,1,1,27.1835,-82.4948,4.51652275855083,48.0873837546857,0,91.0355597390583,0,0,0,,2935
36,False,'00:00:00,-0.23232336813402,False,0.625729033148523,0,58391.9100064216,3.68842383795927,5106.68750601876,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:51:02 AM,3/3/2018 6:38:26 PM,38306,27.1513,-82.4785,3.70064557419607,False,1,1,27.1513,-82.4785,3.68842383795927,48.0873837546857,0,93.4783431616475,0,0,0,,2935
38,False,'00:00:00,-0.23232336813402,False,0.625729033148523,0,58391.9100064216,3.68842383795927,5106.68750601876,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:51:02 AM,3/3/2018 7:03:25 PM,39805,27.1249,-82.4693,2.96310163635343,False,1,1,27.1513,-82.4785,3.68842383795927,48.0873837546857,0,93.4783431616475,0,0,0,off race course(1),2935
40,False,'00:00:00,-0.23232336813402,False,0.625729033148523,0,58391.9100064216,3.68842383795927,5106.68750601876,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:51:02 AM,3/3/2018 7:40:59 PM,42059,27.1241,-82.4694,0.151997678245265,False,1,1,27.1513,-82.4785,3.68842383795927,48.0873837546857,0,93.4783431616475,0,0,0,off race course(1),2935
42,False,'00:00:00,-0.23232336813402,False,0.625729033148523,0,58391.9100064216,3.68842383795927,5106.68750601876,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:51:02 AM,3/3/2018 8:10:47 PM,43847,27.1136,-82.461,1.34192556202757,False,1,1,27.1513,-82.4785,3.68842383795927,48.0873837546857,0,93.4783431616475,0,0,0,off race course(1),2935
44,False,'00:00:00,-0.202215250695633,False,0.674232953844278,0,62918.2088069965,3,4775.38533563378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:01:47 AM,3/3/2018 8:35:43 PM,45343,27.1149,-82.4578,0.470137258254966,False,1,1,27.1149,-82.4578,1.43882901158775,48.0873837546857,0,96.300150894162,0,0,0,,2935
46,False,'00:00:00,-0.200584026001306,False,0.676860842930086,0,63163.4386986531,3,5065.7819781551,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:18:34 AM,3/3/2018 8:55:33 PM,46533,27.1125,-82.4575,1.95049929778803,False,1,1,27.1125,-82.4575,1.81852722945841,48.0873837546857,0,96.4703987005546,0,0,0,,2935
48,False,'00:00:00,-0.191291699080773,False,0.691830702435747,0,64560.3991124363,3,2928.04794946806,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:25:59 AM,3/3/2018 9:20:20 PM,48020,27.1041,-82.4457,2.25665391994042,False,1,1,27.1041,-82.4457,2.21576854465467,48.0873837546857,0,97.4039747729632,0,0,0,,2935
50,False,'00:00:00,-0.172805407225319,False,0.72161196112621,0,67339.5327073429,3,1703.21367855453,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:31:22 AM,3/3/2018 10:00:15 PM,50415,27.0832,-82.4303,2.77251292149541,False,1,1,27.0832,-82.4303,2.77998852427931,48.0873837546857,0,99.1362797627539,0,0,0,,2935
52,False,'00:00:00,-0.17009605376168,False,0.725976706474572,0,67746.8429072549,3.09907061643826,2335.77660453802,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:21:19 AM,3/3/2018 10:30:10 PM,52210,27.0609,-82.4349,3.07068492717114,False,1,1,27.079,-82.4302,3.09907061643826,48.0873837546857,0,99.4268620763399,0,0,0,off race course(1),2935
54,False,'00:00:00,-0.17009605376168,False,0.725976706474572,0,67746.8429072549,3.09907061643826,2335.77660453802,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:21:19 AM,3/3/2018 10:55:03 PM,53703,27.0451,-82.4328,2.70625484802596,False,1,1,27.079,-82.4302,3.09907061643826,48.0873837546857,0,99.4268620763399,0,0,0,off race course(1),2935
56,False,'00:00:00,-0.17009605376168,False,0.725976706474572,0,67746.8429072549,3.09907061643826,2335.77660453802,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:21:19 AM,3/3/2018 11:10:04 PM,54604,27.0358,-82.4265,2.81095733870294,False,1,1,27.079,-82.4302,3.09907061643826,48.0873837546857,0,99.4268620763399,0,0,0,off race course(1),2935
58,False,'00:00:00,-0.17009605376168,False,0.725976706474572,0,67746.8429072549,3.09907061643826,2335.77660453802,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:21:19 AM,3/3/2018 11:39:50 PM,56390,27.0233,-82.4188,1.83898825139844,False,1,1,27.079,-82.4302,3.09907061643826,48.0873837546857,0,99.4268620763399,0,0,0,off race course(1),2935
60,False,'00:00:00,-0.17009605376168,False,0.725976706474572,0,67746.8429072549,3.09907061643826,2335.77660453802,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:21:19 AM,3/4/2018 12:09:36 AM,58176,27.0079,-82.4073,2.45970452792104,False,1,1,27.079,-82.4302,3.09907061643826,48.0873837546857,0,99.4268620763399,0,0,0,off race course(1),2935
62,False,'00:00:00,-0.17009605376168,False,0.725976706474572,0,67746.8429072549,3.09907061643826,2335.77660453802,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:21:19 AM,3/4/2018 12:34:34 AM,59674,26.9931,-82.3986,2.83700634138035,False,1,1,27.079,-82.4302,3.09907061643826,48.0873837546857,0,99.4268620763399,0,0,0,off race course(1),2935
64,False,'00:00:00,-0.0817688695765249,False,0.868271047718696,0,81025.4953721115,3.5804580380543,4449.11862621028,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:27:50 AM,3/4/2018 1:14:27 AM,62067,26.9679,-82.3778,3.57640337747593,False,1,1,26.9679,-82.3778,3.5804580380543,48.0873837546857,0,107.784343370145,0,0,0,,2935
66,False,'00:00:00,-0.0633760869990036,False,0.897901663759037,0,83790.5712653564,3.4428891016859,3331.49991092271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:35:16 AM,3/4/2018 1:44:10 AM,63850,26.947,-82.3628,3.42968207946721,False,1,1,26.947,-82.3628,3.4428891016859,48.0873837546857,0,109.500507093931,0,0,0,,2935
68,False,'00:00:00,-0.0478644526911993,False,0.922890774481982,0,86122.5102152442,3,2174.57513242817,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:51:44 AM,3/4/2018 2:14:03 AM,65643,26.9297,-82.3496,2.63988895975029,False,1,1,26.9297,-82.3496,2.65130762672486,48.0873837546857,0,110.947894007124,0,0,0,,2935
70,False,'00:00:00,-0.0283447462375809,False,0.95433685528621,0,89057.0020209637,3,754.013278540322,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:50:09 AM,3/4/2018 2:48:56 AM,67736,26.9079,-82.3331,2.98155134935286,False,1,1,26.9079,-82.3331,2.99611662667574,48.0873837546857,0,112.767055246314,0,0,0,,2935
72,False,'00:00:00,-0.0153288516329748,False,0.975305350609042,0,91013.744359896,3,-5.23721195372708,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:55:38 AM,3/4/2018 3:18:44 AM,69524,26.8931,-82.3226,2.28537148826167,False,1,1,26.8931,-82.3226,2.29978407877975,48.0873837546857,0,113.978475364193,0,0,0,,2935
74,False,'00:00:00,-0.00428786214797926,False,0.99309229060882,0,92673.5896679052,3.50685182028665,807.202314694163,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:23:46 AM,3/4/2018 3:38:40 AM,70720,26.8784,-82.3175,3.49436171030553,False,1,1,26.8784,-82.3175,3.50685182028665,48.0873837546857,0,115.064686891589,0,0,0,,2935
76,False,'00:00:00,-0.00014171726191529,False,0.999771694698375,0,93296.8996660546,3,83.3224301813599,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:27:03 AM,3/4/2018 4:18:31 AM,73111,26.8744,-82.3129,0.0280192833623471,False,1,1,26.8744,-82.3129,0.0278150521619386,48.0873837546857,0,115.479563993636,0,0,0,,2935
78,False,'00:00:00,0.00133062349251576,True,0.00133062349251632,0.0696860792155891,93518.2437671747,3,911.041653363678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:49:14 AM,3/4/2018 4:43:27 AM,74607,26.8716,-82.3137,0.592101793008391,True,1,2,26.8716,-82.3137,0.421881753759196,48.0873837546857,0,115.684169325531,0,0,0,,2935
80,False,'00:00:00,0.00813048244636011,False,0.00813048244636066,0.425801473523359,94540.4994259633,3,1475.1925175889,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:57:02 AM,3/4/2018 5:03:57 AM,75837,26.8636,-82.3087,1.85753655251971,False,1,2,26.8636,-82.3087,1.86997176179543,48.0873837546857,0,116.318133799234,0,0,0,,2935
82,False,'00:00:00,0.0117556021224588,False,0.0117556021224594,0.615652605970288,95085.4811862957,3,2069.57415180063,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:24:26 PM,3/4/2018 5:38:08 AM,77888,26.8589,-82.3068,0.0374502497383314,False,1,2,26.8589,-82.3068,0.0201657849651625,48.0873837546857,0,116.672043323543,0,0,0,,2935
84,False,'00:00:00,0.020008384435695,False,0.0200083844356956,1.04785904548073,96326.1618353681,3,1936.45893827105,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:00 PM,3/4/2018 11:31:07 AM,99067,26.8504,-82.2986,0.142096968723274,False,1,2,26.8504,-82.2986,0.141462466967102,48.0873837546857,0,117.447760358894,0,0,0,,2935
86,False,'00:00:00,0.0354004300340354,False,0.035400430034036,1.8539558225848,98640.1224366157,3.15394577513215,302.424495701122,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:30:07 PM,3/4/2018 11:55:57 AM,100557,26.8366,-82.2797,3.67811008041819,False,1,2,26.8366,-82.2797,3.48006332195555,48.0873837546857,0,118.95532367419,0,0,0,,2935
88,False,'00:00:00,0.0430445168023323,False,0.043044516802333,2.25428426940882,99789.2949427226,3.15394577513215,-477.195771854479,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:51:27 PM,3/4/2018 12:30:52 PM,102652,26.8297,-82.2704,0.0565449469250335,False,1,2,26.8297,-82.2704,0.00324044545968363,48.0873837546857,0,119.721168296143,0,0,0,,2935
90,False,'00:00:00,0.0571401749429858,False,0.0571401749429865,2.99248794258184,101908.363352294,3.27463547490999,-784.05203428298,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:49:30 PM,3/4/2018 12:55:43 PM,104143,26.8153,-82.2562,3.72214842810721,False,1,2,26.8153,-82.2562,3.71967874284078,48.0873837546857,0,121.050161888612,0,0,0,,2935
92,False,'00:00:00,0.0667113129121166,False,0.0667113129121172,3.4937379824704,103347.238778447,3.39438195246541,-708.227293129799,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:51:42 PM,3/4/2018 1:10:39 PM,105039,26.8051,-82.2473,4.08992383037421,False,1,2,26.8051,-82.2473,4.11707300545066,48.0873837546857,0,121.95715919173,0,0,0,,2935
94,False,'00:00:00,0.0902099862052845,False,0.0902099862052852,4.72438693597184,106879.907898648,3.57498711618535,725.808629330366,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:31:51 PM,3/4/2018 1:45:30 PM,107130,26.7782,-82.2287,3.93064361897628,False,1,2,26.7782,-82.2287,3.93201096378658,48.0873837546857,0,124.159417189849,0,0,0,,2935
96,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/4/2018 2:10:25 PM,108625,26.7507,-82.2172,4.64516459235901,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,,2935
98,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/4/2018 2:40:15 PM,110415,26.717,-82.2033,4.50744786240394,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,off race course(1),2935
100,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/4/2018 3:00:08 PM,111608,26.6946,-82.2008,4.62721250526956,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,off race course(1),2935
102,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/4/2018 3:47:36 PM,114456,26.6828,-82.1997,0.342180419954732,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,off race course(1),2935
104,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/4/2018 4:17:09 PM,116229,26.6663,-82.2189,4.35639768727445,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,off race course(1),2935
106,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/4/2018 4:47:04 PM,118024,26.6374,-82.217,3.94036857336426,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,off race course(1),2935
108,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/4/2018 5:16:51 PM,119811,26.6059,-82.2018,4.59172171646229,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,off race course(1),2935
110,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/4/2018 5:46:43 PM,121603,26.5787,-82.1871,4.19478070933793,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,off race course(1),2935
112,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/4/2018 6:11:33 PM,123093,26.5522,-82.1706,4.87508819031468,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,off race course(1),2935
114,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/4/2018 6:51:25 PM,125485,26.5333,-82.1577,4.05870822122192,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,off race course(1),2935
116,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/4/2018 7:16:18 PM,126978,26.5116,-82.1395,4.35936255775289,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,off race course(1),2935
118,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/4/2018 7:46:18 PM,128778,26.5022,-82.1275,0.317171651551016,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,off race course(1),2935
120,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/5/2018 10:25:30 AM,181530,26.4715,-82.1077,3.57993171140906,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,off race course(1),2935
122,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/5/2018 10:55:20 AM,183320,26.4633,-82.0947,2.7262464441356,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,off race course(1),2935
124,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/5/2018 11:10:17 AM,184217,26.4697,-82.0937,1.85692724079877,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,off race course(1),2935
126,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/5/2018 11:35:08 AM,185708,26.4668,-82.0842,1.95177555696863,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,off race course(1),2935
128,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/5/2018 12:06:52 PM,187612,26.4695,-82.0738,1.24881058721988,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,off race course(1),2935
130,False,'00:00:00,0.111536333648772,False,0.111536333648773,5.84126901845803,110086.000775482,3.96908955238931,4097.16366869916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:01 AM,3/5/2018 12:31:42 PM,189102,26.4711,-82.0628,1.58495138995139,False,1,2,26.7507,-82.2172,4.61056620009173,48.0873837546857,0,126.191097698704,0,0,0,off race course(1),2935
