index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2932
2,False,'00:00:00,-0.600125833139455,False,0.0332023954125791,0,3098.3879318714,3.2202483496498,-101.96166781753,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:43:46 AM,3/3/2018 9:18:46 AM,4726,27.6076,-82.7072,3.32177288717678,False,1,1,27.6076,-82.7072,3.2202483496498,58.0198279031177,0,58.4185729452611,0,0,0,,2932
4,False,'00:00:00,-0.588496323255076,False,0.0519374367620341,0,4846.70835571259,6.53993397557494,2462.17036638562,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:10:05 AM,3/3/2018 9:48:33 AM,6513,27.5751,-82.7369,6.46392538534652,False,1,1,27.5903,-82.7066,6.53993397557494,58.0198279031177,0,59.6157914886876,0,0,0,off race course(1),2932
6,False,'00:00:00,-0.588496323255076,False,0.0519374367620341,0,4846.70835571259,6.53993397557494,2462.17036638562,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:10:05 AM,3/3/2018 10:18:23 AM,8303,27.5599,-82.7675,4.04124139907756,False,1,1,27.5903,-82.7066,6.53993397557494,58.0198279031177,0,59.6157914886876,0,0,0,off race course(1),2932
8,False,'00:00:00,-0.588496323255076,False,0.0519374367620341,0,4846.70835571259,6.53993397557494,2462.17036638562,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:10:05 AM,3/3/2018 10:48:09 AM,10089,27.5248,-82.758,4.69769332015162,False,1,1,27.5903,-82.7066,6.53993397557494,58.0198279031177,0,59.6157914886876,0,0,0,off race course(1),2932
10,False,'00:00:00,-0.588496323255076,False,0.0519374367620341,0,4846.70835571259,6.53993397557494,2462.17036638562,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:10:05 AM,3/3/2018 11:17:54 AM,11874,27.4808,-82.7286,8.15092994027516,False,1,1,27.5903,-82.7066,6.53993397557494,58.0198279031177,0,59.6157914886876,0,0,0,off race course(1),2932
12,False,'00:00:00,-0.588496323255076,False,0.0519374367620341,0,4846.70835571259,6.53993397557494,2462.17036638562,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:10:05 AM,3/3/2018 11:47:43 AM,13663,27.4193,-82.6914,8.95144878959755,False,1,1,27.5903,-82.7066,6.53993397557494,58.0198279031177,0,59.6157914886876,0,0,0,off race course(1),2932
14,False,'00:00:00,-0.588496323255076,False,0.0519374367620341,0,4846.70835571259,6.53993397557494,2462.17036638562,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:10:05 AM,3/3/2018 12:17:33 PM,15453,27.3729,-82.6529,7.76348762569178,False,1,1,27.5903,-82.7066,6.53993397557494,58.0198279031177,0,59.6157914886876,0,0,0,off race course(1),2932
16,False,'00:00:00,-0.588496323255076,False,0.0519374367620341,0,4846.70835571259,6.53993397557494,2462.17036638562,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:10:05 AM,3/3/2018 12:47:08 PM,17228,27.332,-82.6157,7.36071716237565,False,1,1,27.5903,-82.7066,6.53993397557494,58.0198279031177,0,59.6157914886876,0,0,0,off race course(1),2932
18,False,'00:00:00,-0.588496323255076,False,0.0519374367620341,0,4846.70835571259,6.53993397557494,2462.17036638562,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:10:05 AM,3/3/2018 1:06:55 PM,18415,27.3025,-82.6067,7.45552224961384,False,1,1,27.5903,-82.7066,6.53993397557494,58.0198279031177,0,59.6157914886876,0,0,0,off race course(1),2932
20,False,'00:00:00,-0.588496323255076,False,0.0519374367620341,0,4846.70835571259,6.53993397557494,2462.17036638562,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:10:05 AM,3/3/2018 1:36:44 PM,20204,27.246,-82.5888,8.13495121367908,False,1,1,27.5903,-82.7066,6.53993397557494,58.0198279031177,0,59.6157914886876,0,0,0,off race course(1),2932
22,False,'00:00:00,-0.588496323255076,False,0.0519374367620341,0,4846.70835571259,6.53993397557494,2462.17036638562,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:10:05 AM,3/3/2018 2:36:31 PM,23791,27.1443,-82.5117,8.99075669696989,False,1,1,27.5903,-82.7066,6.53993397557494,58.0198279031177,0,59.6157914886876,0,0,0,off race course(1),2932
24,False,'00:00:00,-0.588496323255076,False,0.0519374367620341,0,4846.70835571259,6.53993397557494,2462.17036638562,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:10:05 AM,3/3/2018 2:57:00 PM,25020,27.1032,-82.4864,9.17358183621302,False,1,1,27.5903,-82.7066,6.53993397557494,58.0198279031177,0,59.6157914886876,0,0,0,off race course(1),2932
26,False,'00:00:00,-0.588496323255076,False,0.0519374367620341,0,4846.70835571259,6.53993397557494,2462.17036638562,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:10:05 AM,3/3/2018 3:16:20 PM,26180,27.0673,-82.4643,8.52541325280133,False,1,1,27.5903,-82.7066,6.53993397557494,58.0198279031177,0,59.6157914886876,0,0,0,off race course(1),2932
28,False,'00:00:00,-0.588496323255076,False,0.0519374367620341,0,4846.70835571259,6.53993397557494,2462.17036638562,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:10:05 AM,3/3/2018 3:55:49 PM,28549,26.9828,-82.4051,11.2419749337257,False,1,1,27.5903,-82.7066,6.53993397557494,58.0198279031177,0,59.6157914886876,0,0,0,off race course(1),2932
30,False,'00:00:00,-0.0266498516529061,False,0.957067316022951,0,89311.8037149392,7.20853818165275,1522.15164532744,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:03:49 AM,3/3/2018 4:45:35 PM,31535,26.9047,-82.334,7.53142502593619,False,1,1,26.9047,-82.334,7.20853818165275,58.0198279031177,0,112.253683009005,0,0,0,,2932
32,False,'00:00:00,9.05787941623553E-05,True,9.05787941629391E-05,0.00474370177646303,93331.8218548016,3,36.8799230834166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:23:27 AM,3/3/2018 5:15:21 PM,33321,26.8742,-82.3126,2.97122456702066,True,1,2,26.8742,-82.3126,2.97509780561174,58.0198279031177,0,114.750587581319,0,0,0,,2932
34,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/3/2018 7:39:25 PM,41965,26.769,-82.2457,7.3128180007404,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
36,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/3/2018 8:09:09 PM,43749,26.7186,-82.2411,7.0562789312642,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
38,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/3/2018 8:48:44 PM,46124,26.6578,-82.2177,8.01925138762717,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
40,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/3/2018 9:08:34 PM,47314,26.6222,-82.2069,8.61398390831955,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
42,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/3/2018 9:48:13 PM,49693,26.5474,-82.1664,8.90932648746745,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
44,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/3/2018 10:11:15 PM,51075,26.5163,-82.1502,3.80226872915887,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
46,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/3/2018 10:37:57 PM,52677,26.4794,-82.1099,5.65984266942093,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
48,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/3/2018 10:57:46 PM,53866,26.4746,-82.0888,2.23105494116365,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
50,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/3/2018 11:17:56 PM,55076,26.4806,-82.0798,2.7421257777233,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
52,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/3/2018 11:57:19 PM,57439,26.4813,-82.0508,3.1297897665899,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
54,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/4/2018 12:27:21 AM,59241,26.4837,-82.0334,1.32565512483493,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
56,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/4/2018 12:46:53 AM,60413,26.4835,-82.0225,2.89623921078987,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
58,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/4/2018 1:26:45 AM,62805,26.4441,-81.9723,7.36562368552507,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
60,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/4/2018 1:56:39 AM,64599,26.4047,-81.9324,9.03097396126769,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
62,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/4/2018 2:26:34 AM,66394,26.3459,-81.8885,10.0582003084359,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
64,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/4/2018 2:46:25 AM,67585,26.3041,-81.866,10.1395242748039,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
66,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/4/2018 3:26:01 AM,69961,26.2211,-81.8322,9.71797129995897,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
68,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/4/2018 3:55:51 AM,71751,26.1671,-81.82,6.86507592733191,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
70,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/4/2018 4:25:47 AM,73547,26.1145,-81.8095,7.71959332275431,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
72,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/4/2018 4:55:48 AM,75348,26.0659,-81.7972,7.38130023095449,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
74,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/4/2018 5:35:38 AM,77738,26.009,-81.7719,6.16542998904721,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
76,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/4/2018 6:05:18 AM,79518,25.9669,-81.7567,5.84361359401828,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
78,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/4/2018 6:35:04 AM,81304,25.9297,-81.7472,5.97400516699619,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
80,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/4/2018 6:54:55 AM,82495,25.8995,-81.7331,6.83034414722259,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
82,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/4/2018 7:34:42 AM,84882,25.8384,-81.7028,6.54515668140035,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
84,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/4/2018 8:04:27 AM,86667,25.8018,-81.7021,6.3031009082586,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
86,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/4/2018 8:24:15 AM,87855,25.779,-81.6758,6.41983159747736,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
88,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/4/2018 8:44:02 AM,89042,25.7676,-81.6369,8.51303196156272,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
90,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/4/2018 12:09:37 PM,101377,25.784,-81.425,4.21301156709757,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
92,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/4/2018 4:54:27 PM,118467,25.785,-81.4154,0.00141180010414693,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
94,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/5/2018 7:44:58 AM,171898,25.7849,-81.4156,0.00135894535783822,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
96,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/5/2018 12:09:12 PM,187752,25.7853,-81.4123,0.0954690269048272,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
98,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/5/2018 12:29:06 PM,188946,25.7932,-81.412,2.03564431902505,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
100,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/5/2018 12:59:26 PM,190766,25.7989,-81.4174,1.04622877597187,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
102,False,'00:00:00,0.0778693271998626,False,0.0778693271998633,4.07809431761555,105024.676990609,3.24880959712326,4098.64795268172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:00:23 PM,3/5/2018 1:28:29 PM,192509,25.7987,-81.4219,0.502300684324471,False,1,2,26.7862,-82.2492,3.24880959712326,58.0198279031177,0,121.986198361778,0,0,0,off race course(1),2932
104,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/5/2018 4:02:38 PM,201758,25.8179,-81.3597,0.354652073234785,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,,2932
106,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/5/2018 5:51:18 PM,208278,25.8284,-81.4421,3.26961888399518,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
108,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/5/2018 6:11:12 PM,209472,25.8111,-81.4584,4.64025771283696,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
110,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/5/2018 6:40:59 PM,211259,25.7704,-81.4312,6.66733872707146,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
112,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/5/2018 7:01:00 PM,212460,25.7447,-81.4108,6.31114905678915,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
114,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/5/2018 7:31:26 PM,214286,25.7078,-81.3798,6.75927827010221,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
116,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/5/2018 8:00:43 PM,216043,25.6816,-81.3513,5.11233195569225,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
118,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/5/2018 8:20:34 PM,217234,25.6637,-81.3386,5.43040235869555,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
120,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/5/2018 9:00:27 PM,219627,25.638,-81.3174,2.66222999719775,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
122,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/5/2018 9:40:12 PM,222012,25.6105,-81.3023,2.96301068781775,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
124,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/5/2018 10:19:47 PM,224387,25.594,-81.3075,1.78260349406899,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
126,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.24880959712326,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:27:19 AM,3/5/2018 10:39:38 PM,225578,25.5727,-81.294,5.3684109104438,False,2,3,25.8179,-81.3597,0.344902505457002,58.0198279031177,0,208.607748534858,0,0,0,off race course(1),2932
