index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2884
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/22/2018 4:45:04 PM,-746096,34.5442,-82.6684,1.63424250963787,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2884
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/23/2018 4:32:57 PM,-660423,34.4426,-82.795,22.129428303185,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2884
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/23/2018 4:52:47 PM,-659233,34.5313,-82.6688,25.2660302950546,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2884
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/23/2018 5:22:54 PM,-657426,34.5357,-82.6696,0.0169195710048307,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2884
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2018 12:23:07 PM,-157013,27.6464,-82.7161,1.13462497841937,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2884
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2018 5:19:28 PM,-139232,27.6537,-82.7571,2.37460396203257,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2884
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2018 12:03:57 PM,-71763,27.6233,-82.7103,0.0260840331222259,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2884
16,False,'00:00:00,-0.608693266747143,False,0.0194003328583926,0,1810.40423306201,37.8228147383593,2357.65716874408,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:28:35 PM,3/3/2018 9:51:25 AM,6685,27.6014,-82.7428,4.81725718887445,False,1,1,27.6151,-82.7197,37.8228147383593,37.8228147383593,0,57.0640769787122,0,0,0,off race course(1),2884
18,False,'00:00:00,-0.608693266747143,False,0.0194003328583926,0,1810.40423306201,37.8228147383593,2357.65716874408,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:28:35 PM,3/3/2018 10:31:57 AM,9117,27.5804,-82.7455,1.64476244604065,False,1,1,27.6151,-82.7197,37.8228147383593,37.8228147383593,0,57.0640769787122,0,0,0,off race course(1),2884
20,False,'00:00:00,-0.608693266747143,False,0.0194003328583926,0,1810.40423306201,37.8228147383593,2357.65716874408,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:28:35 PM,3/3/2018 11:01:08 AM,10868,27.5672,-82.7488,3.66924032157106,False,1,1,27.6151,-82.7197,37.8228147383593,37.8228147383593,0,57.0640769787122,0,0,0,off race course(1),2884
22,False,'00:00:00,-0.608693266747143,False,0.0194003328583926,0,1810.40423306201,37.8228147383593,2357.65716874408,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:28:35 PM,3/3/2018 11:21:01 AM,12061,27.5569,-82.7657,3.91872951615124,False,1,1,27.6151,-82.7197,37.8228147383593,37.8228147383593,0,57.0640769787122,0,0,0,off race course(1),2884
24,False,'00:00:00,-0.608693266747143,False,0.0194003328583926,0,1810.40423306201,37.8228147383593,2357.65716874408,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:28:35 PM,3/3/2018 11:40:50 AM,13250,27.5273,-82.7531,7.18609885285697,False,1,1,27.6151,-82.7197,37.8228147383593,37.8228147383593,0,57.0640769787122,0,0,0,off race course(1),2884
26,False,'00:00:00,-0.608693266747143,False,0.0194003328583926,0,1810.40423306201,37.8228147383593,2357.65716874408,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:28:35 PM,3/3/2018 12:40:33 PM,16833,27.4253,-82.6958,7.63398650340001,False,1,1,27.6151,-82.7197,37.8228147383593,37.8228147383593,0,57.0640769787122,0,0,0,off race course(1),2884
28,False,'00:00:00,-0.608693266747143,False,0.0194003328583926,0,1810.40423306201,37.8228147383593,2357.65716874408,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:28:35 PM,3/3/2018 1:00:29 PM,18029,27.3974,-82.6745,6.51192528037264,False,1,1,27.6151,-82.7197,37.8228147383593,37.8228147383593,0,57.0640769787122,0,0,0,off race course(1),2884
30,False,'00:00:00,-0.608693266747143,False,0.0194003328583926,0,1810.40423306201,37.8228147383593,2357.65716874408,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:28:35 PM,3/3/2018 1:20:19 PM,19219,27.3719,-82.6569,6.05591302051918,False,1,1,27.6151,-82.7197,37.8228147383593,37.8228147383593,0,57.0640769787122,0,0,0,off race course(1),2884
32,False,'00:00:00,-0.608693266747143,False,0.0194003328583926,0,1810.40423306201,37.8228147383593,2357.65716874408,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:28:35 PM,3/3/2018 2:10:05 PM,22205,27.3101,-82.6126,5.94840948465728,False,1,1,27.6151,-82.7197,37.8228147383593,37.8228147383593,0,57.0640769787122,0,0,0,off race course(1),2884
34,False,'00:00:00,-0.608693266747143,False,0.0194003328583926,0,1810.40423306201,37.8228147383593,2357.65716874408,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:28:35 PM,3/3/2018 2:59:47 PM,25187,27.2448,-82.5711,6.37269605736256,False,1,1,27.6151,-82.7197,37.8228147383593,37.8228147383593,0,57.0640769787122,0,0,0,off race course(1),2884
36,False,'00:00:00,-0.608693266747143,False,0.0194003328583926,0,1810.40423306201,37.8228147383593,2357.65716874408,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:28:35 PM,3/3/2018 3:39:24 PM,27564,27.1845,-82.5374,7.0595426998338,False,1,1,27.6151,-82.7197,37.8228147383593,37.8228147383593,0,57.0640769787122,0,0,0,off race course(1),2884
38,False,'00:00:00,-0.608693266747143,False,0.0194003328583926,0,1810.40423306201,37.8228147383593,2357.65716874408,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:28:35 PM,3/3/2018 5:58:20 PM,35900,26.9582,-82.396,7.8268566362349,False,1,1,27.6151,-82.7197,37.8228147383593,37.8228147383593,0,57.0640769787122,0,0,0,off race course(1),2884
40,False,'00:00:00,-0.608693266747143,False,0.0194003328583926,0,1810.40423306201,37.8228147383593,2357.65716874408,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:28:35 PM,3/3/2018 6:29:05 PM,37745,26.9116,-82.3655,7.23110735795705,False,1,1,27.6151,-82.7197,37.8228147383593,37.8228147383593,0,57.0640769787122,0,0,0,off race course(1),2884
42,False,'00:00:00,-0.0251017968716371,False,0.959561219087366,0,89544.5302716235,5.7601950627744,4318.80191073614,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:35:30 AM,3/3/2018 6:58:03 PM,39483,26.8987,-82.3403,2.80952285494854,False,1,1,26.8987,-82.3403,5.7601950627744,37.8228147383593,0,111.802795887301,0,0,0,,2884
44,False,'00:00:00,-0.0274885716231332,False,0.95571614529615,0,89185.7148884616,3,2153.32284823875,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:28:14 AM,3/3/2018 7:28:37 PM,41317,26.9048,-82.3362,1.50147605119214,False,1,1,26.9048,-82.3362,0.731333853111974,37.8228147383593,0,112.29512442589,0,0,0,,2884
46,False,'00:00:00,-0.0276389015470665,False,0.955473965069386,0,89163.1150644845,3,1733.39786459605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:47:39 AM,3/3/2018 7:47:45 PM,42465,26.9056,-82.3352,0.0371224648408182,False,1,1,26.9056,-82.3352,0.019795896868161,37.8228147383593,0,112.379676961275,0,0,0,,2884
48,False,'00:00:00,-0.0276112919827068,False,0.955518443842358,0,89167.2657437258,3,1778.53717478653,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:47:29 AM,3/3/2018 8:47:38 PM,46058,26.9055,-82.3353,0.0123741657898021,False,1,1,26.9055,-82.3353,0.0065987308370409,37.8228147383593,0,112.392762361447,0,0,0,,2884
50,False,'00:00:00,-0.0269550372378545,False,0.956575664645541,0,89265.9236910576,3,1981.02409320614,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:06:01 AM,3/3/2018 9:07:23 PM,47243,26.9044,-82.3354,1.05812526830557,False,1,1,26.9044,-82.3354,0.812742128382052,37.8228147383593,0,112.666031686159,0,0,0,,2884
52,False,'00:00:00,-0.0304362453582251,False,0.95096746802078,0,88742.5768503914,3,1339.23738943909,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:42:23 AM,3/3/2018 9:37:15 PM,49035,26.9096,-82.336,0.532383449441409,False,1,1,26.9096,-82.336,0.53423759719469,37.8228147383593,0,113.0349977678,0,0,0,,2884
54,False,'00:00:00,-0.0123935255842349,False,0.980034135866892,0,91455.0261106032,3,2.2994683333633,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:58:12 AM,3/3/2018 10:26:47 PM,52007,26.8895,-82.3207,2.49435826470423,False,1,1,26.8895,-82.3207,2.50462812953804,37.8228147383593,0,114.731640332503,0,0,0,,2884
56,False,'00:00:00,-0.000212901198148192,False,0.999657017983535,0,93286.198240904,3,142.152583946853,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:13 AM,3/3/2018 11:22:33 PM,55353,26.8744,-82.3131,0.306959274566587,False,1,1,26.8744,-82.3131,0.267991818699053,37.8228147383593,0,115.907647154139,0,0,0,,2884
58,False,'00:00:00,-8.3716637394899E-05,False,0.999865133210358,0,93305.6191802433,3,711.255235788261,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:14:39 AM,3/4/2018 12:06:14 AM,57974,26.8734,-82.3145,0.0554326817544211,False,1,1,26.8734,-82.3145,0.0151915542211765,37.8228147383593,0,116.018450532502,0,0,0,,2884
60,False,'00:00:00,0.0152605001195762,False,0.0152605001195769,0.799207609202573,95612.3894406213,4.94886571751683,2006.38648795345,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:27:36 AM,3/4/2018 10:52:21 AM,96741,26.8553,-82.3033,4.92444920959046,False,1,2,26.8553,-82.3033,4.94886571751683,37.8228147383593,0,117.448728706707,0,0,0,,2884
62,False,'00:00:00,0.0450148338446479,False,0.0450148338446485,2.35747173773694,100085.502225813,4.51929602737979,280.558315806372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:16:17 AM,3/4/2018 11:31:55 AM,99115,26.8265,-82.2705,3.94729999088501,False,1,2,26.8265,-82.2705,3.89329512995717,37.8228147383593,0,120.291590691645,0,0,0,,2884
64,False,'00:00:00,0.0438334231123658,False,0.0438334231123665,2.29560007957141,99907.8950409247,4.51929602737979,41.196149829628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:37:37 AM,3/4/2018 11:51:47 AM,100307,26.8281,-82.271,0.309089538452545,False,1,2,26.8281,-82.271,0.311037589525197,37.8228147383593,0,120.501880869255,0,0,0,,2884
66,False,'00:00:00,0.0852106087415804,False,0.0852106087415811,4.46256455276287,106128.327323612,4.51929602737979,5013.38062009275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:26:11 AM,3/4/2018 12:41:57 PM,103317,26.7611,-82.2454,6.43808330549344,False,1,2,26.7771,-82.2446,5.81475451858598,37.8228147383593,0,124.387773361068,0,0,0,off race course(1),2884
68,False,'00:00:00,0.0852106087415804,False,0.0852106087415811,4.46256455276287,106128.327323612,4.51929602737979,5013.38062009275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:26:11 AM,3/4/2018 1:11:21 PM,105081,26.7222,-82.255,5.22659682440943,False,1,2,26.7771,-82.2446,5.81475451858598,37.8228147383593,0,124.387773361068,0,0,0,off race course(1),2884
70,False,'00:00:00,0.0852106087415804,False,0.0852106087415811,4.46256455276287,106128.327323612,4.51929602737979,5013.38062009275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:26:11 AM,3/4/2018 2:00:59 PM,108059,26.6539,-82.218,7.11544478130187,False,1,2,26.7771,-82.2446,5.81475451858598,37.8228147383593,0,124.387773361068,0,0,0,off race course(1),2884
72,False,'00:00:00,0.0852106087415804,False,0.0852106087415811,4.46256455276287,106128.327323612,4.51929602737979,5013.38062009275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:26:11 AM,3/4/2018 2:30:44 PM,109844,26.6107,-82.2032,6.02765988789911,False,1,2,26.7771,-82.2446,5.81475451858598,37.8228147383593,0,124.387773361068,0,0,0,off race course(1),2884
74,False,'00:00:00,0.0852106087415804,False,0.0852106087415811,4.46256455276287,106128.327323612,4.51929602737979,5013.38062009275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:26:11 AM,3/4/2018 3:00:36 PM,111636,26.5696,-82.1799,6.07432761125847,False,1,2,26.7771,-82.2446,5.81475451858598,37.8228147383593,0,124.387773361068,0,0,0,off race course(1),2884
76,False,'00:00:00,0.0852106087415804,False,0.0852106087415811,4.46256455276287,106128.327323612,4.51929602737979,5013.38062009275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:26:11 AM,3/4/2018 5:52:58 PM,121978,26.4667,-81.9973,4.6253527988519,False,1,2,26.7771,-82.2446,5.81475451858598,37.8228147383593,0,124.387773361068,0,0,0,off race course(1),2884
78,False,'00:00:00,0.0852106087415804,False,0.0852106087415811,4.46256455276287,106128.327323612,4.51929602737979,5013.38062009275,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:26:11 AM,3/4/2018 6:20:59 PM,123659,26.4288,-81.9492,8.27509344316536,False,1,2,26.7771,-82.2446,5.81475451858598,37.8228147383593,0,124.387773361068,0,0,0,off race course(1),2884
80,False,'00:00:00,0.450305751862501,False,0.450305751862502,23.5829612749409,161014.844615358,5.25732086776105,423.877909700919,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:06:26 AM,3/4/2018 7:20:25 PM,127225,26.3986,-81.8869,2.06371061408652,False,1,2,26.3986,-81.8869,1.81699700660781,37.8228147383593,0,158.719060054369,0,0,0,,2884
82,False,'00:00:00,0.454129140725705,False,0.454129140725707,23.7831959624328,161589.63314078,5.25732086776105,1323.31757972526,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:42:14 AM,3/4/2018 8:00:17 PM,129617,26.3932,-81.8856,0.80112880872993,False,1,2,26.3932,-81.8856,0.714079136107785,37.8228147383593,0,159.350808967138,0,0,0,,2884
84,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/4/2018 8:20:03 PM,130803,26.3882,-81.8946,2.53657567155768,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,,2884
86,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/4/2018 8:59:51 PM,133191,26.3602,-81.8855,3.83474536855306,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
88,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/4/2018 9:22:22 PM,134542,26.3455,-81.8742,3.54442489382526,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
90,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/4/2018 9:59:09 PM,136749,26.3143,-81.8515,3.74222621254653,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
92,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/4/2018 11:28:28 PM,142108,26.2348,-81.8304,3.91396551855704,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
94,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/5/2018 12:18:14 AM,145094,26.2052,-81.8179,1.92225795853871,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
96,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/5/2018 12:57:59 AM,147479,26.1776,-81.8166,2.85808938535386,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
98,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/5/2018 1:27:51 AM,149271,26.1683,-81.814,0.947075156569729,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
100,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/5/2018 2:27:38 AM,152858,26.1598,-81.811,0.852786931476034,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
102,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/5/2018 2:43:56 AM,153836,26.16,-81.8111,0.0587395048013647,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
104,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/5/2018 7:21:46 AM,170506,26.1598,-81.8109,0.00237347837800589,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
106,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/5/2018 10:02:12 AM,180132,26.1373,-81.8165,7.24426718709005,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
108,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/5/2018 11:01:40 AM,183700,26.0585,-81.821,4.88048589428126,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
110,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/5/2018 11:31:29 AM,185489,26.0578,-81.8089,3.670173082135,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
112,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/5/2018 12:31:05 PM,189065,26.0547,-81.7961,1.248726934789,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
114,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/5/2018 1:00:52 PM,190852,26.0436,-81.7904,1.03270696031073,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
116,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/5/2018 1:51:25 PM,193885,26.0211,-81.7699,2.10885250390232,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
118,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/5/2018 2:40:12 PM,196812,25.9781,-81.7496,4.62352319225114,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
120,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/5/2018 3:59:47 PM,201587,25.9291,-81.7407,6.24644018957364,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
122,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/5/2018 4:32:02 PM,203522,25.9013,-81.7274,2.97007872427497,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
124,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/5/2018 6:09:23 PM,209363,25.8179,-81.6282,4.56442758226322,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
126,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/5/2018 7:58:22 PM,215902,25.8109,-81.5496,3.83236054131445,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
128,False,'00:00:00,0.453941740489356,False,0.453941740489358,23.7733816251776,161561.460357585,5.25732086776105,4760.5011665062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:02:12 AM,3/5/2018 8:18:04 PM,217084,25.8073,-81.5329,3.44211087132047,False,1,2,26.3882,-81.8946,0.0912793220900164,37.8228147383593,0,160.00924254692,0,0,0,off race course(1),2884
