index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2923
2,False,'00:00:00,0.973670487026411,False,0.973670487026413,50.9920943606069,239694.794561858,3,2547.80573980486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/13/2018 1:46:32 PM,3/13/2018 12:57:21 PM,878241,25.8414,-81.4005,3.79907031910323,False,1,2,25.8414,-81.4005,1.2815111062822,3,0,91.8325257274555,0,0,0,,2923
4,False,'00:00:00,0.972082955625284,False,0.972082955625285,50.9089537580259,239456.133294128,3,5053.15456421879,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/13/2018 1:59:41 PM,3/13/2018 1:27:17 PM,880037,25.8334,-81.4191,2.37826183351741,False,1,2,25.8392,-81.4083,0.873764206150831,3,0,92.3413930998872,0,0,0,off race course(1),2923
6,False,'00:00:00,0.972082955625284,False,0.972082955625285,50.9089537580259,239456.133294128,3,5053.15456421879,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/13/2018 1:59:41 PM,3/13/2018 1:57:08 PM,881828,25.8267,-81.4363,2.30757388980275,False,1,2,25.8392,-81.4083,0.873764206150831,3,0,92.3413930998872,0,0,0,off race course(1),2923
8,False,'00:00:00,0.972082955625284,False,0.972082955625285,50.9089537580259,239456.133294128,3,5053.15456421879,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/13/2018 1:59:41 PM,3/13/2018 2:26:58 PM,883618,25.811,-81.4271,3.15359945563468,False,1,2,25.8392,-81.4083,0.873764206150831,3,0,92.3413930998872,0,0,0,off race course(1),2923
10,False,'00:00:00,0.972082955625284,False,0.972082955625285,50.9089537580259,239456.133294128,3,5053.15456421879,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/13/2018 1:59:41 PM,3/13/2018 2:56:56 PM,885416,25.7895,-81.4103,3.73782436704821,False,1,2,25.8392,-81.4083,0.873764206150831,3,0,92.3413930998872,0,0,0,off race course(1),2923
12,False,'00:00:00,0.972082955625284,False,0.972082955625285,50.9089537580259,239456.133294128,3,5053.15456421879,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/13/2018 1:59:41 PM,3/13/2018 3:26:32 PM,887192,25.7579,-81.3875,5.69815460105393,False,1,2,25.8392,-81.4083,0.873764206150831,3,0,92.3413930998872,0,0,0,off race course(1),2923
14,False,'00:00:00,0.972082955625284,False,0.972082955625285,50.9089537580259,239456.133294128,3,5053.15456421879,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/13/2018 1:59:41 PM,3/13/2018 3:46:14 PM,888374,25.7334,-81.3713,6.25610132201038,False,1,2,25.8392,-81.4083,0.873764206150831,3,0,92.3413930998872,0,0,0,off race course(1),2923
16,False,'00:00:00,0.972082955625284,False,0.972082955625285,50.9089537580259,239456.133294128,3,5053.15456421879,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/13/2018 1:59:41 PM,3/13/2018 7:34:57 PM,902097,25.7081,-81.3509,0.00295268618669368,False,1,2,25.8392,-81.4083,0.873764206150831,3,0,92.3413930998872,0,0,0,off race course(1),2923
18,False,'00:00:00,0.972082955625284,False,0.972082955625285,50.9089537580259,239456.133294128,3,5053.15456421879,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/13/2018 1:59:41 PM,3/13/2018 8:08:49 PM,904129,25.7082,-81.3508,0.0290023619582261,False,1,2,25.8392,-81.4083,0.873764206150831,3,0,92.3413930998872,0,0,0,off race course(1),2923
20,False,'00:00:00,0.972082955625284,False,0.972082955625285,50.9089537580259,239456.133294128,3,5053.15456421879,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/13/2018 1:59:41 PM,3/15/2018 11:45:06 AM,1046706,25.7198,-81.3556,5.27195439875229,False,1,2,25.8392,-81.4083,0.873764206150831,3,0,92.3413930998872,0,0,0,off race course(1),2923
22,False,'00:00:00,0.972082955625284,False,0.972082955625285,50.9089537580259,239456.133294128,3,5053.15456421879,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/13/2018 1:59:41 PM,3/15/2018 12:11:37 PM,1048297,25.7493,-81.3683,4.66884078562043,False,1,2,25.8392,-81.4083,0.873764206150831,3,0,92.3413930998872,0,0,0,off race course(1),2923
24,False,'00:00:00,0.972082955625284,False,0.972082955625285,50.9089537580259,239456.133294128,3,5053.15456421879,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/13/2018 1:59:41 PM,3/15/2018 12:44:32 PM,1050272,25.7696,-81.3918,3.96621917301119,False,1,2,25.8392,-81.4083,0.873764206150831,3,0,92.3413930998872,0,0,0,off race course(1),2923
26,False,'00:00:00,0.972082955625284,False,0.972082955625285,50.9089537580259,239456.133294128,3,5053.15456421879,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/13/2018 1:59:41 PM,3/15/2018 1:04:22 PM,1051462,25.7863,-81.4059,4.26883795100315,False,1,2,25.8392,-81.4083,0.873764206150831,3,0,92.3413930998872,0,0,0,off race course(1),2923
28,False,'00:00:00,0.972082955625284,False,0.972082955625285,50.9089537580259,239456.133294128,3,5053.15456421879,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/13/2018 1:59:41 PM,3/15/2018 1:34:05 PM,1053245,25.8109,-81.4072,3.63079556360632,False,1,2,25.8392,-81.4083,0.873764206150831,3,0,92.3413930998872,0,0,0,off race course(1),2923
30,False,'00:00:00,0.983647858177707,False,0.983647858177709,51.5146192373457,241194.740985523,3,4108.86797243109,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/15/2018 2:24:23 PM,3/15/2018 1:53:50 PM,1054430,25.8284,-81.3951,4.93437104396616,False,1,2,25.8284,-81.3951,0.0221505755768238,3,0,93.4519676339531,0,0,0,,2923
32,False,'00:00:00,0.977063561112807,False,0.977063561112808,51.1697930341226,240204.891787263,3,-1192.14896843572,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/15/2018 2:56:32 PM,3/15/2018 2:13:41 PM,1055621,25.8436,-81.3879,3.66248205396966,False,1,2,25.8436,-81.3879,2.43136957489942,3,0,94.6100535336313,0,0,0,,2923
34,False,'00:00:00,0.976117715777647,False,0.976117715777649,51.1202581707129,240062.698286962,3,-1900.1295191545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/15/2018 3:28:02 PM,3/15/2018 2:43:25 PM,1057405,25.8457,-81.387,0.115920350696019,False,1,2,25.8457,-81.387,0.0274519365701905,3,0,94.7671257451909,0,0,0,,2923
36,False,'00:00:00,0.975882189601393,False,0.975882189601395,51.1079234299931,240027.290498638,3,-2384.23491050881,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/15/2018 3:58:13 PM,3/15/2018 3:13:10 PM,1059190,25.8467,-81.386,0.267297166456644,False,1,2,25.8467,-81.386,0.0495241567443959,3,0,94.8620813378767,0,0,0,,2923
38,False,'00:00:00,0.975882189601393,False,0.975882189601395,51.1079234299931,240027.290498638,3,-2384.23491050881,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/15/2018 3:58:13 PM,3/15/2018 4:35:49 PM,1064149,25.8657,-81.3832,0.272644409673354,False,1,2,25.8467,-81.386,0.0495241567443959,3,0,94.8620813378767,0,0,0,off race course(1),2923
40,False,'00:00:00,0.975882189601393,False,0.975882189601395,51.1079234299931,240027.290498638,3,-2384.23491050881,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/15/2018 3:58:13 PM,3/15/2018 5:55:11 PM,1068911,26.5842,-81.7948,44.2164588907971,False,1,2,25.8467,-81.386,0.0495241567443959,3,0,94.8620813378767,0,0,0,off race course(1),2923
42,False,'00:00:00,0.975882189601393,False,0.975882189601395,51.1079234299931,240027.290498638,3,-2384.23491050881,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/15/2018 3:58:13 PM,3/15/2018 6:44:57 PM,1071897,27.1444,-82.4127,67.8714048899472,False,1,2,25.8467,-81.386,0.0495241567443959,3,0,94.8620813378767,0,0,0,off race course(1),2923
44,False,'00:00:00,0.975882189601393,False,0.975882189601395,51.1079234299931,240027.290498638,3,-2384.23491050881,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/15/2018 3:58:13 PM,3/15/2018 7:15:27 PM,1073727,27.4935,-82.4729,24.0645977725107,False,1,2,25.8467,-81.386,0.0495241567443959,3,0,94.8620813378767,0,0,0,off race course(1),2923
46,False,'00:00:00,0.975882189601393,False,0.975882189601395,51.1079234299931,240027.290498638,3,-2384.23491050881,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/15/2018 3:58:13 PM,3/15/2018 8:35:06 PM,1078506,28.6187,-82.1855,68.26883968657,False,1,2,25.8467,-81.386,0.0495241567443959,3,0,94.8620813378767,0,0,0,off race course(1),2923
48,False,'00:00:00,0.975882189601393,False,0.975882189601395,51.1079234299931,240027.290498638,3,-2384.23491050881,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/15/2018 3:58:13 PM,3/15/2018 9:04:21 PM,1080261,29.1107,-82.1848,73.8421868274202,False,1,2,25.8467,-81.386,0.0495241567443959,3,0,94.8620813378767,0,0,0,off race course(1),2923
50,False,'00:00:00,0.975882189601393,False,0.975882189601395,51.1079234299931,240027.290498638,3,-2384.23491050881,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/15/2018 3:58:13 PM,3/15/2018 9:35:54 PM,1082154,29.6185,-82.3836,71.122994099355,False,1,2,25.8467,-81.386,0.0495241567443959,3,0,94.8620813378767,0,0,0,off race course(1),2923
52,False,'00:00:00,0.975882189601393,False,0.975882189601395,51.1079234299931,240027.290498638,3,-2384.23491050881,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/15/2018 3:58:13 PM,3/15/2018 11:16:09 PM,1088169,29.6157,-82.3823,0.316963354135187,False,1,2,25.8467,-81.386,0.0495241567443959,3,0,94.8620813378767,0,0,0,off race course(1),2923
54,False,'00:00:00,0.975882189601393,False,0.975882189601395,51.1079234299931,240027.290498638,3,-2384.23491050881,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/15/2018 3:58:13 PM,3/16/2018 9:49:10 AM,1126150,30.4793,-82.9835,72.6727644403426,False,1,2,25.8467,-81.386,0.0495241567443959,3,0,94.8620813378767,0,0,0,off race course(1),2923
56,False,'00:00:00,0.975882189601393,False,0.975882189601395,51.1079234299931,240027.290498638,3,-2384.23491050881,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/15/2018 3:58:13 PM,3/16/2018 10:28:28 AM,1128508,31.0679,-83.4039,75.7531576286002,False,1,2,25.8467,-81.386,0.0495241567443959,3,0,94.8620813378767,0,0,0,off race course(1),2923
58,False,'00:00:00,0.975882189601393,False,0.975882189601395,51.1079234299931,240027.290498638,3,-2384.23491050881,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/15/2018 3:58:13 PM,3/16/2018 11:48:32 AM,1133312,32.4624,-83.7482,74.1219865029383,False,1,2,25.8467,-81.386,0.0495241567443959,3,0,94.8620813378767,0,0,0,off race course(1),2923
60,False,'00:00:00,0.975882189601393,False,0.975882189601395,51.1079234299931,240027.290498638,3,-2384.23491050881,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/15/2018 3:58:13 PM,3/16/2018 12:37:42 PM,1136262,33.2065,-84.0589,65.1166498739477,False,1,2,25.8467,-81.386,0.0495241567443959,3,0,94.8620813378767,0,0,0,off race course(1),2923
62,False,'00:00:00,0.975882189601393,False,0.975882189601395,51.1079234299931,240027.290498638,3,-2384.23491050881,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/15/2018 3:58:13 PM,3/16/2018 1:17:28 PM,1138648,33.6197,-84.399,70.1838098936189,False,1,2,25.8467,-81.386,0.0495241567443959,3,0,94.8620813378767,0,0,0,off race course(1),2923
64,False,'00:00:00,0.975882189601393,False,0.975882189601395,51.1079234299931,240027.290498638,3,-2384.23491050881,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/15/2018 3:58:13 PM,3/16/2018 3:06:59 PM,1145219,34.4033,-83.9757,6.99096784360157,False,1,2,25.8467,-81.386,0.0495241567443959,3,0,94.8620813378767,0,0,0,off race course(1),2923
