index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2898
2,False,'00:00:00,-0.611489268453113,False,0.0148959979298099,0,1390.06778412797,3,-1876.80585261373,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:07:18 AM,3/3/2018 8:56:36 AM,3396,27.6236,-82.7098,0.0428426873488212,False,1,1,27.6236,-82.7098,0.0385670312906709,72.9907734102521,0,57.3294703823916,0,0,0,,2898
4,False,'00:00:00,-0.596801370737322,False,0.0385580760206095,0,3598.1704311965,3.76973682609105,-895.077685244229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:00:33 AM,3/3/2018 9:26:27 AM,5187,27.6045,-82.7028,3.80927029734233,False,1,1,27.6045,-82.7028,3.76973682609105,72.9907734102521,0,58.7192431210751,0,0,0,,2898
6,False,'00:00:00,-0.577405931740867,False,0.0698039630100081,0,6513.98050952272,3.71887208941018,2010.32492220933,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:33:44 AM,3/3/2018 9:56:23 AM,6983,27.5773,-82.698,3.91603364074101,False,1,1,27.5773,-82.698,3.71887208941018,72.9907734102521,0,60.6236587211433,0,0,0,,2898
8,False,'00:00:00,-0.570846666431565,False,0.0803708835435108,0,7500.06656298996,3.68864745613518,3148.16444068421,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:53:13 AM,3/3/2018 10:36:13 AM,9373,27.54,-82.6932,3.88748533845674,False,1,1,27.5679,-82.6968,3.68864745613518,72.9907734102521,0,61.2780129803579,0,0,0,off race course(1),2898
10,False,'00:00:00,-0.570846666431565,False,0.0803708835435108,0,7500.06656298996,3.68864745613518,3148.16444068421,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:53:13 AM,3/3/2018 10:56:07 AM,10567,27.5204,-82.6936,4.2269174115359,False,1,1,27.5679,-82.6968,3.68864745613518,72.9907734102521,0,61.2780129803579,0,0,0,off race course(1),2898
12,False,'00:00:00,-0.570846666431565,False,0.0803708835435108,0,7500.06656298996,3.68864745613518,3148.16444068421,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:53:13 AM,3/3/2018 11:25:58 AM,12358,27.4875,-82.6951,4.42913829988815,False,1,1,27.5679,-82.6968,3.68864745613518,72.9907734102521,0,61.2780129803579,0,0,0,off race course(1),2898
14,False,'00:00:00,-0.570846666431565,False,0.0803708835435108,0,7500.06656298996,3.68864745613518,3148.16444068421,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:53:13 AM,3/3/2018 11:46:25 AM,13585,27.4683,-82.69,3.72343902284139,False,1,1,27.5679,-82.6968,3.68864745613518,72.9907734102521,0,61.2780129803579,0,0,0,off race course(1),2898
16,False,'00:00:00,-0.570846666431565,False,0.0803708835435108,0,7500.06656298996,3.68864745613518,3148.16444068421,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:53:13 AM,3/3/2018 12:15:51 PM,15351,27.4457,-82.6705,4.14937088817009,False,1,1,27.5679,-82.6968,3.68864745613518,72.9907734102521,0,61.2780129803579,0,0,0,off race course(1),2898
18,False,'00:00:00,-0.570846666431565,False,0.0803708835435108,0,7500.06656298996,3.68864745613518,3148.16444068421,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:53:13 AM,3/3/2018 12:55:45 PM,17745,27.4168,-82.6454,3.29104289660142,False,1,1,27.5679,-82.6968,3.68864745613518,72.9907734102521,0,61.2780129803579,0,0,0,off race course(1),2898
20,False,'00:00:00,-0.570846666431565,False,0.0803708835435108,0,7500.06656298996,3.68864745613518,3148.16444068421,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:53:13 AM,3/3/2018 1:25:34 PM,19534,27.3935,-82.6251,3.9576487727733,False,1,1,27.5679,-82.6968,3.68864745613518,72.9907734102521,0,61.2780129803579,0,0,0,off race course(1),2898
22,False,'00:00:00,-0.570846666431565,False,0.0803708835435108,0,7500.06656298996,3.68864745613518,3148.16444068421,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:53:13 AM,3/3/2018 1:55:21 PM,21321,27.3705,-82.6057,4.13540230889159,False,1,1,27.5679,-82.6968,3.68864745613518,72.9907734102521,0,61.2780129803579,0,0,0,off race course(1),2898
24,False,'00:00:00,-0.386786034677077,False,0.376890993248129,0,35170.7908601261,3.83694726878573,4453.37909109004,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:20:57 AM,3/3/2018 2:35:13 PM,23713,27.3412,-82.5786,4.27634122803337,False,1,1,27.3412,-82.5786,3.83694726878573,72.9907734102521,0,78.5529390272329,0,0,0,,2898
26,False,'00:00:00,-0.381764096138245,False,0.38498129345122,0,35925.7631506186,3,3500.8477435937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:26:24 AM,3/3/2018 3:24:54 PM,26694,27.3363,-82.5727,0.0208616935818256,False,1,1,27.3363,-82.5727,0.0183579690740629,72.9907734102521,0,79.0514404001954,0,0,0,,2898
28,False,'00:00:00,-0.372935065830568,False,0.399204786060491,0,37253.073945578,3.87910578146329,448.176542428528,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:48:34 AM,3/3/2018 3:44:51 PM,27891,27.3295,-82.5586,4.63784635509977,False,1,1,27.3295,-82.5586,3.87910578146329,72.9907734102521,0,80.0372849815591,0,0,0,,2898
30,False,'00:00:00,-0.35061511004245,False,0.435162044686675,0,40608.5407667562,3.86536021683463,1080.15843676314,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:53:11 AM,3/3/2018 4:14:47 PM,29687,27.3014,-82.5456,3.91279401977044,False,1,1,27.3014,-82.5456,3.86536021683463,72.9907734102521,0,82.1401233366016,0,0,0,,2898
32,False,'00:00:00,-0.334127781153036,False,0.461722991068443,0,43087.1605984197,3.15189775425778,4586.19472955477,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:17:21 AM,3/3/2018 4:44:58 PM,31498,27.2766,-82.5442,3.43073682520322,False,1,1,27.2766,-82.5442,3.15189775425778,72.9907734102521,0,83.8613835020288,0,0,0,,2898
34,False,'00:00:00,-0.318388116257697,False,0.487079457125264,0,45453.3804885544,3.43722182333351,4616.72183447611,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:04:13 AM,3/3/2018 5:14:26 PM,33266,27.2573,-82.5339,3.43840219779882,False,1,1,27.2573,-82.5339,3.43722182333351,72.9907734102521,0,85.3506909175453,0,0,0,,2898
36,False,'00:00:00,-0.298561469133697,False,0.519020016734584,0,48434.0161686308,3.67985362694334,3230.99135849038,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:42:28 AM,3/3/2018 5:44:37 PM,35077,27.2349,-82.5171,3.68397949353073,False,1,1,27.2349,-82.5171,3.67985362694334,72.9907734102521,0,87.2222268668905,0,0,0,,2898
38,False,'00:00:00,-0.282971514579589,False,0.544135300707096,0,50777.7293796502,3,2810.10258760555,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:14:52 AM,3/3/2018 6:17:56 PM,37076,27.2164,-82.5057,0.100346057388599,False,1,1,27.2164,-82.5057,0.0918053780159351,72.9907734102521,0,88.6834686994731,0,0,0,,2898
40,False,'00:00:00,-0.257074751906965,False,0.585854764752637,0,54670.9148657153,4.51093440548604,5106.14869775128,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:46:22 PM,3/3/2018 6:44:28 PM,38668,27.1816,-82.4948,4.6407088509952,False,1,1,27.1816,-82.4948,4.51093440548604,72.9907734102521,0,91.1822690995777,0,0,0,,2898
42,False,'00:00:00,-0.226195985816398,False,0.635600193861732,0,59313.0690025518,4.05501889118473,4669.98003109033,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:08:33 AM,3/3/2018 7:53:43 PM,42823,27.1444,-82.4733,4.05920367866713,False,1,1,27.1444,-82.4733,4.05501889118473,72.9907734102521,0,94.0808592429638,0,0,0,,2898
44,False,'00:00:00,-0.226195985816398,False,0.635600193861732,0,59313.0690025518,4.05501889118473,4669.98003109033,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:08:33 AM,3/3/2018 8:23:33 PM,44613,27.1145,-82.4655,4.19201789016288,False,1,1,27.1444,-82.4733,4.05501889118473,72.9907734102521,0,94.0808592429638,0,0,0,off race course(1),2898
46,False,'00:00:00,-0.226195985816398,False,0.635600193861732,0,59313.0690025518,4.05501889118473,4669.98003109033,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:08:33 AM,3/3/2018 8:54:52 PM,46492,27.1139,-82.4642,0.504445992257377,False,1,1,27.1444,-82.4733,4.05501889118473,72.9907734102521,0,94.0808592429638,0,0,0,off race course(1),2898
48,False,'00:00:00,-0.186269579687836,False,0.699921293993259,0,65315.3985916003,3.94163404057661,2251.29585748857,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:30:09 AM,3/3/2018 9:23:20 PM,48200,27.0989,-82.4406,4.01908399955325,False,1,1,27.0989,-82.4406,3.94163404057661,72.9907734102521,0,97.827893177051,0,0,0,,2898
50,False,'00:00:00,-0.17054549220555,False,0.72525266497036,0,67679.2766539486,4.08084385437735,2299.91601234956,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:30:45 AM,3/3/2018 9:43:05 PM,49385,27.0796,-82.4304,4.17247121091093,False,1,1,27.0796,-82.4304,4.08084385437735,72.9907734102521,0,99.3143370295464,0,0,0,,2898
52,False,'00:00:00,-0.17054549220555,False,0.72525266497036,0,67679.2766539486,4.08084385437735,2299.91601234956,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:30:45 AM,3/3/2018 10:22:49 PM,51769,27.0432,-82.4311,4.04149989584734,False,1,1,27.0796,-82.4304,4.08084385437735,72.9907734102521,0,99.3143370295464,0,0,0,off race course(1),2898
54,False,'00:00:00,-0.17054549220555,False,0.72525266497036,0,67679.2766539486,4.08084385437735,2299.91601234956,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:30:45 AM,3/3/2018 10:52:42 PM,53562,27.0185,-82.4153,3.90869989669252,False,1,1,27.0796,-82.4304,4.08084385437735,72.9907734102521,0,99.3143370295464,0,0,0,off race course(1),2898
56,False,'00:00:00,-0.17054549220555,False,0.72525266497036,0,67679.2766539486,4.08084385437735,2299.91601234956,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:30:45 AM,3/3/2018 11:12:37 PM,54757,27.0049,-82.4055,3.23395529259399,False,1,1,27.0796,-82.4304,4.08084385437735,72.9907734102521,0,99.3143370295464,0,0,0,off race course(1),2898
58,False,'00:00:00,-0.17054549220555,False,0.72525266497036,0,67679.2766539486,4.08084385437735,2299.91601234956,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:30:45 AM,3/3/2018 11:32:36 PM,55956,26.9904,-82.3964,3.42560560011907,False,1,1,27.0796,-82.4304,4.08084385437735,72.9907734102521,0,99.3143370295464,0,0,0,off race course(1),2898
60,False,'00:00:00,-0.0910941741595111,False,0.853248061479768,0,79623.5772669579,3.4395769119505,5087.48889267055,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:30:29 AM,3/3/2018 11:52:33 PM,57153,26.9784,-82.3856,3.2056933397661,False,1,1,26.9784,-82.3856,3.4395769119505,72.9907734102521,0,106.838559243619,0,0,0,,2898
62,False,'00:00:00,-0.0744862924789698,False,0.880003217381026,0,82120.3203823173,3.04990462316388,4022.2369555883,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:17:03 AM,3/4/2018 12:22:28 AM,58948,26.9596,-82.3719,3.03980387572061,False,1,1,26.9596,-82.3719,3.04990462316388,72.9907734102521,0,108.389359170289,0,0,0,,2898
64,False,'00:00:00,-0.0589975781005729,False,0.904955404292956,0,84448.8136684502,3,3015.33939159914,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:50:49 AM,3/4/2018 12:52:20 AM,60740,26.9421,-82.3591,2.77192060631371,False,1,1,26.9421,-82.3591,2.77181879945741,72.9907734102521,0,109.835688633904,0,0,0,,2898
66,False,'00:00:00,-0.0520222687066963,False,0.916192568302339,0,85497.4456398031,3,1822.33323712967,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:57:47 AM,3/4/2018 1:12:20 AM,61940,26.9353,-82.3514,1.5520318493753,False,1,1,26.9353,-82.3514,1.35400143507657,72.9907734102521,0,110.52041055621,0,0,0,,2898
68,False,'00:00:00,-0.043195056998161,False,0.930413131163886,0,86824.4830359647,3,1891.57744657311,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:11:35 AM,3/4/2018 1:42:37 AM,63757,26.9244,-82.3458,2.45410812067934,False,1,1,26.9244,-82.3458,2.44655298572071,72.9907734102521,0,111.362906130743,0,0,0,,2898
70,False,'00:00:00,-0.028218948604851,False,0.95453951420084,0,89075.9137870449,3,785.481624338481,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:13:07 AM,3/4/2018 2:12:08 AM,65528,26.9077,-82.3331,2.84925868758908,False,1,1,26.9077,-82.3331,2.86371541981098,72.9907734102521,0,112.758579207285,0,0,0,,2898
72,False,'00:00:00,-0.0114563369923995,False,0.981543938704229,0,91595.9182008449,3.17922681984358,581.615108639104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:25:33 AM,3/4/2018 2:42:25 AM,67345,26.8875,-82.3216,3.19297011898485,False,1,1,26.8875,-82.3216,3.17922681984358,72.9907734102521,0,114.331039797946,0,0,0,,2898
74,False,'00:00:00,-0.000388972990657669,False,0.999373367825795,0,93259.7285174189,3,558.049500452226,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:34:38 PM,3/4/2018 8:25:38 AM,87938,26.874,-82.3143,0.00688846307651318,False,1,1,26.874,-82.3143,0.000178292782009094,72.9907734102521,0,115.410893527752,0,0,0,,2898
76,False,'00:00:00,-0.000173602843722393,False,0.999720327297724,0,93292.1061524453,3,650.381552831784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:54:05 PM,3/4/2018 9:45:30 AM,92730,26.8736,-82.3144,0.0139889334933406,False,1,1,26.8736,-82.3144,0.0118994085391207,72.9907734102521,0,115.452942021733,0,0,0,,2898
78,False,'00:00:00,0.0151179940711843,False,0.0151179940711849,0.791744425339671,95590.9658176654,3.87056719340161,2107.8067254493,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:11:27 AM,3/4/2018 10:25:17 AM,95117,26.8553,-82.3037,3.8504320368008,False,1,2,26.8553,-82.3037,3.87056719340161,72.9907734102521,0,116.884141023202,0,0,0,,2898
80,False,'00:00:00,0.0414164482957358,False,0.0414164482957364,2.16902069819034,99544.5395360207,3.87056719340161,-534.046139761992,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:23:32 AM,3/4/2018 11:15:27 AM,98127,26.8315,-82.2718,3.07613060917166,False,1,2,26.8315,-82.2718,2.95840323611325,72.9907734102521,0,119.450708417693,0,0,0,,2898
82,False,'00:00:00,0.0457817393145226,False,0.0457817393145232,2.39763534196094,100200.794831388,3.87056719340161,-399.388690484085,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:40:04 AM,3/4/2018 12:38:18 PM,103098,26.8267,-82.268,2.36863445553565,False,1,2,26.8267,-82.268,2.38060422513331,72.9907734102521,0,119.857297800575,0,0,0,,2898
84,False,'00:00:00,0.0515273849581719,False,0.0515273849581726,2.69854053394056,101064.565508469,3.87056719340161,776.905389515517,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:38:25 PM,3/4/2018 2:44:59 PM,110699,26.8189,-82.2656,0.00427207220732017,False,1,2,26.8189,-82.2656,0.00230492372028568,72.9907734102521,0,120.424637253738,0,0,0,,2898
86,False,'00:00:00,0.0516257573939694,False,0.0516257573939701,2.70369239650137,101079.354312155,3.87056719340161,774.422134765373,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:20:18 PM,3/4/2018 3:27:00 PM,113220,26.8188,-82.2655,0.0883027249725439,False,1,2,26.8188,-82.2655,0.0781419679261849,72.9907734102521,0,120.444962060077,0,0,0,,2898
88,False,'00:00:00,0.0605421703296333,False,0.0605421703296339,3.17065383348818,102419.801759882,3.82504731290733,573.564162838837,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:43:33 PM,3/4/2018 3:46:59 PM,114419,26.8097,-82.2565,3.55618370686283,False,1,2,26.8097,-82.2565,3.55086234712068,72.9907734102521,0,121.285654343009,0,0,0,,2898
90,False,'00:00:00,0.0813192282233383,False,0.081319228223339,4.25876907449462,105543.317284099,3.82645277880022,438.162191619278,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:43:02 PM,3/4/2018 4:17:24 PM,116244,26.788,-82.2364,3.81631455609182,False,1,2,26.788,-82.2364,3.83001645631431,72.9907734102521,0,123.234548386058,0,0,0,,2898
92,False,'00:00:00,0.0949771789062552,False,0.094977178906256,4.97404957161923,107596.583016202,3.8594524048874,1044.80907115161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:01 PM,3/4/2018 4:36:43 PM,117403,26.7727,-82.225,3.84486980352792,False,1,2,26.7727,-82.225,3.86146352683107,72.9907734102521,0,124.506686508972,0,0,0,,2898
94,False,'00:00:00,0.115901534815277,False,0.115901534815277,6.069878956575,110742.242562922,3.72950149147051,-542.608494274469,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:35 PM,3/4/2018 5:16:56 PM,119816,26.753,-82.201,3.44132579079663,False,1,2,26.753,-82.201,3.4098693436428,72.9907734102521,0,126.530324951633,0,0,0,,2898
96,False,'00:00:00,0.132087190554592,False,0.132087190554593,6.91753788815879,113175.510412009,3.70196377319305,-1325.49957592531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:40:39 PM,3/4/2018 5:46:38 PM,121598,26.7371,-82.1836,2.87562966301891,False,1,2,26.7371,-82.1836,2.8234603929857,72.9907734102521,0,128.068296863342,0,0,0,,2898
98,False,'00:00:00,0.150208519444764,False,0.150208519444765,7.86656995292774,115899.777360558,3.55027526380945,-324.107710756805,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:38:30 PM,3/4/2018 6:16:57 PM,123417,26.7165,-82.169,3.1657104167145,False,1,2,26.7165,-82.169,3.18530367026274,72.9907734102521,0,129.754769402974,0,0,0,,2898
100,False,'00:00:00,0.161325526076126,False,0.161325526076127,8.44877867621474,117571.050693555,3.55027526380945,-1346.17241912943,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:50:18 PM,3/4/2018 6:46:18 PM,125178,26.7063,-82.1558,2.09119385704925,False,1,2,26.7063,-82.1558,1.84422831631838,72.9907734102521,0,130.873897651227,0,0,0,,2898
102,False,'00:00:00,0.167397348573454,False,0.167397348573454,8.76676607528868,118483.857113391,3.55027526380945,-2287.0183060279,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:20:40 PM,3/4/2018 7:26:15 PM,127575,26.7013,-82.1476,0.33485602556612,False,1,2,26.7013,-82.1476,0.260979944829466,72.9907734102521,0,131.492635872619,0,0,0,,2898
104,False,'00:00:00,0.172164376325559,False,0.172164376325559,9.01642007239948,119200.507433386,3.55027526380945,-4785.53219184655,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:33:07 PM,3/4/2018 8:41:03 PM,132063,26.7004,-82.1318,0.326398668276936,False,1,2,26.7,-82.1366,1.33814753352889,72.9907734102521,0,132.178296768305,0,0,0,off race course(1),2898
106,False,'00:00:00,0.172164376325559,False,0.172164376325559,9.01642007239948,119200.507433386,3.55027526380945,-4785.53219184655,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:33:07 PM,3/5/2018 8:08:45 AM,173325,26.7004,-82.1321,0.00109564942923749,False,1,2,26.7,-82.1366,1.33814753352889,72.9907734102521,0,132.178296768305,0,0,0,off race course(1),2898
108,False,'00:00:00,0.172164376325559,False,0.172164376325559,9.01642007239948,119200.507433386,3.55027526380945,-4785.53219184655,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:33:07 PM,3/5/2018 8:28:29 AM,174509,26.7002,-82.1318,0.112815169687124,False,1,2,26.7,-82.1366,1.33814753352889,72.9907734102521,0,132.178296768305,0,0,0,off race course(1),2898
110,False,'00:00:00,0.172164376325559,False,0.172164376325559,9.01642007239948,119200.507433386,3.55027526380945,-4785.53219184655,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:33:07 PM,3/5/2018 9:08:25 AM,176905,26.679,-82.1086,3.77952976114114,False,1,2,26.7,-82.1366,1.33814753352889,72.9907734102521,0,132.178296768305,0,0,0,off race course(1),2898
112,False,'00:00:00,0.172164376325559,False,0.172164376325559,9.01642007239948,119200.507433386,3.55027526380945,-4785.53219184655,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:33:07 PM,3/5/2018 9:38:22 AM,178702,26.6576,-82.0913,3.68406955689999,False,1,2,26.7,-82.1366,1.33814753352889,72.9907734102521,0,132.178296768305,0,0,0,off race course(1),2898
114,False,'00:00:00,0.172164376325559,False,0.172164376325559,9.01642007239948,119200.507433386,3.55027526380945,-4785.53219184655,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:33:07 PM,3/5/2018 10:08:12 AM,180492,26.6354,-82.0714,4.02176671289218,False,1,2,26.7,-82.1366,1.33814753352889,72.9907734102521,0,132.178296768305,0,0,0,off race course(1),2898
116,False,'00:00:00,0.172164376325559,False,0.172164376325559,9.01642007239948,119200.507433386,3.55027526380945,-4785.53219184655,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:33:07 PM,3/5/2018 10:28:04 AM,181684,26.6242,-82.0647,2.97527545288912,False,1,2,26.7,-82.1366,1.33814753352889,72.9907734102521,0,132.178296768305,0,0,0,off race course(1),2898
118,False,'00:00:00,0.264045590409335,False,0.264045590409336,13.828330878935,133013.454388765,3.55027526380945,883.137563976466,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 6:20:18 AM,3/5/2018 10:58:27 AM,183507,26.5946,-82.0642,3.809451335374,False,1,2,26.5946,-82.0642,2.79668164937451,72.9907734102521,0,140.91217166338,0,0,0,,2898
120,False,'00:00:00,0.264045590409335,False,0.264045590409336,13.828330878935,133013.454388765,3.55027526380945,883.137563976466,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 6:20:18 AM,3/5/2018 11:27:49 AM,185269,26.568,-82.0685,3.53782428026692,False,1,2,26.5946,-82.0642,2.79668164937451,72.9907734102521,0,140.91217166338,0,0,0,off race course(1),2898
122,False,'00:00:00,0.264045590409335,False,0.264045590409336,13.828330878935,133013.454388765,3.55027526380945,883.137563976466,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 6:20:18 AM,3/5/2018 11:47:41 AM,186461,26.5533,-82.0729,3.35756121082438,False,1,2,26.5946,-82.0642,2.79668164937451,72.9907734102521,0,140.91217166338,0,0,0,off race course(1),2898
124,False,'00:00:00,0.264045590409335,False,0.264045590409336,13.828330878935,133013.454388765,3.55027526380945,883.137563976466,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 6:20:18 AM,3/5/2018 12:17:37 PM,188257,26.536,-82.0628,2.0209688607196,False,1,2,26.5946,-82.0642,2.79668164937451,72.9907734102521,0,140.91217166338,0,0,0,off race course(1),2898
126,False,'00:00:00,0.264045590409335,False,0.264045590409336,13.828330878935,133013.454388765,3.55027526380945,883.137563976466,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 6:20:18 AM,3/5/2018 12:47:34 PM,190054,26.5227,-82.0536,1.72418591326272,False,1,2,26.5946,-82.0642,2.79668164937451,72.9907734102521,0,140.91217166338,0,0,0,off race course(1),2898
128,False,'00:00:00,0.264045590409335,False,0.264045590409336,13.828330878935,133013.454388765,3.55027526380945,883.137563976466,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 6:20:18 AM,3/5/2018 1:07:23 PM,191243,26.5121,-82.0419,3.25089952667447,False,1,2,26.5946,-82.0642,2.79668164937451,72.9907734102521,0,140.91217166338,0,0,0,off race course(1),2898
130,False,'00:00:00,0.264045590409335,False,0.264045590409336,13.828330878935,133013.454388765,3.55027526380945,883.137563976466,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 6:20:18 AM,3/5/2018 1:41:18 PM,193278,26.4938,-82.0222,2.10178633968946,False,1,2,26.5946,-82.0642,2.79668164937451,72.9907734102521,0,140.91217166338,0,0,0,off race course(1),2898
