index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2937
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2018 11:42:05 AM,-73075,27.6256,-82.709,0.0369470232377315,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2937
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2018 12:28:44 PM,-70276,27.6234,-82.7102,0.427720456339708,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2937
6,False,'00:00:00,-0.605489079405691,False,0.0245622513683147,0,2292.10520125139,3.22524040813881,-1310.30931023406,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:56:06 AM,3/3/2018 9:26:05 AM,5165,27.6156,-82.7074,3.26150822619359,False,1,1,27.6156,-82.7074,3.22524040813881,44.9967179848714,0,57.8455224133363,0,0,0,,2937
8,False,'00:00:00,-0.577360479051365,False,0.069877186905575,0,6520.81363199867,5.19662225420082,3033.42663553686,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:17:13 PM,3/3/2018 9:55:58 AM,6958,27.576,-82.7008,5.43318142960981,False,1,1,27.576,-82.7008,5.19662225420082,44.9967179848714,0,60.6145860221666,0,0,0,,2937
10,False,'00:00:00,-0.577360479051365,False,0.069877186905575,0,6520.81363199867,5.19662225420082,3033.42663553686,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:17:13 PM,3/3/2018 10:35:47 AM,9347,27.5203,-82.6974,5.86607202797339,False,1,1,27.576,-82.7008,5.19662225420082,44.9967179848714,0,60.6145860221666,0,0,0,off race course(1),2937
12,False,'00:00:00,-0.577360479051365,False,0.069877186905575,0,6520.81363199867,5.19662225420082,3033.42663553686,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:17:13 PM,3/3/2018 10:55:39 AM,10539,27.4932,-82.6958,5.42000468257631,False,1,1,27.576,-82.7008,5.19662225420082,44.9967179848714,0,60.6145860221666,0,0,0,off race course(1),2937
14,False,'00:00:00,-0.577360479051365,False,0.069877186905575,0,6520.81363199867,5.19662225420082,3033.42663553686,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:17:13 PM,3/3/2018 11:25:28 AM,12328,27.4575,-82.6862,4.909102019994,False,1,1,27.576,-82.7008,5.19662225420082,44.9967179848714,0,60.6145860221666,0,0,0,off race course(1),2937
16,False,'00:00:00,-0.577360479051365,False,0.069877186905575,0,6520.81363199867,5.19662225420082,3033.42663553686,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:17:13 PM,3/3/2018 11:55:12 AM,14112,27.4247,-82.6607,5.40744813325433,False,1,1,27.576,-82.7008,5.19662225420082,44.9967179848714,0,60.6145860221666,0,0,0,off race course(1),2937
18,False,'00:00:00,-0.577360479051365,False,0.069877186905575,0,6520.81363199867,5.19662225420082,3033.42663553686,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:17:13 PM,3/3/2018 12:25:06 PM,15906,27.4059,-82.6262,2.9989178128119,False,1,1,27.576,-82.7008,5.19662225420082,44.9967179848714,0,60.6145860221666,0,0,0,off race course(1),2937
20,False,'00:00:00,-0.423661286483521,False,0.317485276736099,0,29627.1560458948,4.81215940556212,3915.80920201238,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:33:09 PM,3/3/2018 12:54:59 PM,17699,27.387,-82.6015,5.40758919326211,False,1,1,27.387,-82.6015,4.81215940556212,44.9967179848714,0,75.0360423829345,0,0,0,,2937
22,False,'00:00:00,-0.394962264565832,False,0.363719156552394,0,33941.6187069873,5.49680287543605,992.058982200273,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:07:11 PM,3/3/2018 1:24:49 PM,19489,27.3557,-82.5746,5.50864164695075,False,1,1,27.3557,-82.5746,5.49680287543605,44.9967179848714,0,77.7653533288602,0,0,0,,2937
24,False,'00:00:00,-0.368857863643911,False,0.405773124048638,0,37866.0194545402,4.78232268844403,-147.131062089836,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:38:56 PM,3/3/2018 1:54:39 PM,21279,27.3253,-82.5543,4.77746555934529,False,1,1,27.3253,-82.5543,4.78232268844403,44.9967179848714,0,80.2154961420815,0,0,0,,2937
26,False,'00:00:00,-0.346827223819931,False,0.441264297121341,0,41177.9920086277,3.5729541809537,1966.72504757829,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:26 AM,3/3/2018 2:24:42 PM,23082,27.2956,-82.5455,3.8083588324533,False,1,1,27.2956,-82.5455,3.5729541809537,44.9967179848714,0,82.3595336491632,0,0,0,,2937
28,False,'00:00:00,-0.324433703105167,False,0.477340068217637,0,44544.5182007521,5.10377556117988,5140.5916459238,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:08:55 PM,3/3/2018 2:54:28 PM,24868,27.264,-82.5393,5.32444516736659,False,1,1,27.264,-82.5393,5.10377556117988,44.9967179848714,0,84.5855591861079,0,0,0,,2937
30,False,'00:00:00,-0.316134219227783,False,0.490710466039026,0,45792.2197216615,3,4723.04762199131,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:13:17 AM,3/3/2018 3:14:24 PM,26064,27.2544,-82.5327,0.525261081732583,False,1,1,27.2544,-82.5327,0.172712721656216,44.9967179848714,0,85.4270121527824,0,0,0,,2937
32,False,'00:00:00,-0.310342219512676,False,0.500041328236779,0,46662.9590303235,3,4433.24124218676,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:02:38 AM,3/3/2018 4:14:34 PM,29674,27.2477,-82.5281,0.640979994622774,False,1,1,27.2477,-82.5281,0.640113302222733,44.9967179848714,0,85.9709834200018,0,0,0,,2937
34,False,'00:00:00,-0.310342219512676,False,0.500041328236779,0,46662.9590303235,3,4433.24124218676,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:02:38 AM,3/3/2018 8:59:59 PM,46799,27.0406,-82.4294,2.75954319953951,False,1,1,27.2477,-82.5281,0.640113302222733,44.9967179848714,0,85.9709834200018,0,0,0,off race course(1),2937
36,False,'00:00:00,-0.310342219512676,False,0.500041328236779,0,46662.9590303235,3,4433.24124218676,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:02:38 AM,3/3/2018 9:29:44 PM,48584,27.0223,-82.4177,2.62391692804655,False,1,1,27.2477,-82.5281,0.640113302222733,44.9967179848714,0,85.9709834200018,0,0,0,off race course(1),2937
38,False,'00:00:00,-0.310342219512676,False,0.500041328236779,0,46662.9590303235,3,4433.24124218676,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:02:38 AM,3/3/2018 9:59:35 PM,50375,27.0126,-82.4102,1.02121347890233,False,1,1,27.2477,-82.5281,0.640113302222733,44.9967179848714,0,85.9709834200018,0,0,0,off race course(1),2937
40,False,'00:00:00,-0.000819760051176159,False,0.998679373541267,0,93194.9662167099,3,373.385965943854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:22:47 AM,3/4/2018 2:12:59 AM,65579,26.8748,-82.3141,2.76171332115049,False,1,1,26.8748,-82.3141,2.89901439801553,44.9967179848714,0,114.927904573258,0,0,0,,2937
42,False,'00:00:00,0.000117739007867475,True,0.000117739007868009,0.00616610925266717,93335.9049809874,3,85.1259961823556,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:36:43 PM,3/4/2018 7:28:40 AM,84520,26.8741,-82.3127,0.181039285543399,True,1,2,26.8741,-82.3127,0.154052096786529,44.9967179848714,0,115.034785272783,0,0,0,,2937
44,False,'00:00:00,0.0435479249492786,False,0.0435479249492793,2.2806482560686,99864.9747223165,3,244.126187257145,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:55:31 PM,3/4/2018 10:08:37 AM,94117,26.8281,-82.2718,2.6972901828721,False,1,2,26.8281,-82.2718,2.69964316880742,44.9967179848714,0,119.095985845893,0,0,0,,2937
46,False,'00:00:00,0.0629136221826304,False,0.062913622182631,3.29484913186779,102776.31357766,3.44185834607315,1247.63431169794,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:04:23 PM,3/4/2018 10:38:25 AM,95905,26.8062,-82.256,6.20508891109904,False,1,2,26.8062,-82.256,6.1085511784041,44.9967179848714,0,120.95282725951,0,0,0,,2937
48,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 11:18:13 AM,98293,26.7478,-82.2357,6.27902366085777,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
50,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 11:38:05 AM,99485,26.7207,-82.2095,7.58588135609725,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
52,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 12:08:02 PM,101282,26.6785,-82.1895,6.45344867655302,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
54,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 12:48:27 PM,103707,26.6242,-82.2036,5.56796018363673,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
56,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 1:17:50 PM,105470,26.5821,-82.1867,6.40711639780848,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
58,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 1:37:47 PM,106667,26.5574,-82.1707,5.835538178376,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
60,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 2:07:45 PM,108465,26.5287,-82.1535,3.55411576045878,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
62,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 2:37:38 PM,110258,26.4935,-82.1317,5.5964175408815,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
64,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 2:57:31 PM,111451,26.4802,-82.1095,5.05955545306566,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
66,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 3:27:17 PM,113237,26.4764,-82.0741,4.76851058766533,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
68,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 3:47:25 PM,114445,26.4686,-82.05,4.28052520610988,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
70,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 4:16:49 PM,116209,26.4596,-82.015,4.35723251918072,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
72,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 4:46:58 PM,118018,26.456,-81.989,2.61070671881414,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
74,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 5:16:29 PM,119789,26.4269,-81.9658,5.01344525941988,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
76,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 5:46:55 PM,121615,26.3933,-81.9382,5.90138609095352,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
78,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 6:06:10 PM,122770,26.3712,-81.9228,5.70755873462832,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
80,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 6:35:57 PM,124557,26.3376,-81.8961,5.48875606702405,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
82,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 7:15:42 PM,126942,26.3088,-81.8724,4.64645638674884,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
84,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 7:45:56 PM,128756,26.2966,-81.8408,4.12052717577911,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
86,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 8:05:25 PM,129925,26.2815,-81.8341,4.28136814869007,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
88,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 8:35:16 PM,131716,26.251,-81.8295,5.07612720582391,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
90,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 9:05:05 PM,133505,26.2313,-81.8195,0.397489002105492,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
92,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 9:59:17 PM,136757,26.2007,-81.8204,2.85364873790919,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
94,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 10:25:27 PM,138327,26.1684,-81.8145,4.96222930582674,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
96,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 10:55:56 PM,140156,26.1374,-81.8113,4.41917539182045,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
98,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/4/2018 11:35:02 PM,142502,26.0931,-81.7991,4.4348316727114,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
100,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/5/2018 8:12:03 AM,173523,26.0914,-81.799,0.0211053306642903,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
102,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/5/2018 12:08:06 PM,187686,25.8982,-81.6941,3.93423444493804,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
104,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/5/2018 12:37:26 PM,189446,25.8822,-81.68,2.67170409327934,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
106,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/5/2018 12:57:22 PM,190642,25.8797,-81.6644,3.26361775607364,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
108,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/5/2018 1:22:09 PM,192129,25.8733,-81.6418,3.45821032340248,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
110,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/5/2018 1:51:02 PM,193862,25.8645,-81.6171,3.41361486936002,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
112,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/5/2018 2:11:27 PM,195087,25.8569,-81.5982,3.90786113360008,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
114,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/5/2018 2:40:42 PM,196842,25.8444,-81.5615,5.33163485293693,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
116,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/5/2018 3:10:33 PM,198633,25.8293,-81.5225,5.46684986630252,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
118,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/5/2018 3:30:23 PM,199823,25.8171,-81.4964,5.66619493247965,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
120,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/5/2018 4:10:54 PM,202254,25.8171,-81.4535,4.26194012130379,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
122,False,'00:00:00,0.0741310173515926,False,0.0741310173515932,3.8823153029775,104462.67880467,3.85570416466616,3385.9595872434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:09 AM,3/5/2018 4:40:12 PM,204012,25.8331,-81.4219,4.23569080169518,False,1,2,26.7912,-82.2509,6.38289462033817,44.9967179848714,0,122.037110410352,0,0,0,off race course(1),2937
124,False,'00:00:00,0.97138999625122,False,0.971389996251222,50.8726627845794,239351.957362501,3.85570416466616,2494.85538682475,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:41:35 PM,3/5/2018 5:00:00 PM,205200,25.8439,-81.4025,4.5590824910139,False,1,2,25.8439,-81.4025,2.77578243705917,44.9967179848714,0,205.928505561092,0,0,0,,2937
126,False,'00:00:00,0.968198503530584,False,0.968198503530586,50.7055211282077,238872.164838009,3.85570416466616,-4163.04956053856,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:06:35 PM,3/5/2018 5:39:42 PM,207582,25.8691,-81.3848,2.57151369175573,False,1,2,25.8576,-81.3887,0.878285652019749,44.9967179848714,0,207.207586673014,0,0,0,off race course(1),2937
128,False,'00:00:00,0.968198503530584,False,0.968198503530586,50.7055211282077,238872.164838009,3.85570416466616,-4163.04956053856,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:06:35 PM,3/5/2018 6:09:29 PM,209369,25.8613,-81.3863,1.86198005759415,False,1,2,25.8576,-81.3887,0.878285652019749,44.9967179848714,0,207.207586673014,0,0,0,off race course(1),2937
