index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2839
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 5:23:12 AM,-268608,41.0627,-73.5089,0.00735627436132653,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 5:53:10 AM,-266810,40.8878,-73.9115,42.7653642523299,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 6:23:02 AM,-265018,40.6321,-74.2116,61.1165876114783,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 6:42:58 AM,-263822,40.4459,-74.4254,68.4280925307434,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 7:13:59 AM,-261961,40.009,-74.84,73.6863796435872,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 7:33:02 AM,-260818,39.807,-75.1824,71.0839333156655,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 7:53:03 AM,-259617,39.6963,-75.5638,61.6757482567803,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 8:23:01 AM,-257819,39.5562,-76.1551,70.9612332143647,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 8:42:49 AM,-256631,39.498,-76.2315,0.0535935121162978,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 9:16:34 AM,-254606,39.241,-76.5934,43.8315516349129,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
22,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 9:32:49 AM,-253631,39.1542,-76.7478,51.5494624764965,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
24,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 10:23:31 AM,-250589,38.7611,-77.1835,42.6671530505218,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
26,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 10:52:40 AM,-248840,38.3544,-77.4763,69.0271151133791,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
28,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 11:14:00 AM,-247560,37.9619,-77.4867,85.0211126775663,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
30,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 11:52:31 AM,-245249,37.3895,-77.4214,64.843717214243,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
32,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 12:23:08 PM,-243412,36.8875,-77.4023,68.5503612836795,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
34,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 12:52:26 PM,-241654,36.7317,-77.5203,5.37398743073315,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
36,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 1:22:56 PM,-239824,36.2949,-77.7122,73.0330424180288,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
38,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 1:52:30 PM,-238050,35.8205,-77.9858,73.0271302096675,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
40,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 2:23:08 PM,-236212,35.4497,-78.3976,67.2902189906241,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
42,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 2:43:06 PM,-235014,35.2007,-78.6721,71.2372330586742,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
44,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 3:12:36 PM,-233244,34.8171,-78.9847,69.7541324181395,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
46,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 3:42:29 PM,-231451,34.4487,-79.3624,70.7534085604871,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
48,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 4:02:27 PM,-230253,34.2655,-79.7304,72.0346848405524,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
50,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 4:32:26 PM,-228454,34.1248,-79.8965,58.9062855345328,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
52,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 5:02:21 PM,-226659,33.7016,-80.2484,73.6592570758287,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
54,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 5:32:34 PM,-224846,33.2515,-80.5786,73.4271208455565,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
56,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 6:22:40 PM,-221840,32.4367,-80.9983,72.0804344753433,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
58,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2018 8:21:46 AM,-171494,31.9976,-81.2904,0.345731301651581,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
60,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2018 8:41:23 AM,-170317,31.6741,-81.3923,73.9610263359669,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
62,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2018 9:41:31 AM,-166709,30.7763,-81.6564,70.6497783881686,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
64,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2018 10:11:56 AM,-164884,30.3244,-81.5277,59.8589739005153,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
66,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2018 10:51:21 AM,-162519,29.7334,-81.3408,65.2395082044497,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
68,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2018 11:11:21 AM,-161319,29.4126,-81.159,77.4329221308534,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
70,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2018 11:51:15 AM,-158925,29.157,-81.0707,0.0552118227879,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2839
72,False,'00:00:00,-0.611361753630468,False,0.0151014232227649,0,1409.23770366792,3,-2422.78412426639,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:10:00 AM,3/3/2018 8:59:33 AM,3573,27.6241,-82.7082,0.0384254250950986,False,1,1,27.6241,-82.7082,0.0168005157319362,68.5739815984866,0,57.3214649854187,0,0,0,,2839
74,False,'00:00:00,-0.601443350370333,False,0.0310798863778458,0,2900.31919927586,4.56762452296689,-1173.90593847117,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:04:26 PM,3/3/2018 9:19:21 AM,4761,27.6105,-82.7051,4.66998801302231,False,1,1,27.6105,-82.7051,4.56762452296689,68.5739815984866,0,58.2832328685144,0,0,0,,2839
76,False,'00:00:00,-0.57736327862342,False,0.0698726768188451,0,6520.39275880196,4.40064683819321,2707.39849883456,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:18:38 PM,3/3/2018 9:49:39 AM,6579,27.5764,-82.6999,4.63811262897879,False,1,1,27.5764,-82.6999,4.40064683819321,68.5739815984866,0,60.6634019214888,0,0,0,,2839
78,False,'00:00:00,-0.57736327862342,False,0.0698726768188451,0,6520.39275880196,4.40064683819321,2707.39849883456,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:18:38 PM,3/3/2018 10:19:01 AM,8341,27.5441,-82.6999,4.62072842906356,False,1,1,27.5764,-82.6999,4.40064683819321,68.5739815984866,0,60.6634019214888,0,0,0,off race course(1),2839
80,False,'00:00:00,-0.57736327862342,False,0.0698726768188451,0,6520.39275880196,4.40064683819321,2707.39849883456,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:18:38 PM,3/3/2018 10:49:25 AM,10165,27.5083,-82.6952,5.06754503331452,False,1,1,27.5764,-82.6999,4.40064683819321,68.5739815984866,0,60.6634019214888,0,0,0,off race course(1),2839
82,False,'00:00:00,-0.57736327862342,False,0.0698726768188451,0,6520.39275880196,4.40064683819321,2707.39849883456,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:18:38 PM,3/3/2018 11:08:55 AM,11335,27.4878,-82.696,4.74695959925509,False,1,1,27.5764,-82.6999,4.40064683819321,68.5739815984866,0,60.6634019214888,0,0,0,off race course(1),2839
84,False,'00:00:00,-0.57736327862342,False,0.0698726768188451,0,6520.39275880196,4.40064683819321,2707.39849883456,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:18:38 PM,3/3/2018 11:38:43 AM,13123,27.4579,-82.684,4.01936358564121,False,1,1,27.5764,-82.6999,4.40064683819321,68.5739815984866,0,60.6634019214888,0,0,0,off race course(1),2839
86,False,'00:00:00,-0.57736327862342,False,0.0698726768188451,0,6520.39275880196,4.40064683819321,2707.39849883456,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:18:38 PM,3/3/2018 12:08:28 PM,14908,27.4299,-82.6667,4.58310360506604,False,1,1,27.5764,-82.6999,4.40064683819321,68.5739815984866,0,60.6634019214888,0,0,0,off race course(1),2839
88,False,'00:00:00,-0.57736327862342,False,0.0698726768188451,0,6520.39275880196,4.40064683819321,2707.39849883456,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:18:38 PM,3/3/2018 12:38:12 PM,16692,27.4058,-82.6381,4.63260369129908,False,1,1,27.5764,-82.6999,4.40064683819321,68.5739815984866,0,60.6634019214888,0,0,0,off race course(1),2839
90,False,'00:00:00,-0.57736327862342,False,0.0698726768188451,0,6520.39275880196,4.40064683819321,2707.39849883456,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:18:38 PM,3/3/2018 12:58:07 PM,17887,27.3923,-82.6191,4.38842378747497,False,1,1,27.5764,-82.6999,4.40064683819321,68.5739815984866,0,60.6634019214888,0,0,0,off race course(1),2839
92,False,'00:00:00,-0.57736327862342,False,0.0698726768188451,0,6520.39275880196,4.40064683819321,2707.39849883456,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:18:38 PM,3/3/2018 1:18:03 PM,19083,27.3767,-82.6033,4.3963673644884,False,1,1,27.5764,-82.6999,4.40064683819321,68.5739815984866,0,60.6634019214888,0,0,0,off race course(1),2839
94,False,'00:00:00,-0.387673882867958,False,0.375460677376388,0,35037.3163508114,4.12525313216085,2063.26021187312,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:23:14 PM,3/3/2018 1:57:52 PM,21472,27.3454,-82.5727,4.24174797172128,False,1,1,27.3454,-82.5727,4.12525313216085,68.5739815984866,0,78.4993223869985,0,0,0,,2839
96,False,'00:00:00,-0.372648318238485,False,0.399666733988473,0,37296.1820968853,4.11101614030379,333.415715649134,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:29:10 PM,3/3/2018 2:17:45 PM,22665,27.3293,-82.5581,4.16100954907775,False,1,1,27.3293,-82.5581,4.11101614030379,68.5739815984866,0,79.9297642857199,0,0,0,,2839
98,False,'00:00:00,-0.356079471541811,False,0.426359004863267,0,39787.0568944722,4.1584719401626,303.437068798576,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:25:23 PM,3/3/2018 2:57:39 PM,25059,27.3091,-82.5471,4.15703496401333,False,1,1,27.3091,-82.5471,4.1584719401626,68.5739815984866,0,81.4823428797021,0,0,0,,2839
100,False,'00:00:00,-0.334064245669452,False,0.461825346191224,0,43096.7121947202,4.08044061201011,4527.62453026864,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:59:51 PM,3/3/2018 3:27:25 PM,26845,27.2766,-82.544,4.51743218404912,False,1,1,27.2766,-82.544,4.08044061201011,68.5739815984866,0,83.7400728850305,0,0,0,,2839
102,False,'00:00:00,-0.310183965316466,False,0.500296274398672,0,46686.7501484483,4.74861301820374,3914.89680199733,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:43:47 PM,3/3/2018 3:57:22 PM,28642,27.2482,-82.5266,4.769692769871,False,1,1,27.2482,-82.5266,4.74861301820374,68.5739815984866,0,86.002375937743,0,0,0,,2839
104,False,'00:00:00,-0.283196159797652,False,0.543773399174598,0,50743.9573783568,5.33517889796477,2643.28860650755,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:55:09 PM,3/3/2018 4:27:07 PM,30427,27.2169,-82.5054,5.33108975708449,False,1,1,27.2169,-82.5054,5.33517889796477,68.5739815984866,0,88.5299176026102,0,0,0,,2839
106,False,'00:00:00,-0.256785596245005,False,0.586320592060676,0,54714.385033805,5.2436106949243,5139.94067968033,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:20:13 PM,3/3/2018 4:56:52 PM,32212,27.1812,-82.4947,5.39080712631044,False,1,1,27.1812,-82.4947,5.2436106949243,68.5739815984866,0,91.0857517035073,0,0,0,,2839
108,False,'00:00:00,-0.228968217833346,False,0.631134151699667,0,58896.3059658425,5.29567416286439,4810.4853009428,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:07:25 PM,3/3/2018 5:26:43 PM,34003,27.1476,-82.4755,5.29876535492506,False,1,1,27.1476,-82.4755,5.29567416286439,68.5739815984866,0,93.692972383503,0,0,0,,2839
110,False,'00:00:00,-0.219739966178505,False,0.646000786498168,0,60283.633635272,5.24216707332524,5175.7336948799,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:20:42 PM,3/3/2018 5:47:01 PM,35221,27.1224,-82.4689,5.33595566943868,False,1,1,27.1358,-82.4704,5.24216707332524,68.5739815984866,0,94.5674688293525,0,0,0,off race course(1),2839
112,False,'00:00:00,-0.219739966178505,False,0.646000786498168,0,60283.633635272,5.24216707332524,5175.7336948799,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:20:42 PM,3/3/2018 6:16:18 PM,36978,27.1121,-82.4599,2.69751011871521,False,1,1,27.1358,-82.4704,5.24216707332524,68.5739815984866,0,94.5674688293525,0,0,0,off race course(1),2839
114,False,'00:00:00,-0.18184487807363,False,0.707049450598767,0,65980.5853688962,3.70111409261998,2028.13035952271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:36:19 AM,3/3/2018 6:46:35 PM,38795,27.0938,-82.4371,3.6918955917013,False,1,1,27.0938,-82.4371,3.70111409261998,68.5739815984866,0,98.1258139743454,0,0,0,,2839
116,False,'00:00:00,-0.170159745935175,False,0.725874098925678,0,67737.2677550028,3.10449367939357,2320.01682396164,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:18:31 AM,3/3/2018 7:05:56 PM,39956,27.0791,-82.4302,3.26837748447967,False,1,1,27.0791,-82.4302,3.10449367939357,68.5739815984866,0,99.2469704737106,0,0,0,,2839
118,False,'00:00:00,-0.165033124881091,False,0.734133041769028,0,68507.9774739213,3,3551.44703429149,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:32:24 AM,3/3/2018 7:35:45 PM,41745,27.0563,-82.4373,3.34497843825817,False,1,1,27.0711,-82.4301,2.91220971125551,68.5739815984866,0,99.8003705433538,0,0,0,off race course(1),2839
120,False,'00:00:00,-0.165033124881091,False,0.734133041769028,0,68507.9774739213,3,3551.44703429149,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:32:24 AM,3/3/2018 8:05:37 PM,43537,27.035,-82.426,3.19063029733229,False,1,1,27.0711,-82.4301,2.91220971125551,68.5739815984866,0,99.8003705433538,0,0,0,off race course(1),2839
122,False,'00:00:00,-0.165033124881091,False,0.734133041769028,0,68507.9774739213,3,3551.44703429149,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:32:24 AM,3/3/2018 8:35:32 PM,45332,27.015,-82.4125,3.53885932185808,False,1,1,27.0711,-82.4301,2.91220971125551,68.5739815984866,0,99.8003705433538,0,0,0,off race course(1),2839
124,False,'00:00:00,-0.165033124881091,False,0.734133041769028,0,68507.9774739213,3,3551.44703429149,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:32:24 AM,3/3/2018 9:15:18 PM,47718,26.9851,-82.3924,3.56627641957623,False,1,1,27.0711,-82.4301,2.91220971125551,68.5739815984866,0,99.8003705433538,0,0,0,off race course(1),2839
126,False,'00:00:00,-0.0849469862194764,False,0.863151128881956,0,80547.7137380217,3.61361024259582,4720.72877117421,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:54 AM,3/3/2018 9:35:07 PM,48907,26.9714,-82.3806,3.60876114868239,False,1,1,26.9714,-82.3806,3.61361024259582,68.5739815984866,0,107.352084031396,0,0,0,,2839
128,False,'00:00:00,-0.0661031419228196,False,0.893508401509133,0,83380.5999193887,3.5313156709421,3564.59981581228,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:17:06 AM,3/3/2018 10:05:01 PM,50701,26.95,-82.3652,3.51900952657227,False,1,1,26.95,-82.3652,3.5313156709421,68.5739815984866,0,109.110644337359,0,0,0,,2839
