index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2943
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 3:59:38 PM,-1094422,27.2015,-80.1859,0.522095258821148,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2943
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 4:24:24 PM,-1092936,27.2311,-80.2026,5.72803580003466,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2943
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 4:54:12 PM,-1091148,27.2501,-80.2197,3.83356057469935,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2943
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 5:18:55 PM,-1089665,27.2293,-80.2056,4.75451776315322,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2943
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 5:43:42 PM,-1088178,27.2112,-80.1912,2.71788867627153,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2943
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 6:10:59 PM,-1086541,27.2078,-80.1865,0.737967204661014,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2943
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 6:39:07 PM,-1084853,27.2081,-80.1885,0.0356618611863972,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2943
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 3:44:37 PM,-490523,27.1626,-80.1386,5.98963836769155,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2943
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 4:29:15 PM,-487845,27.122,-80.1346,4.33543406605568,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2943
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 5:19:01 PM,-484859,27.1648,-80.1064,2.71594794232733,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2943
22,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 6:08:40 PM,-481880,27.165,-80.1931,4.80389035121451,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2943
24,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 9:20:07 PM,-211193,27.1353,-80.2703,0.0685915955246352,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2943
26,False,'00:00:00,-0.611403107895255,False,0.0150348018544994,0,1403.02071718627,55.108111532655,-1964.33209734536,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:46:04 AM,3/3/2018 10:07:30 AM,7650,27.558,-82.7683,5.31385563508582,False,1,1,27.6236,-82.7095,55.108111532655,55.108111532655,0,57.3208957900328,0,0,0,off race course(1),2943
28,False,'00:00:00,-0.611403107895255,False,0.0150348018544994,0,1403.02071718627,55.108111532655,-1964.33209734536,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:46:04 AM,3/3/2018 10:59:17 AM,10757,27.4939,-82.7378,7.72599541461232,False,1,1,27.6236,-82.7095,55.108111532655,55.108111532655,0,57.3208957900328,0,0,0,off race course(1),2943
30,False,'00:00:00,-0.611403107895255,False,0.0150348018544994,0,1403.02071718627,55.108111532655,-1964.33209734536,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:46:04 AM,3/3/2018 11:29:04 AM,12544,27.4352,-82.7065,9.98061541091001,False,1,1,27.6236,-82.7095,55.108111532655,55.108111532655,0,57.3208957900328,0,0,0,off race course(1),2943
32,False,'00:00:00,-0.611403107895255,False,0.0150348018544994,0,1403.02071718627,55.108111532655,-1964.33209734536,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:46:04 AM,3/3/2018 11:48:58 AM,13738,27.3999,-82.678,8.58316200192435,False,1,1,27.6236,-82.7095,55.108111532655,55.108111532655,0,57.3208957900328,0,0,0,off race course(1),2943
34,False,'00:00:00,-0.611403107895255,False,0.0150348018544994,0,1403.02071718627,55.108111532655,-1964.33209734536,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:46:04 AM,3/3/2018 12:18:40 PM,15520,27.3583,-82.6396,5.72611071613091,False,1,1,27.6236,-82.7095,55.108111532655,55.108111532655,0,57.3208957900328,0,0,0,off race course(1),2943
36,False,'00:00:00,-0.611403107895255,False,0.0150348018544994,0,1403.02071718627,55.108111532655,-1964.33209734536,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:46:04 AM,3/3/2018 12:48:31 PM,17311,27.3268,-82.6015,5.49972339631591,False,1,1,27.6236,-82.7095,55.108111532655,55.108111532655,0,57.3208957900328,0,0,0,off race course(1),2943
38,False,'00:00:00,-0.611403107895255,False,0.0150348018544994,0,1403.02071718627,55.108111532655,-1964.33209734536,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:46:04 AM,3/3/2018 1:28:22 PM,19702,27.2559,-82.6018,7.74492003114798,False,1,1,27.6236,-82.7095,55.108111532655,55.108111532655,0,57.3208957900328,0,0,0,off race course(1),2943
40,False,'00:00:00,-0.611403107895255,False,0.0150348018544994,0,1403.02071718627,55.108111532655,-1964.33209734536,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:46:04 AM,3/3/2018 1:58:10 PM,21490,27.2107,-82.5686,7.79940652369953,False,1,1,27.6236,-82.7095,55.108111532655,55.108111532655,0,57.3208957900328,0,0,0,off race course(1),2943
42,False,'00:00:00,-0.611403107895255,False,0.0150348018544994,0,1403.02071718627,55.108111532655,-1964.33209734536,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:46:04 AM,3/3/2018 2:27:51 PM,23271,27.1652,-82.536,8.32481131036188,False,1,1,27.6236,-82.7095,55.108111532655,55.108111532655,0,57.3208957900328,0,0,0,off race course(1),2943
44,False,'00:00:00,-0.611403107895255,False,0.0150348018544994,0,1403.02071718627,55.108111532655,-1964.33209734536,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:46:04 AM,3/3/2018 2:57:41 PM,25061,27.0987,-82.5204,9.7140452111547,False,1,1,27.6236,-82.7095,55.108111532655,55.108111532655,0,57.3208957900328,0,0,0,off race course(1),2943
46,False,'00:00:00,-0.611403107895255,False,0.0150348018544994,0,1403.02071718627,55.108111532655,-1964.33209734536,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:46:04 AM,3/3/2018 3:27:32 PM,26852,27.0345,-82.4943,9.38582181581063,False,1,1,27.6236,-82.7095,55.108111532655,55.108111532655,0,57.3208957900328,0,0,0,off race course(1),2943
48,False,'00:00:00,-0.611403107895255,False,0.0150348018544994,0,1403.02071718627,55.108111532655,-1964.33209734536,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:46:04 AM,3/3/2018 4:07:58 PM,29278,26.9804,-82.436,10.2294418864399,False,1,1,27.6236,-82.7095,55.108111532655,55.108111532655,0,57.3208957900328,0,0,0,off race course(1),2943
50,False,'00:00:00,-0.611403107895255,False,0.0150348018544994,0,1403.02071718627,55.108111532655,-1964.33209734536,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:46:04 AM,3/3/2018 4:47:04 PM,31624,26.9095,-82.3843,8.25637900443813,False,1,1,27.6236,-82.7095,55.108111532655,55.108111532655,0,57.3208957900328,0,0,0,off race course(1),2943
52,False,'00:00:00,-0.0246399431119343,False,0.960305261559616,0,89613.9629793596,6.64787457909216,3593.1945700193,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:40:45 AM,3/3/2018 5:16:53 PM,33413,26.8992,-82.3381,5.2634729791071,False,1,1,26.8992,-82.3381,6.64787457909216,55.108111532655,0,112.3557258028,0,0,0,,2943
54,False,'00:00:00,-0.00024006038144202,False,0.999613264770624,0,93282.1152696249,4.05557606039554,97.008615524097,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:51:53 PM,3/3/2018 5:49:33 PM,35373,26.8745,-82.313,4.04070678293167,False,1,1,26.8745,-82.313,4.05557606039554,55.108111532655,0,114.793146927902,0,0,0,,2943
56,False,'00:00:00,0.00278053050824138,False,0.00278053050824193,0.145619155492535,93736.2152959378,3,1095.03314032348,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:33 AM,3/3/2018 6:36:29 PM,38189,26.8698,-82.3128,0.645310591109161,False,1,2,26.8698,-82.3128,0.549067460686203,55.108111532655,0,115.12547872744,0,0,0,,2943
58,False,'00:00:00,0.0207410441736832,False,0.0207410441736837,1.08622916657561,96436.306114567,5.12138812102133,1820.24814355537,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:48:03 PM,3/3/2018 6:56:22 PM,39382,26.8498,-82.2976,4.97981974033366,False,1,2,26.8498,-82.2976,4.98194098356499,55.108111532655,0,116.801790240781,0,0,0,,2943
60,False,'00:00:00,0.042152380247047,False,0.0421523802470476,2.20756218836003,99655.1757428623,4.70819770801383,156.950728400755,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:26:25 PM,3/3/2018 7:26:10 PM,41170,26.8297,-82.2729,4.46130060196434,False,1,2,26.8297,-82.2729,4.46089780733881,55.108111532655,0,118.87828310569,0,0,0,,2943
62,False,'00:00:00,0.0489647554424375,False,0.0489647554424381,2.56433307071891,100679.313028731,4.70819770801383,-773.287150722612,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:38:09 PM,3/3/2018 7:46:01 PM,42361,26.8239,-82.264,2.99193504207924,False,1,2,26.8239,-82.264,2.64773049091362,55.108111532655,0,119.571213212476,0,0,0,,2943
64,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/3/2018 8:25:52 PM,44752,26.7793,-82.2457,5.87420729304536,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,,2943
66,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/3/2018 8:45:41 PM,45941,26.7658,-82.2475,1.07336792070296,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
68,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 7:11:11 AM,83471,26.7635,-82.2519,0.0111653299849802,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
70,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 7:40:35 AM,85235,26.7262,-82.241,7.81838850986381,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
72,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 8:00:34 AM,86434,26.6907,-82.2301,8.04461996687312,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
74,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 8:30:28 AM,88228,26.6384,-82.2137,7.49860845717978,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
76,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 8:50:15 AM,89415,26.6013,-82.1982,8.14276101524276,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
78,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 9:10:27 AM,90627,26.5603,-82.1743,10.1673013583073,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
80,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 9:39:54 AM,92394,26.5023,-82.1411,8.95812134553872,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
82,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 9:59:42 AM,93582,26.4766,-82.1041,9.48361672586714,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
84,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 10:39:24 AM,95964,26.492,-82.0517,4.88119021276133,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
86,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 11:09:58 AM,97798,26.5046,-82.0287,2.88755944515339,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
88,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 11:33:41 AM,99221,26.4829,-82.0157,7.04354529016311,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
90,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 12:09:07 PM,101347,26.4479,-81.9662,4.70138862071118,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
92,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 12:38:28 PM,103108,26.4059,-81.9288,8.23842321055586,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
94,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 1:08:38 PM,104918,26.3655,-81.9002,7.25633556867332,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
96,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 1:38:00 PM,106680,26.3265,-81.8824,5.58677283775273,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
98,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 2:08:09 PM,108489,26.283,-81.869,6.59911260766765,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
100,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 2:37:26 PM,110246,26.2558,-81.8585,3.64691600003208,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
102,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 3:07:55 PM,112075,26.2156,-81.8368,6.36730023765414,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
104,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 3:37:09 PM,113829,26.1722,-81.825,5.9985938850194,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
106,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 3:57:02 PM,115022,26.149,-81.824,5.98508485032323,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
108,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 4:26:50 PM,116810,26.1102,-81.8109,5.50164363618821,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
110,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 4:56:33 PM,118593,26.0756,-81.7997,6.03789469660219,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
112,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 5:26:17 PM,120377,26.0351,-81.7844,6.891813420445,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
114,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 5:56:07 PM,122167,25.9935,-81.7698,5.90566304823155,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
116,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 6:35:39 PM,124539,25.9425,-81.7588,5.56508325941014,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
118,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 6:55:32 PM,125732,25.9128,-81.7446,7.48942158635294,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
120,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 7:25:14 PM,127514,25.8698,-81.732,6.76520708752775,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
122,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 8:01:29 PM,129689,25.8445,-81.7046,3.43962106729997,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
124,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 8:21:19 PM,130879,25.8437,-81.7077,2.63375157644312,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
126,False,'00:00:00,0.083440205403576,False,0.0834402054035766,4.36984676448569,105862.174033831,4.85061557327439,4789.18883071605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:04:56 PM,3/4/2018 8:50:59 PM,132659,25.7919,-81.6837,8.25662291400963,False,1,2,26.7793,-82.2457,5.80854800484767,55.108111532655,0,122.858264782717,0,0,0,off race course(1),2943
