index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2841
2,False,'00:00:00,-0.599818698114845,False,0.0336971873206768,0,3144.56102443859,40.2218644658738,2820.81416015431,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:06:30 PM,3/3/2018 11:09:53 AM,11393,27.5223,-82.7498,3.3866156262326,False,1,1,27.6037,-82.7151,40.2218644658738,40.2218644658738,0,56.2311775889944,0,0,0,off race course(1),2841
4,False,'00:00:00,-0.599818698114845,False,0.0336971873206768,0,3144.56102443859,40.2218644658738,2820.81416015431,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:06:30 PM,3/3/2018 11:39:54 AM,13194,27.4813,-82.7306,7.00841865922971,False,1,1,27.6037,-82.7151,40.2218644658738,40.2218644658738,0,56.2311775889944,0,0,0,off race course(1),2841
6,False,'00:00:00,-0.599818698114845,False,0.0336971873206768,0,3144.56102443859,40.2218644658738,2820.81416015431,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:06:30 PM,3/3/2018 12:19:52 PM,15592,27.4267,-82.6986,6.13128743470578,False,1,1,27.6037,-82.7151,40.2218644658738,40.2218644658738,0,56.2311775889944,0,0,0,off race course(1),2841
8,False,'00:00:00,-0.599818698114845,False,0.0336971873206768,0,3144.56102443859,40.2218644658738,2820.81416015431,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:06:30 PM,3/3/2018 12:49:54 PM,17394,27.3895,-82.6712,6.16224376274054,False,1,1,27.6037,-82.7151,40.2218644658738,40.2218644658738,0,56.2311775889944,0,0,0,off race course(1),2841
10,False,'00:00:00,-0.599818698114845,False,0.0336971873206768,0,3144.56102443859,40.2218644658738,2820.81416015431,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:06:30 PM,3/3/2018 1:09:52 PM,18592,27.366,-82.6521,6.10258950184818,False,1,1,27.6037,-82.7151,40.2218644658738,40.2218644658738,0,56.2311775889944,0,0,0,off race course(1),2841
12,False,'00:00:00,-0.599818698114845,False,0.0336971873206768,0,3144.56102443859,40.2218644658738,2820.81416015431,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:06:30 PM,3/3/2018 1:29:48 PM,19788,27.3445,-82.6311,5.83772345247297,False,1,1,27.6037,-82.7151,40.2218644658738,40.2218644658738,0,56.2311775889944,0,0,0,off race course(1),2841
14,False,'00:00:00,-0.599818698114845,False,0.0336971873206768,0,3144.56102443859,40.2218644658738,2820.81416015431,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:06:30 PM,3/3/2018 1:59:47 PM,21587,27.3129,-82.6042,4.94411832621151,False,1,1,27.6037,-82.7151,40.2218644658738,40.2218644658738,0,56.2311775889944,0,0,0,off race course(1),2841
16,False,'00:00:00,-0.599818698114845,False,0.0336971873206768,0,3144.56102443859,40.2218644658738,2820.81416015431,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:06:30 PM,3/3/2018 2:29:45 PM,23385,27.2756,-82.5873,5.67106085188894,False,1,1,27.6037,-82.7151,40.2218644658738,40.2218644658738,0,56.2311775889944,0,0,0,off race course(1),2841
18,False,'00:00:00,-0.599818698114845,False,0.0336971873206768,0,3144.56102443859,40.2218644658738,2820.81416015431,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:06:30 PM,3/3/2018 2:59:46 PM,25186,27.236,-82.5588,6.57501510884583,False,1,1,27.6037,-82.7151,40.2218644658738,40.2218644658738,0,56.2311775889944,0,0,0,off race course(1),2841
20,False,'00:00:00,-0.599818698114845,False,0.0336971873206768,0,3144.56102443859,40.2218644658738,2820.81416015431,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:06:30 PM,3/3/2018 3:29:48 PM,26988,27.1941,-82.5282,6.88857389672916,False,1,1,27.6037,-82.7151,40.2218644658738,40.2218644658738,0,56.2311775889944,0,0,0,off race course(1),2841
22,False,'00:00:00,-0.599818698114845,False,0.0336971873206768,0,3144.56102443859,40.2218644658738,2820.81416015431,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:06:30 PM,3/3/2018 3:50:46 PM,28246,27.1625,-82.5108,7.13951565540167,False,1,1,27.6037,-82.7151,40.2218644658738,40.2218644658738,0,56.2311775889944,0,0,0,off race course(1),2841
24,False,'00:00:00,-0.599818698114845,False,0.0336971873206768,0,3144.56102443859,40.2218644658738,2820.81416015431,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:06:30 PM,3/3/2018 4:09:48 PM,29388,27.1346,-82.4943,6.68874525836083,False,1,1,27.6037,-82.7151,40.2218644658738,40.2218644658738,0,56.2311775889944,0,0,0,off race course(1),2841
26,False,'00:00:00,-0.599818698114845,False,0.0336971873206768,0,3144.56102443859,40.2218644658738,2820.81416015431,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:06:30 PM,3/3/2018 4:40:03 PM,31203,27.1125,-82.4639,4.06903673843821,False,1,1,27.6037,-82.7151,40.2218644658738,40.2218644658738,0,56.2311775889944,0,0,0,off race course(1),2841
28,False,'00:00:00,-0.192172350446317,False,0.690411980588311,0,64428.0065366551,3,3199.13023179004,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:20:52 AM,3/3/2018 5:13:34 PM,33214,27.1048,-82.447,0.409238261031984,False,1,1,27.1048,-82.447,0.408002369474274,40.2218644658738,0,94.4560923861769,0,0,0,,2841
30,False,'00:00:00,-0.175734762192967,False,0.716892795229131,0,66899.1486181133,4.77824875290385,1619.00020606406,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:42:40 PM,3/3/2018 5:43:33 PM,35013,27.0869,-82.432,4.77618384529784,False,1,1,27.0869,-82.432,4.77824875290385,40.2218644658738,0,96.002105989258,0,0,0,,2841
32,False,'00:00:00,-0.163057588097582,False,0.737315614697241,0,68804.9694659311,3,4606.35926236427,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:26:26 AM,3/3/2018 6:13:32 PM,36812,27.0672,-82.4316,2.48575327710291,False,1,1,27.0672,-82.4316,2.01256193665665,40.2218644658738,0,97.378813598532,0,0,0,,2841
34,False,'00:00:00,-0.163057588097582,False,0.737315614697241,0,68804.9694659311,3,4606.35926236427,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:26:26 AM,3/3/2018 6:43:29 PM,38609,27.0571,-82.4369,1.65126276546044,False,1,1,27.0672,-82.4316,2.01256193665665,40.2218644658738,0,97.378813598532,0,0,0,off race course(1),2841
36,False,'00:00:00,-0.163057588097582,False,0.737315614697241,0,68804.9694659311,3,4606.35926236427,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:26:26 AM,3/3/2018 7:13:28 PM,40408,27.0341,-82.4253,3.92172282701785,False,1,1,27.0672,-82.4316,2.01256193665665,40.2218644658738,0,97.378813598532,0,0,0,off race course(1),2841
38,False,'00:00:00,-0.163057588097582,False,0.737315614697241,0,68804.9694659311,3,4606.35926236427,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:26:26 AM,3/3/2018 7:43:26 PM,42206,27.012,-82.4104,3.28615373527148,False,1,1,27.0672,-82.4316,2.01256193665665,40.2218644658738,0,97.378813598532,0,0,0,off race course(1),2841
40,False,'00:00:00,-0.163057588097582,False,0.737315614697241,0,68804.9694659311,3,4606.35926236427,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:26:26 AM,3/3/2018 8:13:21 PM,44001,26.9928,-82.3985,3.16213124027127,False,1,1,27.0672,-82.4316,2.01256193665665,40.2218644658738,0,97.378813598532,0,0,0,off race course(1),2841
42,False,'00:00:00,-0.0839067157489731,False,0.864826995747651,0,80704.1026252562,3,4600.11246576534,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:28:22 AM,3/3/2018 8:43:20 PM,45800,26.9703,-82.3796,4.12144075194598,False,1,1,26.9703,-82.3796,2.96145936344331,40.2218644658738,0,104.807417015224,0,0,0,,2841
44,False,'00:00:00,-0.0639351217941589,False,0.897001063466579,0,83706.5288629056,3.63361916556624,3458.52490634047,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:34:36 AM,3/3/2018 9:13:30 PM,47610,26.9475,-82.3635,3.62077434937484,False,1,1,26.9475,-82.3635,3.63361916556624,40.2218644658738,0,106.671063358163,0,0,0,,2841
46,False,'00:00:00,-0.0452880617425276,False,0.927041318351467,0,86509.8315177019,3.30007068609447,1864.574094285,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:18:34 AM,3/3/2018 9:43:16 PM,49396,26.927,-82.3471,3.29474847019143,False,1,1,26.927,-82.3471,3.30007068609447,40.2218644658738,0,108.412938682045,0,0,0,,2841
48,False,'00:00:00,-0.0310073665229704,False,0.950047396689878,0,88656.7174455894,3.9589474799805,928.861161561322,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:22:55 PM,3/3/2018 10:03:17 PM,50597,26.9109,-82.3353,3.93715833610439,False,1,1,26.9109,-82.3353,3.9589474799805,40.2218644658738,0,109.743395806833,0,0,0,,2841
50,False,'00:00:00,-0.00279237927617454,False,0.99550150077496,0,92898.412835371,4.99634102495981,990.463073490651,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:28:08 PM,3/3/2018 10:43:13 PM,52993,26.8763,-82.317,4.98985269201559,False,1,1,26.8763,-82.317,4.99634102495981,40.2218644658738,0,112.389779119695,0,0,0,,2841
52,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:12:22 AM,3/3/2018 11:04:01 PM,54241,26.8743,-82.3128,0.833484057942158,False,1,1,26.8743,-82.3128,0.744857436392363,40.2218644658738,0,112.683785469339,0,0,0,,2841
54,False,'00:00:00,0.0143397389266124,False,0.014339738926613,0.750986427333763,95473.966960642,3,2053.88397104552,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:34:45 AM,3/3/2018 11:53:16 PM,57196,26.8562,-82.3043,2.38095324813674,False,1,2,26.8562,-82.3043,2.38947654568507,40.2218644658738,0,114.075062400842,0,0,0,,2841
56,False,'00:00:00,0.0240738267523282,False,0.0240738267523288,1.26077031370709,96937.3394262368,3,1271.88796879069,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:46:29 AM,3/4/2018 12:23:12 AM,58992,26.8471,-82.293,1.58204519913691,False,1,2,26.8471,-82.293,1.45211954702748,40.2218644658738,0,115.027463682789,0,0,0,,2841
58,False,'00:00:00,0.0382791404489968,False,0.0382791404489974,2.00471675769836,99072.8928854857,3,9.80729648759651,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:49:55 AM,3/4/2018 12:53:10 AM,60790,26.834,-82.2762,3.084026413359,False,1,2,26.834,-82.2762,2.94350823889993,40.2218644658738,0,116.406714855479,0,0,0,,2841
60,False,'00:00:00,0.0437042682052169,False,0.0437042682052176,2.28883610828931,99888.478559555,3,4179.40762767251,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:00:09 AM,3/4/2018 1:13:32 AM,62012,26.8221,-82.2819,3.54049824044617,False,1,2,26.8221,-82.2819,0.0988845171782874,40.2218644658738,0,117.517098910047,0,0,0,,2841
62,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 1:43:10 AM,63790,26.8079,-82.287,2.27654992784047,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
64,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 2:13:05 AM,65585,26.7775,-82.2942,4.78080857814967,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
66,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 2:33:04 AM,66784,26.753,-82.3032,5.23647489660993,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
68,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 3:03:05 AM,68585,26.7132,-82.3094,5.50441046149282,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
70,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 3:23:25 AM,69805,26.6882,-82.319,5.58861259996826,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
72,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 3:53:18 AM,71598,26.6453,-82.2998,6.62939674034943,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
74,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 4:33:03 AM,73983,26.5958,-82.2642,6.29792902965203,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
76,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 5:03:14 AM,75794,26.5546,-82.2415,5.87045683021763,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
78,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 5:32:57 AM,77577,26.5173,-82.2172,6.24092561923,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
80,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 6:02:56 AM,79376,26.48,-82.1953,5.24559553282998,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
82,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 6:33:31 AM,81211,26.4527,-82.1676,4.73992626706966,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
84,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 6:53:27 AM,82407,26.4298,-82.1493,6.23436709567785,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
86,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 7:23:55 AM,84235,26.3915,-82.1203,6.36830548794541,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
88,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 7:43:27 AM,85407,26.3672,-82.1014,6.02647066800664,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
90,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 8:13:32 AM,87212,26.3303,-82.0714,6.56926967069652,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
92,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 8:34:24 AM,88464,26.3028,-82.0486,7.18676838186156,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
94,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 9:05:01 AM,90301,26.277,-82.0269,5.65781848494833,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
96,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 9:33:18 AM,91998,26.2392,-81.9963,6.66772187235833,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
98,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 10:03:17 AM,93797,26.2005,-81.9693,6.29711412958945,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
100,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 10:33:18 AM,95598,26.1679,-81.9436,5.02303593670691,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
102,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 11:03:16 AM,97396,26.1398,-81.9176,5.90061084051877,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
104,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 11:33:14 AM,99194,26.1028,-81.8885,6.11856636629735,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
106,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 11:53:10 AM,100390,26.0781,-81.8712,5.80874172800818,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
108,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 12:23:21 PM,102201,26.0429,-81.847,5.50382471814504,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
110,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 12:43:10 PM,103390,26.0171,-81.8259,6.85027892210026,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
112,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 1:13:06 PM,105186,25.9825,-81.7967,5.2953629220617,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
114,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 1:33:07 PM,106387,25.9607,-81.7786,5.14263504910299,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
116,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 2:03:03 PM,108183,25.9325,-81.7537,5.1166556144308,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
118,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 2:33:04 PM,109984,25.9071,-81.7294,3.70445828554451,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
120,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 3:13:02 PM,112382,25.8941,-81.7023,2.82693578067397,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
122,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 3:43:01 PM,114181,25.8874,-81.6857,2.94172413019972,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
124,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 4:13:02 PM,115982,25.8778,-81.674,2.07473885629945,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
126,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 4:33:19 PM,117199,25.8701,-81.6582,3.51536827646282,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
128,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 5:12:56 PM,119576,25.8498,-81.6274,3.37818633156805,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
130,False,'00:00:00,0.0471043270933328,False,0.0471043270933334,2.46690058283646,100399.62584396,3,4999.07161225213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:36 AM,3/4/2018 5:54:02 PM,122042,25.8339,-81.5902,3.49221215015091,False,1,2,26.8173,-82.2808,1.94456403266155,40.2218644658738,0,117.855990586564,0,0,0,off race course(1),2841
