index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2929
2,False,'00:00:00,-0.611392311145418,False,0.0150521953265063,0,1404.64384476757,56.0995179525697,-2141.87800100422,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:42:04 AM,3/3/2018 9:01:05 AM,3665,27.6238,-82.709,0.118087172605118,False,1,1,27.6238,-82.709,56.0995179525697,56.0995179525697,0,57.3202335303072,0,0,0,,2929
4,False,'00:00:00,-0.611392311145418,False,0.0150521953265063,0,1404.64384476757,56.0995179525697,-2141.87800100422,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:42:04 AM,3/3/2018 12:06:37 PM,14797,27.4478,-82.7131,6.55834064896932,False,1,1,27.6238,-82.709,56.0995179525697,56.0995179525697,0,57.3202335303072,0,0,0,off race course(1),2929
6,False,'00:00:00,-0.611392311145418,False,0.0150521953265063,0,1404.64384476757,56.0995179525697,-2141.87800100422,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:42:04 AM,3/3/2018 12:36:56 PM,16616,27.4104,-82.6853,6.1434872243447,False,1,1,27.6238,-82.709,56.0995179525697,56.0995179525697,0,57.3202335303072,0,0,0,off race course(1),2929
8,False,'00:00:00,-0.611392311145418,False,0.0150521953265063,0,1404.64384476757,56.0995179525697,-2141.87800100422,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:42:04 AM,3/3/2018 1:06:20 PM,18380,27.3845,-82.6612,6.35920377083545,False,1,1,27.6238,-82.709,56.0995179525697,56.0995179525697,0,57.3202335303072,0,0,0,off race course(1),2929
10,False,'00:00:00,-0.611392311145418,False,0.0150521953265063,0,1404.64384476757,56.0995179525697,-2141.87800100422,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:42:04 AM,3/3/2018 1:36:02 PM,20162,27.3468,-82.6304,6.53642352584272,False,1,1,27.6238,-82.709,56.0995179525697,56.0995179525697,0,57.3202335303072,0,0,0,off race course(1),2929
12,False,'00:00:00,-0.611392311145418,False,0.0150521953265063,0,1404.64384476757,56.0995179525697,-2141.87800100422,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:42:04 AM,3/3/2018 2:25:53 PM,23153,27.2823,-82.5982,5.93591278725983,False,1,1,27.6238,-82.709,56.0995179525697,56.0995179525697,0,57.3202335303072,0,0,0,off race course(1),2929
14,False,'00:00:00,-0.611392311145418,False,0.0150521953265063,0,1404.64384476757,56.0995179525697,-2141.87800100422,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:42:04 AM,3/3/2018 3:05:40 PM,25540,27.2322,-82.5651,6.4147451440535,False,1,1,27.6238,-82.709,56.0995179525697,56.0995179525697,0,57.3202335303072,0,0,0,off race course(1),2929
16,False,'00:00:00,-0.611392311145418,False,0.0150521953265063,0,1404.64384476757,56.0995179525697,-2141.87800100422,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:42:04 AM,3/3/2018 3:25:32 PM,26732,27.2033,-82.5475,6.95815836038712,False,1,1,27.6238,-82.709,56.0995179525697,56.0995179525697,0,57.3202335303072,0,0,0,off race course(1),2929
18,False,'00:00:00,-0.611392311145418,False,0.0150521953265063,0,1404.64384476757,56.0995179525697,-2141.87800100422,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:42:04 AM,3/3/2018 3:55:17 PM,28517,27.1764,-82.5359,2.37022446876012,False,1,1,27.6238,-82.709,56.0995179525697,56.0995179525697,0,57.3202335303072,0,0,0,off race course(1),2929
20,False,'00:00:00,-0.611392311145418,False,0.0150521953265063,0,1404.64384476757,56.0995179525697,-2141.87800100422,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:42:04 AM,3/3/2018 4:44:59 PM,31499,27.1131,-82.4892,6.18034178596561,False,1,1,27.6238,-82.709,56.0995179525697,56.0995179525697,0,57.3202335303072,0,0,0,off race course(1),2929
22,False,'00:00:00,-0.611392311145418,False,0.0150521953265063,0,1404.64384476757,56.0995179525697,-2141.87800100422,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:42:04 AM,3/3/2018 5:04:53 PM,32693,27.1126,-82.4601,4.06945619655493,False,1,1,27.6238,-82.709,56.0995179525697,56.0995179525697,0,57.3202335303072,0,0,0,off race course(1),2929
24,False,'00:00:00,-0.181878389279451,False,0.706995464331677,0,65975.5474673725,3.62167241607217,2057.47496290318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:03:41 AM,3/3/2018 5:34:39 PM,34479,27.0938,-82.4372,3.61591346855473,False,1,1,27.0938,-82.4372,3.62167241607217,56.0995179525697,0,97.5892235963154,0,0,0,,2929
26,False,'00:00:00,-0.169904981870285,False,0.726284521663827,0,67775.5676680978,3.3694808354084,2383.05594443531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:20:35 AM,3/3/2018 6:24:27 PM,37467,27.0638,-82.4334,2.09892640047268,False,1,1,27.0787,-82.4302,3.3694808354084,56.0995179525697,0,98.7191560479984,0,0,0,off race course(1),2929
28,False,'00:00:00,-0.169904981870285,False,0.726284521663827,0,67775.5676680978,3.3694808354084,2383.05594443531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:20:35 AM,3/3/2018 6:54:21 PM,39261,27.0516,-82.4382,1.99498116426344,False,1,1,27.0787,-82.4302,3.3694808354084,56.0995179525697,0,98.7191560479984,0,0,0,off race course(1),2929
30,False,'00:00:00,-0.169904981870285,False,0.726284521663827,0,67775.5676680978,3.3694808354084,2383.05594443531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:20:35 AM,3/3/2018 7:14:07 PM,40447,27.0375,-82.4273,3.55493188160488,False,1,1,27.0787,-82.4302,3.3694808354084,56.0995179525697,0,98.7191560479984,0,0,0,off race course(1),2929
32,False,'00:00:00,-0.169904981870285,False,0.726284521663827,0,67775.5676680978,3.3694808354084,2383.05594443531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:20:35 AM,3/3/2018 8:13:53 PM,44033,27.0002,-82.4032,2.70913623975743,False,1,1,27.0787,-82.4302,3.3694808354084,56.0995179525697,0,98.7191560479984,0,0,0,off race course(1),2929
34,False,'00:00:00,-0.0900257066180593,False,0.854969353586544,0,79784.2051561384,3,5012.03895878878,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:40:08 AM,3/3/2018 8:43:40 PM,45820,26.9772,-82.3847,4.34256393050184,False,1,1,26.9772,-82.3847,2.6476001291147,56.0995179525697,0,106.278571150097,0,0,0,,2929
36,False,'00:00:00,-0.0769466868493777,False,0.876039543010925,0,81750.4374060565,3.6023634920948,4169.11040223736,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:59:08 AM,3/3/2018 9:03:33 PM,47013,26.9624,-82.3739,3.5901168791369,False,1,1,26.9624,-82.3739,3.6023634920948,56.0995179525697,0,107.49997412436,0,0,0,,2929
38,False,'00:00:00,-0.0536733845225879,False,0.913532634789146,0,85249.2254197122,4.30957063941576,2591.91895845751,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:24:19 PM,3/3/2018 9:33:58 PM,48838,26.9362,-82.3545,4.29232161656458,False,1,1,26.9362,-82.3545,4.30957063941576,56.0995179525697,0,109.671388417424,0,0,0,,2929
40,False,'00:00:00,-0.018413631446365,False,0.970335796609569,0,90549.9945024711,4.05309266514162,179.36673849737,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:51:41 PM,3/3/2018 10:23:23 PM,51803,26.8966,-82.3251,4.03150931319128,False,1,1,26.8966,-82.3251,4.05309266514162,56.0995179525697,0,112.956495212005,0,0,0,,2929
42,False,'00:00:00,-0.00363312133646932,False,0.994147072478286,0,92772.0200183212,4.70825936460141,1009.64686243658,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:38:02 PM,3/3/2018 10:43:18 PM,52998,26.8773,-82.3176,4.74860867691897,False,1,1,26.8773,-82.3176,4.70825936460141,56.0995179525697,0,114.371854489349,0,0,0,,2929
44,False,'00:00:00,-0.00126741501492831,False,0.997958205208331,0,93127.6680825887,3,337.84024635307,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:23:51 AM,3/3/2018 11:13:13 PM,54793,26.8754,-82.3143,0.111396849846665,False,1,1,26.8754,-82.3143,0.0599166898313905,56.0995179525697,0,114.621061506319,0,0,0,,2929
46,False,'00:00:00,-0.000533191441609888,False,0.999141033129939,0,93238.0474607105,3,406.887727927994,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:42:56 AM,3/3/2018 11:33:40 PM,56020,26.8744,-82.314,0.118106582633748,False,1,1,26.8744,-82.314,0.10047687731416,56.0995179525697,0,114.733619981516,0,0,0,,2929
48,False,'00:00:00,-0.000485416943104678,False,0.99921799744003,0,93245.2296319546,3,840.557741087629,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:46:42 PM,3/4/2018 7:37:32 AM,85052,26.8737,-82.3151,0.0163831798966222,False,1,1,26.8737,-82.3151,0.00723858412444795,56.0995179525697,0,114.925699865103,0,0,0,,2929
50,False,'00:00:00,0.0127917294901621,False,0.0127917294901627,0.66991562945464,95241.2472208635,3,1872.42615570259,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:54:42 PM,3/4/2018 8:10:20 AM,87020,26.8581,-82.3053,2.23436808964166,False,1,2,26.8581,-82.3053,2.24854839438029,56.0995179525697,0,116.162903893937,0,0,0,,2929
52,False,'00:00:00,0.0230374607220078,False,0.0230374607220084,1.20649479122348,96781.5375123644,3.07370995402597,1469.12445437977,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:09:05 PM,3/4/2018 8:27:38 AM,88058,26.8479,-82.2945,3.49430922567138,False,1,2,26.8479,-82.2945,3.29464197938931,56.0995179525697,0,117.154164742693,0,0,0,,2929
54,False,'00:00:00,0.0473105373369744,False,0.0473105373369751,2.47770001893112,100430.626426456,3.66484786091285,-609.214576920402,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:14:00 AM,3/4/2018 8:57:01 AM,89821,26.8254,-82.266,4.82432894139828,False,1,2,26.8254,-82.266,4.58822624020685,56.0995179525697,0,119.504333537796,0,0,0,,2929
56,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/4/2018 9:46:54 AM,92814,26.7577,-82.2463,5.93644652453619,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
58,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/4/2018 10:16:46 AM,94606,26.7103,-82.2353,6.9031263204942,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
60,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/4/2018 10:37:11 AM,95831,26.6895,-82.229,5.64474865926139,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
62,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/4/2018 11:16:34 AM,98194,26.6291,-82.2102,6.29953076996542,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
64,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/4/2018 11:56:22 AM,100582,26.5706,-82.183,6.98938694529418,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
66,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/4/2018 12:16:18 PM,101778,26.5448,-82.1651,6.30151075964289,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
68,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/4/2018 12:46:10 PM,103570,26.5037,-82.1487,6.67664377161588,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
70,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/4/2018 1:16:01 PM,105361,26.4888,-82.1287,2.62339798814057,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
72,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/4/2018 1:55:54 PM,107754,26.4856,-82.1184,1.20295750960033,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
74,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/4/2018 2:25:33 PM,109533,26.4717,-82.0939,3.02566144099811,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
76,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/4/2018 2:45:26 PM,110726,26.4691,-82.0739,3.63428439429066,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
78,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/4/2018 3:25:10 PM,113110,26.4666,-82.0531,3.98545335179724,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
80,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/4/2018 3:54:58 PM,114898,26.4507,-82.0313,3.34524208137792,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
82,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/4/2018 4:46:55 PM,118015,26.4507,-82.031,0.00984534128108726,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
84,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/5/2018 8:54:32 AM,176072,26.4507,-82.0315,0.107124965227011,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
86,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/5/2018 9:14:25 AM,177265,26.4534,-82.0272,2.31923538341593,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
88,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/5/2018 9:44:39 AM,179079,26.4557,-82.0069,3.31078822267506,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
90,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/5/2018 10:04:07 AM,180247,26.4358,-81.9887,5.42181155701748,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
92,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/5/2018 10:34:26 AM,182066,26.4052,-81.9656,4.7004281357377,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
94,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/5/2018 11:03:42 AM,183822,26.3758,-81.9453,4.16756545483951,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
96,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/5/2018 11:33:30 AM,185610,26.3543,-81.9311,2.83180512478614,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
98,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/5/2018 11:53:28 AM,186808,26.3422,-81.9289,2.68367801024366,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
100,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/5/2018 12:33:17 PM,189197,26.3303,-81.9176,2.15953359124038,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
102,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/5/2018 12:53:09 PM,190389,26.3183,-81.9059,3.69086679697966,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
104,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/5/2018 1:23:00 PM,192180,26.2883,-81.8882,5.01743450375542,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
106,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/5/2018 1:52:49 PM,193969,26.2513,-81.8698,5.83267467449444,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
108,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/5/2018 2:22:35 PM,195755,26.2108,-81.8501,6.15226600236084,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
110,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/5/2018 2:52:25 PM,197545,26.1692,-81.8351,6.27404716249248,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
112,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/5/2018 3:22:17 PM,199337,26.1287,-81.8193,5.69610413628293,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
114,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/5/2018 3:42:04 PM,200524,26.1007,-81.8117,6.16686985148587,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
116,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/5/2018 4:21:41 PM,202901,26.0518,-81.7938,4.86132584139535,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
118,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/5/2018 4:41:28 PM,204088,26.0263,-81.7824,5.95069866016435,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
120,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/5/2018 5:11:19 PM,205879,25.9931,-81.7637,4.96690052677944,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
122,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/5/2018 5:41:38 PM,207698,25.9712,-81.7477,3.02979466752873,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
124,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/5/2018 6:20:59 PM,210059,25.9731,-81.7274,1.69091700379255,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
126,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/6/2018 5:36:40 AM,250600,25.972,-81.7269,0.00112758751409471,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
128,False,'00:00:00,0.0779408304241039,False,0.0779408304241046,4.08183901277287,105035.426415869,3.66484786091285,4047.88971915204,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:07 AM,3/6/2018 6:05:41 AM,252341,25.9684,-81.7199,1.47573402387414,False,1,2,26.7862,-82.249,5.72894431196602,56.0995179525697,0,122.411797129614,0,0,0,off race course(1),2929
