index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2818
2,False,'00:00:00,-0.611315101601094,False,0.0151765792446482,0,1416.25112870299,79.0991798951064,-2303.58949223101,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 10:37:29 AM,3/3/2018 8:43:19 AM,2599,27.6239,-82.7085,0.534044772662917,False,1,1,27.6239,-82.7085,79.0991798951064,79.0991798951064,0,57.3133337923153,0,0,0,,2818
4,False,'00:00:00,-0.604743043480547,False,0.0257641088880811,0,2404.26038730952,3.63625916907968,-1817.18910503123,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:26:38 AM,3/3/2018 9:13:08 AM,4388,27.6153,-82.7055,3.67899158404104,False,1,1,27.6153,-82.7055,3.63625916907968,79.0991798951064,0,57.9368019214142,0,0,0,,2818
6,False,'00:00:00,-0.583083887711666,False,0.0606568243127714,0,5660.38594809132,4.01287938176461,2204.66756052983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:34:00 PM,3/3/2018 9:42:54 AM,6174,27.584,-82.7023,4.350901019958,False,1,1,27.584,-82.7023,4.01287938176461,79.0991798951064,0,60.1127338369199,0,0,0,,2818
8,False,'00:00:00,-0.568603045415542,False,0.0839853378864371,0,7837.360953267,4.15837703037818,4916.42884712431,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:16:52 PM,3/3/2018 10:02:39 AM,7359,27.563,-82.7002,4.48383927427169,False,1,1,27.563,-82.7002,4.15837703037818,79.0991798951064,0,61.5710652544707,0,0,0,,2818
10,False,'00:00:00,-0.568603045415542,False,0.0839853378864371,0,7837.360953267,4.15837703037818,4916.42884712431,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:16:52 PM,3/3/2018 10:42:30 AM,9750,27.5209,-82.6974,4.43412185217175,False,1,1,27.563,-82.7002,4.15837703037818,79.0991798951064,0,61.5710652544707,0,0,0,off race course(1),2818
12,False,'00:00:00,-0.568603045415542,False,0.0839853378864371,0,7837.360953267,4.15837703037818,4916.42884712431,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:16:52 PM,3/3/2018 11:12:14 AM,11534,27.4892,-82.6942,4.42050313206179,False,1,1,27.563,-82.7002,4.15837703037818,79.0991798951064,0,61.5710652544707,0,0,0,off race course(1),2818
14,False,'00:00:00,-0.568603045415542,False,0.0839853378864371,0,7837.360953267,4.15837703037818,4916.42884712431,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:16:52 PM,3/3/2018 11:42:07 AM,13327,27.4745,-82.6926,0.984996985923341,False,1,1,27.563,-82.7002,4.15837703037818,79.0991798951064,0,61.5710652544707,0,0,0,off race course(1),2818
16,False,'00:00:00,-0.568603045415542,False,0.0839853378864371,0,7837.360953267,4.15837703037818,4916.42884712431,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:16:52 PM,3/3/2018 12:11:54 PM,15114,27.452,-82.674,4.04042445843216,False,1,1,27.563,-82.7002,4.15837703037818,79.0991798951064,0,61.5710652544707,0,0,0,off race course(1),2818
18,False,'00:00:00,-0.568603045415542,False,0.0839853378864371,0,7837.360953267,4.15837703037818,4916.42884712431,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:16:52 PM,3/3/2018 12:41:43 PM,16903,27.4304,-82.6507,4.321228245292,False,1,1,27.563,-82.7002,4.15837703037818,79.0991798951064,0,61.5710652544707,0,0,0,off race course(1),2818
20,False,'00:00:00,-0.568603045415542,False,0.0839853378864371,0,7837.360953267,4.15837703037818,4916.42884712431,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:16:52 PM,3/3/2018 1:11:28 PM,18688,27.4056,-82.6332,4.1936833616574,False,1,1,27.563,-82.7002,4.15837703037818,79.0991798951064,0,61.5710652544707,0,0,0,off race course(1),2818
22,False,'00:00:00,-0.568603045415542,False,0.0839853378864371,0,7837.360953267,4.15837703037818,4916.42884712431,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:16:52 PM,3/3/2018 1:41:12 PM,20472,27.3822,-82.615,3.80303820158455,False,1,1,27.563,-82.7002,4.15837703037818,79.0991798951064,0,61.5710652544707,0,0,0,off race course(1),2818
24,False,'00:00:00,-0.568603045415542,False,0.0839853378864371,0,7837.360953267,4.15837703037818,4916.42884712431,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:16:52 PM,3/3/2018 2:10:57 PM,22257,27.3597,-82.5955,3.86063035799385,False,1,1,27.563,-82.7002,4.15837703037818,79.0991798951064,0,61.5710652544707,0,0,0,off race course(1),2818
26,False,'00:00:00,-0.39032012969031,False,0.371197596289521,0,34639.4932772649,3.72690053297312,4624.97886585752,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:21:38 AM,3/3/2018 2:30:46 PM,23446,27.3453,-82.5814,4.03539800618466,False,1,1,27.3453,-82.5814,3.72690053297312,79.0991798951064,0,78.2990660387258,0,0,0,,2818
28,False,'00:00:00,-0.381699189653915,False,0.385085857244524,0,35935.520856087,3,3516.64539451045,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:21:45 AM,3/3/2018 3:20:22 PM,26422,27.3362,-82.5727,0.246023587919891,False,1,1,27.3362,-82.5727,0.237340219462736,79.0991798951064,0,79.1471507328886,0,0,0,,2818
30,False,'00:00:00,-0.369354340995918,False,0.404973303264152,0,37791.3816148447,3.66916100720786,544.213741450645,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:42:20 AM,3/3/2018 3:50:35 PM,28235,27.325,-82.5565,3.84118562392902,False,1,1,27.325,-82.5565,3.66916100720786,79.0991798951064,0,80.4174734072132,0,0,0,,2818
32,False,'00:00:00,-0.347796953469772,False,0.43970207091678,0,41032.207863872,3.87729755134772,1804.21830788026,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:48:15 AM,3/3/2018 4:19:57 PM,29997,27.297,-82.5457,3.96000058768908,False,1,1,27.297,-82.5457,3.87729755134772,79.0991798951064,0,82.4678548992202,0,0,0,,2818
34,False,'00:00:00,-0.3387395998752,False,0.454293390396105,0,42393.8436019878,3,4014.88248592181,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:20:57 AM,3/3/2018 4:39:50 PM,31190,27.283,-82.5457,2.4482522572695,False,1,1,27.283,-82.5457,2.3128367726231,79.0991798951064,0,83.445919612188,0,0,0,,2818
36,False,'00:00:00,-0.320960657779864,False,0.482935114649085,0,45066.6378889867,3.38890648217584,4877.64776528617,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:34:27 AM,3/3/2018 5:09:45 PM,32985,27.2601,-82.5363,3.40068672289894,False,1,1,27.2601,-82.5363,3.38890648217584,79.0991798951064,0,85.1413762010567,0,0,0,,2818
38,False,'00:00:00,-0.303457122482612,False,0.511133160896599,0,47698.0289410476,3,3072.77740640008,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:14:47 AM,3/3/2018 5:39:35 PM,34775,27.2411,-82.5199,2.60045771764953,False,1,1,27.2411,-82.5199,2.56975273387524,79.0991798951064,0,86.7979558228794,0,0,0,,2818
40,False,'00:00:00,-0.282970754041914,False,0.544136525926812,0,50777.8437149544,3.99884788652115,2661.32272181057,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:07:32 AM,3/3/2018 6:09:19 PM,36559,27.2166,-82.5053,3.99991398330897,False,1,1,27.2166,-82.5053,3.99884788652115,79.0991798951064,0,88.7161825669756,0,0,0,,2818
42,False,'00:00:00,-0.255012248764974,False,0.589177439743481,0,54980.9809306854,3.58853099773398,4941.32735746627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:29:18 AM,3/3/2018 6:49:08 PM,38948,27.1793,-82.493,3.61505319192709,False,1,1,27.1793,-82.493,3.58853099773398,79.0991798951064,0,91.4091527069582,0,0,0,,2818
44,False,'00:00:00,-0.247030021270818,False,0.602036740234263,0,56180.9877662721,3,4962.82388064624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:18:44 AM,3/3/2018 7:28:57 PM,41337,27.1695,-82.4878,2.29263327715071,False,1,1,27.1695,-82.4878,2.29000388329307,79.0991798951064,0,92.1927201934488,0,0,0,,2818
46,False,'00:00:00,-0.22230338442872,False,0.64187114153538,0,59898.2625812676,4.39668603969282,4768.20333616011,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:56:54 PM,3/3/2018 7:58:44 PM,43124,27.1395,-82.471,4.40208905450236,False,1,1,27.1395,-82.471,4.39668603969282,79.0991798951064,0,94.5111646925372,0,0,0,,2818
48,False,'00:00:00,-0.22230338442872,False,0.64187114153538,0,59898.2625812676,4.39668603969282,4768.20333616011,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:56:54 PM,3/3/2018 8:38:25 PM,45505,27.1139,-82.4656,0.983451300209197,False,1,1,27.1395,-82.471,4.39668603969282,79.0991798951064,0,94.5111646925372,0,0,0,off race course(1),2818
50,False,'00:00:00,-0.19629494818401,False,0.68377051075418,0,63808.2364951188,3,4021.95460153878,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:23:14 AM,3/3/2018 9:08:14 PM,47294,27.1087,-82.4519,3.75415607451941,False,1,1,27.1087,-82.4519,2.09744857579625,79.0991798951064,0,96.9445000653509,0,0,0,,2818
52,False,'00:00:00,-0.17373819212009,False,0.720109252607329,0,67199.3026461631,4.41024381371948,1660.83470809648,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:29:41 PM,3/3/2018 9:38:02 PM,49082,27.0844,-82.4308,4.39921999816335,False,1,1,27.0844,-82.4308,4.41024381371948,79.0991798951064,0,99.0987827990349,0,0,0,,2818
54,False,'00:00:00,-0.17373819212009,False,0.720109252607329,0,67199.3026461631,4.41024381371948,1660.83470809648,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:29:41 PM,3/3/2018 10:07:47 PM,50867,27.0541,-82.4386,4.5927373843201,False,1,1,27.0844,-82.4308,4.41024381371948,79.0991798951064,0,99.0987827990349,0,0,0,off race course(1),2818
56,False,'00:00:00,-0.17373819212009,False,0.720109252607329,0,67199.3026461631,4.41024381371948,1660.83470809648,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:29:41 PM,3/3/2018 10:37:33 PM,52653,27.0307,-82.4235,4.00531629232438,False,1,1,27.0844,-82.4308,4.41024381371948,79.0991798951064,0,99.0987827990349,0,0,0,off race course(1),2818
58,False,'00:00:00,-0.17373819212009,False,0.720109252607329,0,67199.3026461631,4.41024381371948,1660.83470809648,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:29:41 PM,3/3/2018 10:57:19 PM,53839,27.0152,-82.413,3.67720867475653,False,1,1,27.0844,-82.4308,4.41024381371948,79.0991798951064,0,99.0987827990349,0,0,0,off race course(1),2818
60,False,'00:00:00,-0.17373819212009,False,0.720109252607329,0,67199.3026461631,4.41024381371948,1660.83470809648,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:29:41 PM,3/3/2018 11:27:05 PM,55625,26.9947,-82.4,3.63558195124693,False,1,1,27.0844,-82.4308,4.41024381371948,79.0991798951064,0,99.0987827990349,0,0,0,off race course(1),2818
62,False,'00:00:00,-0.17373819212009,False,0.720109252607329,0,67199.3026461631,4.41024381371948,1660.83470809648,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:29:41 PM,3/3/2018 11:47:27 PM,56847,26.9815,-82.3889,3.25444812415216,False,1,1,27.0844,-82.4308,4.41024381371948,79.0991798951064,0,99.0987827990349,0,0,0,off race course(1),2818
64,False,'00:00:00,-0.0783722998865043,False,0.873742892553216,0,81536.1181085038,3,4269.81448391398,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:51:24 AM,3/4/2018 12:16:43 AM,58603,26.964,-82.3751,2.75821108485998,False,1,1,26.964,-82.3751,2.75630807270069,79.0991798951064,0,108.12031727622,0,0,0,,2818
66,False,'00:00:00,-0.0619144814845672,False,0.900256297791064,0,84010.301485967,3.30338838711872,3201.28376097574,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:48:02 AM,3/4/2018 12:46:18 AM,60378,26.9454,-82.3615,3.29553279667438,False,1,1,26.9454,-82.3615,3.30338838711872,79.0991798951064,0,109.656399392326,0,0,0,,2818
68,False,'00:00:00,-0.0520852808411917,False,0.916091056290481,0,85487.9727211003,3,1806.59426380574,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:01:46 AM,3/4/2018 1:16:11 AM,62171,26.9354,-82.3514,0.982737335831947,False,1,1,26.9354,-82.3514,0.622845220425389,79.0991798951064,0,110.632964235813,0,0,0,,2818
70,False,'00:00:00,-0.0415354663022577,False,0.933086717636579,0,87073.9773257251,3,1733.86569391655,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:12:19 AM,3/4/2018 1:46:27 AM,63987,26.9226,-82.3443,2.56056021502136,False,1,1,26.9226,-82.3443,2.57270711783642,79.0991798951064,0,111.626468744452,0,0,0,,2818
72,False,'00:00:00,-0.0213565592991053,False,0.965594764910236,0,90107.5699358307,3,246.290866956639,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:14:08 AM,3/4/2018 2:25:58 AM,66358,26.9001,-82.3272,2.97912163261273,False,1,1,26.9001,-82.3272,2.99482396651329,79.0991798951064,0,113.50651140838,0,0,0,,2818
74,False,'00:00:00,-0.00422284427416837,False,0.993197033849629,0,92683.3641190926,3.12276938499369,1091.74811976821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:16 AM,3/4/2018 2:55:52 AM,68152,26.8779,-82.3182,3.25660870609293,False,1,1,26.8779,-82.3182,3.12276938499369,79.0991798951064,0,115.153594688805,0,0,0,,2818
76,False,'00:00:00,-0.000209188029134391,False,0.999662999867183,0,93286.7564595468,3,679.796675108959,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:11:20 PM,3/4/2018 10:02:41 AM,93761,26.8736,-82.3145,0.000933895453962923,False,1,1,26.8736,-82.3145,0.000502452847811923,79.0991798951064,0,115.538493686922,0,0,0,,2818
78,False,'00:00:00,0.0188723605234789,False,0.0188723605234795,0.988364340342304,96155.3778704852,3.41855714642376,1867.05322631169,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:20:27 PM,3/4/2018 10:31:52 AM,95512,26.8517,-82.2995,3.43077553763031,False,1,2,26.8517,-82.2995,3.41855714642376,79.0991798951064,0,117.323889541115,0,0,0,,2818
80,False,'00:00:00,0.0294282732829714,False,0.0294282732829719,1.54118801803048,97742.2992500779,3.41855714642376,770.554110445742,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:23:41 PM,3/4/2018 10:52:25 AM,96745,26.8422,-82.2866,3.02613983071252,False,1,2,26.8422,-82.2866,2.94962913110267,79.0991798951064,0,118.358571050854,0,0,0,,2818
82,False,'00:00:00,0.0416402149496784,False,0.041640214949679,2.18073958099991,99578.1794585241,3.41855714642376,-490.749367239765,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:02:54 PM,3/4/2018 11:51:39 AM,100299,26.8312,-82.2717,0.382235693542533,False,1,2,26.8312,-82.2717,0.326768994757683,79.0991798951064,0,119.561337903,0,0,0,,2818
84,False,'00:00:00,0.0438151113670399,False,0.0438151113670405,2.29464107520802,99905.1421477531,3.41855714642376,-80.6772212965349,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:42:10 PM,3/4/2018 12:34:29 PM,102869,26.8283,-82.2707,0.382294597877952,False,1,2,26.8283,-82.2707,0.368353498729274,79.0991798951064,0,119.775655322144,0,0,0,,2818
86,False,'00:00:00,0.0516257573939694,False,0.0516257573939701,2.70369239650137,101079.354312155,3.39167313970409,774.422134765373,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:25:03 PM,3/4/2018 3:17:51 PM,112671,26.8188,-82.2655,0.0799582960542074,False,1,2,26.8188,-82.2655,0.0755381206889857,79.0991798951064,0,120.515238848181,0,0,0,,2818
88,False,'00:00:00,0.0549792086860474,False,0.054979208686048,2.8793159847664,101583.494851403,3.39167313970409,616.328967076508,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:39:21 PM,3/4/2018 3:37:41 PM,113861,26.8155,-82.2619,1.95120951314865,False,1,2,26.8155,-82.2619,1.91552334825105,79.0991798951064,0,120.844323903103,0,0,0,,2818
90,False,'00:00:00,0.0757830355266937,False,0.0757830355266944,3.96883314221844,104711.034680782,3.57497954292578,799.056686138084,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:16:54 PM,3/4/2018 4:07:56 PM,115676,26.7933,-82.2426,3.98887710691972,False,1,2,26.7933,-82.2426,3.97981263396402,79.0991798951064,0,122.788635572124,0,0,0,,2818
92,False,'00:00:00,0.0953617439455221,False,0.0953617439455228,4.99418962621817,107654.396537076,3.63267229453115,1108.42094118844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:53:06 PM,3/4/2018 4:37:21 PM,117441,26.7722,-82.2248,3.64654527255171,False,1,2,26.7722,-82.2248,3.65773861522506,79.0991798951064,0,124.615698902031,0,0,0,,2818
94,False,'00:00:00,0.104611439358159,False,0.10461143935816,5.47860539887706,109044.947950248,3.63267229453115,64.5962927071382,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:58:42 PM,3/4/2018 4:57:13 PM,118633,26.764,-82.2133,2.72312964485526,False,1,2,26.764,-82.2133,2.46160579848711,79.0991798951064,0,125.531284780631,0,0,0,,2818
96,False,'00:00:00,0.12149330247943,False,0.121493302479431,6.36272540531959,111582.880019686,3.45784674814697,-808.433616099902,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:11:02 PM,3/4/2018 5:27:04 PM,120424,26.7475,-82.195,3.25538649862904,False,1,2,26.7475,-82.195,3.21450514937821,79.0991798951064,0,127.138239606478,0,0,0,,2818
98,False,'00:00:00,0.138643557676131,False,0.138643557676132,7.26090137239597,114161.160766904,3.42712585443357,-931.370620733147,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:25:32 PM,3/4/2018 5:56:51 PM,122211,26.7296,-82.1784,3.3454834601589,False,1,2,26.7296,-82.1784,3.34951110281004,79.0991798951064,0,128.746995856648,0,0,0,,2818
100,False,'00:00:00,0.158607463112042,False,0.158607463112043,8.30643100830307,117162.43115235,3.41197761599094,-27.2596663802926,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:38:41 PM,3/4/2018 6:36:33 PM,124593,26.7072,-82.1618,2.62177542341526,False,1,2,26.7072,-82.1618,2.63504467605685,79.0991798951064,0,130.606767920866,0,0,0,,2818
102,False,'00:00:00,0.165778542986725,False,0.165778542986726,8.68198761242076,118240.494246199,3.41197761599094,-2416.38342009286,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:46:49 PM,3/4/2018 6:56:27 PM,125787,26.7032,-82.1488,2.65494839025801,False,1,2,26.7032,-82.1488,2.23114443258388,79.0991798951064,0,131.45999415416,0,0,0,,2818
104,False,'00:00:00,0.167459846943338,False,0.167459846943339,8.77003917724359,118493.252795377,3.41197761599094,-2264.15889614213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:13:52 PM,3/4/2018 7:26:16 PM,127576,26.7012,-82.1476,0.300299450191904,False,1,2,26.7012,-82.1476,0.295553899185997,79.0991798951064,0,131.808491135798,0,0,0,,2818
106,False,'00:00:00,0.170338476878194,False,0.170338476878194,8.92079589753376,118926.011145284,3.41197761599094,-3293.67493473649,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:19:05 PM,3/5/2018 8:22:08 AM,174128,26.7004,-82.1319,0.0500710258428866,False,1,2,26.6997,-82.1422,1.62152870784612,79.0991798951064,0,132.15794002394,0,0,0,off race course(1),2818
108,False,'00:00:00,0.170338476878194,False,0.170338476878194,8.92079589753376,118926.011145284,3.41197761599094,-3293.67493473649,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:19:05 PM,3/5/2018 8:51:49 AM,175909,26.6917,-82.1187,2.98245037512095,False,1,2,26.6997,-82.1422,1.62152870784612,79.0991798951064,0,132.15794002394,0,0,0,off race course(1),2818
110,False,'00:00:00,0.170338476878194,False,0.170338476878194,8.92079589753376,118926.011145284,3.41197761599094,-3293.67493473649,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:19:05 PM,3/5/2018 9:11:42 AM,177102,26.6786,-82.1081,3.36769341112335,False,1,2,26.6997,-82.1422,1.62152870784612,79.0991798951064,0,132.15794002394,0,0,0,off race course(1),2818
112,False,'00:00:00,0.170338476878194,False,0.170338476878194,8.92079589753376,118926.011145284,3.41197761599094,-3293.67493473649,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:19:05 PM,3/5/2018 9:31:38 AM,178298,26.6659,-82.099,3.05586656598083,False,1,2,26.6997,-82.1422,1.62152870784612,79.0991798951064,0,132.15794002394,0,0,0,off race course(1),2818
114,False,'00:00:00,0.170338476878194,False,0.170338476878194,8.92079589753376,118926.011145284,3.41197761599094,-3293.67493473649,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:19:05 PM,3/5/2018 10:11:22 AM,180682,26.6414,-82.076,3.39195537397429,False,1,2,26.6997,-82.1422,1.62152870784612,79.0991798951064,0,132.15794002394,0,0,0,off race course(1),2818
116,False,'00:00:00,0.170338476878194,False,0.170338476878194,8.92079589753376,118926.011145284,3.41197761599094,-3293.67493473649,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:19:05 PM,3/5/2018 10:31:08 AM,181868,26.629,-82.0691,2.39646819276417,False,1,2,26.6997,-82.1422,1.62152870784612,79.0991798951064,0,132.15794002394,0,0,0,off race course(1),2818
118,False,'00:00:00,0.245463638401955,False,0.245463638401956,12.8551755221794,130219.939740915,3.41197761599094,-5188.67941626926,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:58:23 AM,3/5/2018 11:18:55 AM,184735,26.6233,-82.0661,0.939973814212227,False,1,2,26.6233,-82.0661,0.446656642510265,79.0991798951064,0,139.231985459243,0,0,0,,2818
120,False,'00:00:00,0.257527431062035,False,0.257527431062036,13.4869683739359,132033.547993222,3.42782360819877,-2201.60681959496,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:52:11 AM,3/5/2018 11:38:11 AM,185891,26.6061,-82.0624,3.66267952011387,False,1,2,26.6061,-82.0624,3.05565336061492,79.0991798951064,0,140.469908272906,0,0,0,,2818
122,False,'00:00:00,0.262767598511923,False,0.262767598511924,13.7614011688398,132821.327690567,3.42782360819877,-552.543798306469,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:53:32 AM,3/5/2018 12:18:25 PM,188305,26.5762,-82.0675,3.06942267245559,False,1,2,26.5981,-82.0617,2.96170183971748,79.0991798951064,0,141.02496495522,0,0,0,off race course(1),2818
124,False,'00:00:00,0.262767598511923,False,0.262767598511924,13.7614011688398,132821.327690567,3.42782360819877,-552.543798306469,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:53:32 AM,3/5/2018 12:37:55 PM,189475,26.5699,-82.0681,2.31670134770996,False,1,2,26.5981,-82.0617,2.96170183971748,79.0991798951064,0,141.02496495522,0,0,0,off race course(1),2818
126,False,'00:00:00,0.262767598511923,False,0.262767598511924,13.7614011688398,132821.327690567,3.42782360819877,-552.543798306469,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:53:32 AM,3/5/2018 1:07:39 PM,191259,26.5531,-82.0617,2.94685626516856,False,1,2,26.5981,-82.0617,2.96170183971748,79.0991798951064,0,141.02496495522,0,0,0,off race course(1),2818
128,False,'00:00:00,0.262767598511923,False,0.262767598511924,13.7614011688398,132821.327690567,3.42782360819877,-552.543798306469,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:53:32 AM,3/5/2018 1:37:23 PM,193043,26.5383,-82.0477,3.16999133526937,False,1,2,26.5981,-82.0617,2.96170183971748,79.0991798951064,0,141.02496495522,0,0,0,off race course(1),2818
130,False,'00:00:00,0.262767598511923,False,0.262767598511924,13.7614011688398,132821.327690567,3.42782360819877,-552.543798306469,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:53:32 AM,3/5/2018 2:07:27 PM,194847,26.5255,-82.0404,0.0885796559359675,False,1,2,26.5981,-82.0617,2.96170183971748,79.0991798951064,0,141.02496495522,0,0,0,off race course(1),2818
