index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2958
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2018 9:09:18 AM,-82242,27.9294,-82.513,0.0254950886697195,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2958
4,False,'00:00:00,-0.603389791112058,False,0.0279441869250716,0,2607.70135584247,3,-1277.95018036184,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:39:47 PM,3/3/2018 7:44:13 PM,42253,27.613,-82.7061,2.41247977540347,False,1,1,27.613,-82.7061,2.3619834531826,4.99992850350818,0,58.0792326187131,0,0,0,,2958
6,False,'00:00:00,-0.590191107527442,False,0.0492071537374818,0,4591.92324551956,3,2850.88104114222,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:45:23 PM,3/3/2018 8:14:29 PM,44069,27.5919,-82.7088,1.93587531333742,False,1,1,27.5919,-82.7088,1.10211389530443,5.17759569106886,0,59.6344497329463,0,0,0,,2958
8,False,'00:00:00,-0.574064138226992,False,0.0751875638914083,0,7016.36847863361,4.59993918361026,4980.76850842257,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:32:03 AM,3/3/2018 8:44:07 PM,45847,27.5569,-82.7028,5.27790402962148,False,1,1,27.5696,-82.704,4.59993918361026,5.17759569106886,0,61.204773413597,0,0,0,off race course(1),2958
10,False,'00:00:00,-0.574064138226992,False,0.0751875638914083,0,7016.36847863361,4.59993918361026,4980.76850842257,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:32:03 AM,3/3/2018 9:34:06 PM,48846,27.5004,-82.6917,3.57268514810449,False,1,1,27.5696,-82.704,4.59993918361026,5.17759569106886,0,61.204773413597,0,0,0,off race course(1),2958
12,False,'00:00:00,-0.574064138226992,False,0.0751875638914083,0,7016.36847863361,4.59993918361026,4980.76850842257,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:32:03 AM,3/3/2018 10:24:11 PM,51851,27.4619,-82.6892,2.29800415922451,False,1,1,27.5696,-82.704,4.59993918361026,5.17759569106886,0,61.204773413597,0,0,0,off race course(1),2958
14,False,'00:00:00,-0.574064138226992,False,0.0751875638914083,0,7016.36847863361,4.59993918361026,4980.76850842257,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:32:03 AM,3/3/2018 11:03:18 PM,54198,27.4411,-82.665,3.32014030853553,False,1,1,27.5696,-82.704,4.59993918361026,5.17759569106886,0,61.204773413597,0,0,0,off race course(1),2958
16,False,'00:00:00,-0.574064138226992,False,0.0751875638914083,0,7016.36847863361,4.59993918361026,4980.76850842257,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:32:03 AM,3/3/2018 11:53:10 PM,57190,27.4135,-82.6396,3.49928665466868,False,1,1,27.5696,-82.704,4.59993918361026,5.17759569106886,0,61.204773413597,0,0,0,off race course(1),2958
18,False,'00:00:00,-0.41322430976657,False,0.334299157312272,0,31196.1971954199,3.62476371125496,1929.81335622734,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:08:02 PM,3/4/2018 12:42:50 AM,60170,27.3768,-82.5892,4.59859144247994,False,1,1,27.3768,-82.5892,3.62476371125496,5.17759569106886,0,76.2845987373215,0,0,0,,2958
20,False,'00:00:00,-0.397533146694084,False,0.359577487345675,0,33555.1255721262,3.13800324578663,1177.63380889587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:59:09 PM,3/4/2018 1:23:01 AM,62581,27.3586,-82.5768,3.13751225968409,False,1,1,27.3586,-82.5768,3.13800324578663,5.17759569106886,0,77.7668574176039,0,0,0,,2958
22,False,'00:00:00,-0.379816283927068,False,0.388119202329597,0,36218.5871736826,3,1983.6360444595,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:50:15 PM,3/4/2018 1:52:23 AM,64343,27.3359,-82.5673,2.69805086877462,False,1,1,27.3359,-82.5673,2.69504213058628,5.17759569106886,0,79.448745978281,0,0,0,,2958
24,False,'00:00:00,-0.344976222284075,False,0.444246244826528,0,41456.2620150056,3.12704944191983,2751.33602731418,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:02:46 PM,3/4/2018 2:52:05 AM,67925,27.2923,-82.5464,3.23340162006354,False,1,1,27.2923,-82.5464,3.12704944191983,5.17759569106886,0,82.8064434657171,0,0,0,,2958
26,False,'00:00:00,-0.338059151243895,False,0.455389587344251,0,42496.1387331939,3,4292.21834441223,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:51:49 PM,3/4/2018 3:11:58 AM,69118,27.2818,-82.546,2.13456322521064,False,1,1,27.2818,-82.546,1.90574112594488,5.17759569106886,0,83.5331525264935,0,0,0,,2958
28,False,'00:00:00,-0.321861066650869,False,0.48148456362867,0,44931.2750719258,3,4954.08838239316,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:11:18 PM,3/4/2018 4:01:43 AM,72103,27.2611,-82.5371,1.71327146843862,False,1,1,27.2611,-82.5371,1.70835088728398,5.17759569106886,0,85.0700576241113,0,0,0,,2958
30,False,'00:00:00,-0.30661266453003,False,0.506049609540946,0,47223.6410550026,3,3266.26386603391,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:32:36 PM,3/4/2018 4:51:30 AM,75090,27.2447,-82.5225,1.81729636213093,False,1,1,27.2447,-82.5225,1.79501180414069,5.17759569106886,0,86.5169105441186,0,0,0,,2958
32,False,'00:00:00,-0.243974493667242,False,0.606959169172931,0,56640.3399976261,3,5079.60208457934,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:08:43 PM,3/4/2018 7:24:38 AM,84278,27.1656,-82.4861,2.54589184727533,False,1,1,27.1656,-82.4861,2.5224622841945,5.17759569106886,0,92.4457722565838,0,0,0,,2958
34,False,'00:00:00,-0.22037912092304,False,0.644971113649818,0,60187.5464136285,4.00440187237747,5018.02985723322,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:18:43 PM,3/4/2018 7:50:36 AM,85836,27.1368,-82.4704,4.05639162666715,False,1,1,27.1368,-82.4704,4.00440187237747,5.76375337322789,0,94.664262018265,0,0,0,,2958
36,False,'00:00:00,-0.22037912092304,False,0.644971113649818,0,60187.5464136285,4.00440187237747,5018.02985723322,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:18:43 PM,3/4/2018 8:30:16 AM,88216,27.1104,-82.4582,2.70970140543312,False,1,1,27.1368,-82.4704,4.00440187237747,5.76375337322789,0,94.664262018265,0,0,0,off race course(1),2958
38,False,'00:00:00,-0.182237234064511,False,0.706417368440022,0,65921.6005966148,3,2156.91250280248,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:58:48 PM,3/4/2018 9:10:04 AM,90604,27.0941,-82.4377,2.6344759354031,False,1,1,27.0941,-82.4377,2.60246280384851,5.76375337322789,0,98.2485499545669,0,0,0,,2958
40,False,'00:00:00,-0.171853178167013,False,0.723145994026899,0,67482.6859035965,3,2014.067782707,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:59:19 PM,3/4/2018 9:59:52 AM,93592,27.056,-82.4377,3.65187649648966,False,1,1,27.0816,-82.4305,2.92221555191054,5.76375337322789,0,99.2202359913131,0,0,0,off race course(1),2958
42,False,'00:00:00,-0.171853178167013,False,0.723145994026899,0,67482.6859035965,3,2014.067782707,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:59:19 PM,3/4/2018 10:29:38 AM,95378,27.028,-82.4219,4.64047082769182,False,1,1,27.0816,-82.4305,2.92221555191054,5.76375337322789,0,99.2202359913131,0,0,0,off race course(1),2958
44,False,'00:00:00,-0.0811377027573731,False,0.869287852087305,0,81120.3817303282,3.86698565109462,4606.57746400356,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:48:28 PM,3/4/2018 11:41:28 AM,99688,26.9669,-82.3778,3.85828098688012,False,1,1,26.9669,-82.3778,3.86698565109462,5.76375337322789,0,107.792316049819,0,0,0,,2958
46,False,'00:00:00,-0.0733190699334838,False,0.881883602957986,0,82295.7945885159,3,3933.04355936897,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:24:16 PM,3/4/2018 11:59:01 AM,100741,26.9583,-82.3709,2.61208777957496,False,1,1,26.9583,-82.3709,2.55661275049105,5.76375337322789,0,108.535321269037,0,0,0,,2958
48,False,'00:00:00,-0.0558562850425809,False,0.910016000648034,0,84921.0594350525,5.50468065516027,2847.17476152829,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:13:52 AM,3/4/2018 12:18:49 PM,101929,26.9385,-82.3566,5.48260603282295,False,1,1,26.9385,-82.3566,5.50468065516027,5.76375337322789,0,110.16416980804,0,0,0,,2958
50,False,'00:00:00,-0.000110866244201421,False,0.999821395425086,0,93301.5376486438,3.10598059278354,666.1108075824,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:53:15 PM,3/4/2018 1:48:32 PM,107312,26.8735,-82.3144,3.10296776164011,False,1,1,26.8735,-82.3144,3.10598059278354,5.76375337322789,0,115.370749807923,0,0,0,,2958
52,False,'00:00:00,-0.000173602843722393,False,0.999720327297724,0,93292.1061524453,3,650.381552831784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:52:30 PM,3/4/2018 2:43:55 PM,110635,26.8736,-82.3144,0.181846588637236,False,1,1,26.8736,-82.3144,0.0180744481134069,5.76375337322789,0,115.650429664141,0,0,0,,2958
54,False,'00:00:00,0.0241365386735751,False,0.0241365386735758,1.26405459955982,96946.7672124311,3.17669152827989,1294.78016241827,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:25:20 PM,3/4/2018 3:43:34 PM,114214,26.847,-82.293,3.18445478069342,False,1,2,26.847,-82.293,3.17669152827989,5.76375337322789,0,117.9295346456,0,0,0,,2958
56,False,'00:00:00,0.0463720138496941,False,0.0463720138496948,2.4285486079962,100289.533654931,3.26412483459654,-414.273058180783,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:40:38 PM,3/4/2018 4:23:10 PM,116590,26.8261,-82.2674,3.50216973117704,False,1,2,26.8261,-82.2674,3.38264771814525,5.76375337322789,0,120.072633406817,0,0,0,,2958
58,False,'00:00:00,0.0696870939046018,False,0.0696870939046026,3.64958260052874,103794.602316357,3.27271793778926,3645.44866732523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:36:15 PM,3/4/2018 5:32:46 PM,120766,26.7701,-82.247,3.69592815792408,False,1,2,26.7955,-82.2558,3.27921936969039,5.76375337322789,0,122.307089652339,0,0,0,off race course(1),2958
60,False,'00:00:00,0.0696870939046018,False,0.0696870939046026,3.64958260052874,103794.602316357,3.27271793778926,3645.44866732523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:36:15 PM,3/4/2018 6:12:31 PM,123151,26.7337,-82.255,3.72558994988989,False,1,2,26.7955,-82.2558,3.27921936969039,5.76375337322789,0,122.307089652339,0,0,0,off race course(1),2958
62,False,'00:00:00,0.0696870939046018,False,0.0696870939046026,3.64958260052874,103794.602316357,3.27271793778926,3645.44866732523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:36:15 PM,3/4/2018 7:22:25 PM,127345,26.7051,-82.2546,0.0127318245539488,False,1,2,26.7955,-82.2558,3.27921936969039,5.76375337322789,0,122.307089652339,0,0,0,off race course(1),2958
64,False,'00:00:00,0.0696870939046018,False,0.0696870939046026,3.64958260052874,103794.602316357,3.27271793778926,3645.44866732523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:36:15 PM,3/5/2018 9:30:33 AM,178233,26.7125,-82.2466,6.5619933766323,False,1,2,26.7955,-82.2558,3.27921936969039,5.76375337322789,0,122.307089652339,0,0,0,off race course(1),2958
66,False,'00:00:00,0.0696870939046018,False,0.0696870939046026,3.64958260052874,103794.602316357,3.27271793778926,3645.44866732523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:36:15 PM,3/5/2018 10:40:19 AM,182419,26.7017,-82.204,2.25673722788966,False,1,2,26.7955,-82.2558,3.27921936969039,5.76375337322789,0,122.307089652339,0,0,0,off race course(1),2958
68,False,'00:00:00,0.0696870939046018,False,0.0696870939046026,3.64958260052874,103794.602316357,3.27271793778926,3645.44866732523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:36:15 PM,3/5/2018 11:00:26 AM,183626,26.7088,-82.1966,1.5087043636687,False,1,2,26.7955,-82.2558,3.27921936969039,5.76375337322789,0,122.307089652339,0,0,0,off race course(1),2958
70,False,'00:00:00,0.147824719429358,False,0.147824719429359,7.74172796896902,115541.409183848,3.27271793778926,-1388.57279213608,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:26:35 PM,3/5/2018 12:07:10 PM,187630,26.7206,-82.1685,1.54926670507398,False,1,2,26.7206,-82.1685,0.316764984220749,5.76375337322789,0,130.570509288196,0,0,0,,2958
72,False,'00:00:00,0.148119170511889,False,0.14811917051189,7.75714866579109,115585.675438104,3.27271793778926,-3207.63263786141,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:28:30 PM,3/5/2018 12:39:22 PM,189562,26.7308,-82.1478,2.23617191690401,False,1,2,26.723,-82.1635,0.682901849333182,5.76375337322789,0,130.921209589329,0,0,0,off race course(1),2958
74,False,'00:00:00,0.148119170511889,False,0.14811917051189,7.75714866579109,115585.675438104,3.27271793778926,-3207.63263786141,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:28:30 PM,3/5/2018 1:29:15 PM,192555,26.747,-82.124,2.19269377557582,False,1,2,26.723,-82.1635,0.682901849333182,5.76375337322789,0,130.921209589329,0,0,0,off race course(1),2958
76,False,'00:00:00,0.148119170511889,False,0.14811917051189,7.75714866579109,115585.675438104,3.27271793778926,-3207.63263786141,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:28:30 PM,3/5/2018 2:48:44 PM,197324,26.6642,-82.0931,5.9977306230018,False,1,2,26.723,-82.1635,0.682901849333182,5.76375337322789,0,130.921209589329,0,0,0,off race course(1),2958
78,False,'00:00:00,0.148119170511889,False,0.14811917051189,7.75714866579109,115585.675438104,3.27271793778926,-3207.63263786141,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:28:30 PM,3/5/2018 3:28:38 PM,199718,26.634,-82.0692,4.43057877967936,False,1,2,26.723,-82.1635,0.682901849333182,5.76375337322789,0,130.921209589329,0,0,0,off race course(1),2958
80,False,'00:00:00,0.258384621054604,False,0.258384621054605,13.5318602686461,132162.41350742,3.41913273654766,-2738.64371342841,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:14:17 PM,3/5/2018 3:58:36 PM,201516,26.606,-82.0602,4.85857578039957,False,1,2,26.606,-82.0602,4.29933255345756,5.76375337322789,0,141.376464649167,0,0,0,,2958
82,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/5/2018 4:28:26 PM,203306,26.5791,-82.0666,4.0613480006893,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,,2958
84,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/5/2018 5:18:09 PM,206289,26.5263,-82.0571,4.3489837739905,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
86,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/5/2018 6:08:26 PM,209306,26.4844,-82.0241,4.54273876819618,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
88,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/5/2018 7:07:56 PM,212876,26.4812,-82.0218,0.0400008969141491,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
90,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/5/2018 7:27:24 PM,214044,26.4807,-82.0151,2.30421676995674,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
92,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/5/2018 8:17:19 PM,217039,26.4443,-81.9791,4.06283258655638,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
94,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/5/2018 8:47:09 PM,218829,26.4177,-81.9621,4.30314928572177,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
96,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/5/2018 9:26:56 PM,221216,26.3828,-81.9433,3.96389855397997,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
98,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/5/2018 9:57:08 PM,223028,26.3549,-81.9302,4.23645809769977,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
100,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/5/2018 10:36:40 PM,225400,26.3199,-81.9145,3.75415945829886,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
102,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/5/2018 11:16:36 PM,227796,26.2895,-81.9022,3.3374745364452,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
104,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/5/2018 11:46:23 PM,229583,26.2671,-81.8944,3.23835883029303,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
106,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 12:16:10 AM,231370,26.2467,-81.8845,2.96340075780147,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
108,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 1:05:57 AM,234357,26.2111,-81.8681,3.31248379607461,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
110,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 1:45:49 AM,236749,26.1716,-81.8484,4.74137473810564,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
112,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 2:15:46 AM,238546,26.1442,-81.839,3.5780282965736,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
114,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 2:55:34 AM,240934,26.1128,-81.8282,3.25865655533737,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
116,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 3:35:11 AM,243311,26.0895,-81.8114,2.78077356211324,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
118,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 4:15:01 AM,245701,26.0692,-81.799,2.09836624658233,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
120,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 4:54:51 AM,248091,26.0447,-81.7925,2.91772663309156,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
122,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 5:14:40 AM,249280,26.0288,-81.7898,3.97028370024722,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
124,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 6:54:07 AM,255247,25.9737,-81.7565,1.79448475010827,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
126,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 7:13:54 AM,256434,25.9746,-81.75,1.18660808041848,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
128,False,'00:00:00,0.272834753701274,False,0.272834753701275,14.2886281251851,134334.77178258,3.41913273654766,5034.32324683809,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 12:20:26 PM,3/6/2018 7:43:47 AM,258227,25.9731,-81.7449,0.562837531469246,False,1,2,26.5791,-82.0666,2.92668252458825,5.76375337322789,0,143.279131465064,0,0,0,off race course(1),2958
