index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2842
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 10:09:27 AM,-424233,25.0781,-80.6234,37.1266620757733,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2842
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 10:29:12 AM,-423048,25.1438,-80.6493,4.03517572800339,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2842
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 10:59:10 AM,-421250,25.1313,-80.6995,13.2494169229736,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2842
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 11:29:00 AM,-419460,25.1258,-80.9024,30.3240939896191,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2842
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 11:50:04 AM,-418196,24.9951,-80.8872,31.8726967368823,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2842
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 12:18:44 PM,-416476,24.9812,-80.8237,0.113656711071012,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2842
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 12:38:33 PM,-415287,24.9623,-80.6854,38.0188407703895,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2842
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 1:08:14 PM,-413506,24.9998,-80.5317,3.77747486892759,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2842
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2018 8:59:55 AM,-82805,27.6246,-82.7093,2.47366352384421,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2842
20,False,'00:00:00,-0.611349349776881,False,0.0151214057252226,0,1411.10243492283,3,-1519.21924253024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:21:52 AM,3/3/2018 9:11:26 AM,4286,27.623,-82.7107,0.0553653226354454,False,1,1,27.623,-82.7107,0.053307073185709,55.7846636160198,0,57.3332023983415,0,0,0,,2842
22,False,'00:00:00,-0.604866801075629,False,0.0255647364567215,0,2385.65530994698,3,2046.60539892606,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:29:38 AM,3/3/2018 9:31:19 AM,5479,27.6108,-82.7163,4.27566035002582,False,1,1,27.6108,-82.7163,2.75028640704793,55.7846636160198,0,58.2457364524252,0,0,0,,2842
24,False,'00:00:00,-0.599805483993519,False,0.03371847515756,0,3146.54756715862,3,4879.99172489111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:30:27 AM,3/3/2018 10:20:55 AM,8455,27.5772,-82.7334,2.78496053229773,False,1,1,27.6012,-82.7208,2.76309597023779,55.7846636160198,0,58.9647804925361,0,0,0,off race course(1),2842
26,False,'00:00:00,-0.599805483993519,False,0.03371847515756,0,3146.54756715862,3,4879.99172489111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:30:27 AM,3/3/2018 10:41:30 AM,9690,27.5652,-82.7425,2.49730713714567,False,1,1,27.6012,-82.7208,2.76309597023779,55.7846636160198,0,58.9647804925361,0,0,0,off race course(1),2842
28,False,'00:00:00,-0.599805483993519,False,0.03371847515756,0,3146.54756715862,3,4879.99172489111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:30:27 AM,3/3/2018 11:10:39 AM,11439,27.5506,-82.7637,3.12136279146281,False,1,1,27.6012,-82.7208,2.76309597023779,55.7846636160198,0,58.9647804925361,0,0,0,off race course(1),2842
30,False,'00:00:00,-0.599805483993519,False,0.03371847515756,0,3146.54756715862,3,4879.99172489111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:30:27 AM,3/3/2018 11:51:06 AM,13866,27.512,-82.7482,4.70203191297298,False,1,1,27.6012,-82.7208,2.76309597023779,55.7846636160198,0,58.9647804925361,0,0,0,off race course(1),2842
32,False,'00:00:00,-0.599805483993519,False,0.03371847515756,0,3146.54756715862,3,4879.99172489111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:30:27 AM,3/3/2018 12:20:18 PM,15618,27.4784,-82.7288,5.12767883419165,False,1,1,27.6012,-82.7208,2.76309597023779,55.7846636160198,0,58.9647804925361,0,0,0,off race course(1),2842
34,False,'00:00:00,-0.599805483993519,False,0.03371847515756,0,3146.54756715862,3,4879.99172489111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:30:27 AM,3/3/2018 1:00:19 PM,18019,27.4375,-82.7043,4.75451444217283,False,1,1,27.6012,-82.7208,2.76309597023779,55.7846636160198,0,58.9647804925361,0,0,0,off race course(1),2842
36,False,'00:00:00,-0.599805483993519,False,0.03371847515756,0,3146.54756715862,3,4879.99172489111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:30:27 AM,3/3/2018 1:29:56 PM,19796,27.4033,-82.6786,5.67083089419937,False,1,1,27.6012,-82.7208,2.76309597023779,55.7846636160198,0,58.9647804925361,0,0,0,off race course(1),2842
38,False,'00:00:00,-0.599805483993519,False,0.03371847515756,0,3146.54756715862,3,4879.99172489111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:30:27 AM,3/3/2018 2:10:06 PM,22206,27.3566,-82.6418,5.73161702821588,False,1,1,27.6012,-82.7208,2.76309597023779,55.7846636160198,0,58.9647804925361,0,0,0,off race course(1),2842
40,False,'00:00:00,-0.599805483993519,False,0.03371847515756,0,3146.54756715862,3,4879.99172489111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:30:27 AM,3/3/2018 2:39:45 PM,23985,27.3218,-82.6144,5.8957799439033,False,1,1,27.6012,-82.7208,2.76309597023779,55.7846636160198,0,58.9647804925361,0,0,0,off race course(1),2842
42,False,'00:00:00,-0.599805483993519,False,0.03371847515756,0,3146.54756715862,3,4879.99172489111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:30:27 AM,3/3/2018 3:09:29 PM,25769,27.2855,-82.5888,6.03218159958962,False,1,1,27.6012,-82.7208,2.76309597023779,55.7846636160198,0,58.9647804925361,0,0,0,off race course(1),2842
44,False,'00:00:00,-0.599805483993519,False,0.03371847515756,0,3146.54756715862,3,4879.99172489111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:30:27 AM,3/3/2018 3:39:25 PM,27565,27.2469,-82.5604,6.43010050921481,False,1,1,27.6012,-82.7208,2.76309597023779,55.7846636160198,0,58.9647804925361,0,0,0,off race course(1),2842
46,False,'00:00:00,-0.599805483993519,False,0.03371847515756,0,3146.54756715862,3,4879.99172489111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:30:27 AM,3/3/2018 4:19:09 PM,29949,27.2067,-82.5347,6.42290256767195,False,1,1,27.6012,-82.7208,2.76309597023779,55.7846636160198,0,58.9647804925361,0,0,0,off race course(1),2842
48,False,'00:00:00,-0.599805483993519,False,0.03371847515756,0,3146.54756715862,3,4879.99172489111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:30:27 AM,3/3/2018 5:01:37 PM,32497,27.146,-82.4964,6.60180381844085,False,1,1,27.6012,-82.7208,2.76309597023779,55.7846636160198,0,58.9647804925361,0,0,0,off race course(1),2842
50,False,'00:00:00,-0.599805483993519,False,0.03371847515756,0,3146.54756715862,3,4879.99172489111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:30:27 AM,3/3/2018 5:28:46 PM,34126,27.1127,-82.4707,3.50582882716861,False,1,1,27.6012,-82.7208,2.76309597023779,55.7846636160198,0,58.9647804925361,0,0,0,off race course(1),2842
52,False,'00:00:00,-0.191713864801482,False,0.691150597056203,0,64496.9328994058,4.07784513699731,3011.69668017057,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:16:34 PM,3/3/2018 5:58:37 PM,35917,27.1045,-82.4462,4.71456272025095,False,1,1,27.1045,-82.4462,4.07784513699731,55.7846636160198,0,97.3516403610897,0,0,0,,2842
54,False,'00:00:00,-0.170478218376031,False,0.725361042536595,0,67689.3902538601,4.09502466251497,2241.21791649719,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:10:35 PM,3/3/2018 6:28:34 PM,37714,27.0796,-82.4302,4.09690761849268,False,1,1,27.0796,-82.4302,4.09502466251497,55.7846636160198,0,99.3459522498227,0,0,0,,2842
56,False,'00:00:00,-0.166088708568058,False,0.732432505442067,0,68349.2864768504,3,3403.10364717846,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:57:16 AM,3/3/2018 7:08:18 PM,40098,27.0608,-82.435,1.74544032780769,False,1,1,27.0726,-82.4304,2.42787084656077,55.7846636160198,0,99.8303039726347,0,0,0,off race course(1),2842
58,False,'00:00:00,-0.166088708568058,False,0.732432505442067,0,68349.2864768504,3,3403.10364717846,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:57:16 AM,3/3/2018 7:38:35 PM,41915,27.0388,-82.428,3.80255370643389,False,1,1,27.0726,-82.4304,2.42787084656077,55.7846636160198,0,99.8303039726347,0,0,0,off race course(1),2842
60,False,'00:00:00,-0.166088708568058,False,0.732432505442067,0,68349.2864768504,3,3403.10364717846,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:57:16 AM,3/3/2018 8:17:57 PM,44277,27.0124,-82.4108,2.92174576377222,False,1,1,27.0726,-82.4304,2.42787084656077,55.7846636160198,0,99.8303039726347,0,0,0,off race course(1),2842
62,False,'00:00:00,-0.166088708568058,False,0.732432505442067,0,68349.2864768504,3,3403.10364717846,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:57:16 AM,3/3/2018 8:37:44 PM,45464,26.9983,-82.4017,3.75752714547714,False,1,1,27.0726,-82.4304,2.42787084656077,55.7846636160198,0,99.8303039726347,0,0,0,off race course(1),2842
64,False,'00:00:00,-0.0670403112788873,False,0.891998629660454,0,83239.7107209529,3.09994628436573,3597.15781830067,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:47:02 AM,3/3/2018 9:37:47 PM,49067,26.9511,-82.3659,3.8950262270227,False,1,1,26.9511,-82.3659,3.09994628436573,55.7846636160198,0,109.126183672402,0,0,0,,2842
66,False,'00:00:00,-0.047143357354495,False,0.924052452926247,0,86230.9159621098,3.26464739514369,2049.56858132523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:05:24 AM,3/3/2018 10:07:39 PM,50859,26.929,-82.3488,3.25445912572593,False,1,1,26.929,-82.3488,3.26464739514369,55.7846636160198,0,110.983249147529,0,0,0,,2842
68,False,'00:00:00,-0.00113350788109876,False,0.998173928460147,0,93147.7989891617,3.76884711925444,294.740055961852,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:04:52 AM,3/3/2018 11:16:03 PM,54963,26.8753,-82.3141,3.76204139765122,False,1,1,26.8753,-82.3141,3.76884711925444,55.7846636160198,0,115.279478766309,0,0,0,,2842
70,False,'00:00:00,-0.000106124158211547,False,0.999829034885216,0,93302.2505493482,3,53.9073366940263,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:04:05 AM,3/3/2018 11:55:37 PM,57337,26.8744,-82.3128,0.0273073179660842,False,1,1,26.8744,-82.3128,0.00748586567756268,55.7846636160198,0,115.390071397659,0,0,0,,2842
72,False,'00:00:00,0.00699438088852047,False,0.00699438088852103,0.366302702006194,94369.7037882386,3,1405.71596576056,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:52:42 AM,3/4/2018 12:57:30 AM,61050,26.8649,-82.3096,1.30845765822883,False,1,2,26.8649,-82.3096,1.27038208950658,55.7846636160198,0,116.076509806555,0,0,0,,2842
74,False,'00:00:00,0.0121846104471495,False,0.0121846104471501,0.638120199746209,95149.9760810515,3,2034.38607298362,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:17:05 PM,3/4/2018 5:31:35 AM,77495,26.8585,-82.3063,0.0377042816247647,False,1,2,26.8585,-82.3063,0.0203029668340554,55.7846636160198,0,116.567413824269,0,0,0,,2842
76,False,'00:00:00,0.0225100398943153,False,0.0225100398943158,1.17887323652731,96702.2477904258,3,1506.80974069752,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:27:46 PM,3/4/2018 6:01:33 AM,79293,26.8484,-82.2951,2.28935260950214,False,1,2,26.8484,-82.2951,2.14285017209956,55.7846636160198,0,117.557736479683,0,0,0,,2842
78,False,'00:00:00,0.033699977185458,False,0.0336999771854587,1.76490141119432,98384.4851419658,3,27.1242544828544,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:36:44 PM,3/4/2018 6:31:26 AM,81086,26.8388,-82.2806,2.13951528603072,False,1,2,26.8388,-82.2806,1.97681432121873,55.7846636160198,0,118.673512550327,0,0,0,,2842
80,False,'00:00:00,0.0658040173715508,False,0.0658040173715515,3.44622201024577,103210.840655069,3.1055452978882,2226.65660324942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:47:18 AM,3/4/2018 7:41:17 AM,85277,26.8017,-82.2558,3.31681545079641,False,1,2,26.8017,-82.2558,3.24695835717572,55.7846636160198,0,121.739949141035,0,0,0,,2842
82,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 8:11:58 AM,87118,26.7714,-82.2428,4.29323526608086,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
84,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 8:34:19 AM,88459,26.7425,-82.2417,5.67635118015859,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
86,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 9:11:27 AM,90687,26.6886,-82.2287,6.30140910395768,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
88,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 9:40:42 AM,92442,26.6759,-82.2283,1.05866732483981,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
90,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 10:20:44 AM,94844,26.6336,-82.2098,6.14935201310616,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
92,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 10:40:16 AM,96016,26.6065,-82.199,6.26299835986985,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
94,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 11:20:06 AM,98406,26.5532,-82.1687,6.21926547807863,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
96,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 12:00:29 PM,100829,26.507,-82.1355,5.16897193298291,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
98,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 12:39:49 PM,103189,26.4821,-82.1022,3.55769955794674,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
100,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 1:00:57 PM,104457,26.4762,-82.0917,1.48901086040738,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
102,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 1:39:40 PM,106780,26.4697,-82.0531,3.07841756106401,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
104,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 2:20:53 PM,109253,26.4568,-82.0315,2.33165245012329,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
106,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 2:49:16 PM,110956,26.4554,-82.0155,1.61058016900078,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
108,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 3:09:09 PM,112149,26.4472,-81.9945,4.66021158732164,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
110,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 3:29:07 PM,113347,26.4321,-81.9725,4.50068724855212,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
112,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 4:32:21 PM,117141,26.3711,-81.9201,4.71443675341953,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
114,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 4:52:15 PM,118335,26.3551,-81.9048,4.27079228638362,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
116,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 5:21:53 PM,120113,26.3238,-81.881,5.63778999614742,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
118,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 6:01:42 PM,122502,26.2804,-81.8622,4.79047325275398,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
120,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 6:31:35 PM,124295,26.2529,-81.8517,3.5298797573949,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
122,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 6:51:32 PM,125492,26.2329,-81.8441,4.29825639960909,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
124,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 7:23:01 PM,127381,26.1994,-81.8349,4.51196335204226,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
126,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 9:08:55 PM,133735,26.0928,-81.8012,3.12910521009448,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
128,False,'00:00:00,0.073800187657441,False,0.0738001876574417,3.86498942198774,104412.94357792,3.30287991939579,3418.8221972957,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:58 AM,3/4/2018 9:35:58 PM,135358,26.0974,-81.7969,0.730478228388896,False,1,2,26.7915,-82.2513,4.48919372916013,55.7846636160198,0,122.498222093974,0,0,0,off race course(1),2842
