index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2863
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 10:43:37 AM,-1199783,25.1143,-80.7235,3.44408392079328,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2863
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 11:13:13 AM,-1198007,25.1314,-80.6973,4.8342923192762,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2863
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 11:53:04 AM,-1195616,25.1376,-80.6727,3.23930928985444,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2863
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 12:22:59 PM,-1193821,25.1436,-80.6493,2.60366541909829,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2863
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 12:52:53 PM,-1192027,25.1364,-80.6243,3.31477131425703,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2863
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 1:22:42 PM,-1190238,25.1214,-80.6005,3.45977218600494,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2863
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 1:52:38 PM,-1188442,25.1073,-80.5804,3.0681651361989,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2863
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 2:12:59 PM,-1187221,25.097,-80.5675,2.98921347022287,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2863
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 3:12:30 PM,-1183650,25.0701,-80.5242,3.2306189430135,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2863
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 3:32:25 PM,-1182455,25.0625,-80.5093,2.90618944263095,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2863
22,False,'00:00:00,-0.610631226136871,False,0.0162782967914306,0,1519.06143226284,44.1420439596775,-2248.60913773622,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 12:42:02 PM,3/3/2018 9:17:32 AM,4652,27.623,-82.7082,0.681397848711567,False,1,1,27.623,-82.7082,44.1420439596775,44.1420439596775,0,57.2491293281111,0,0,0,,2863
24,False,'00:00:00,-0.57718697797203,False,0.0701566956662901,0,6546.89688774845,4.63309307327964,1050.55554294502,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:35:10 PM,3/3/2018 9:47:12 AM,6432,27.5782,-82.6952,4.74435848071267,False,1,1,27.5782,-82.6952,4.63309307327964,44.1420439596775,0,60.4490349885433,0,0,0,,2863
26,False,'00:00:00,-0.564108103530128,False,0.0912266509704685,0,8513.10728998959,3.87555944879396,4837.13570127858,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:49:04 PM,3/3/2018 10:07:04 AM,7624,27.5576,-82.697,4.46841923517268,False,1,1,27.5576,-82.697,3.87555944879396,44.1420439596775,0,61.8785085399561,0,0,0,,2863
28,False,'00:00:00,-0.564108103530128,False,0.0912266509704685,0,8513.10728998959,3.87555944879396,4837.13570127858,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:49:04 PM,3/3/2018 10:46:55 AM,10015,27.5116,-82.6961,5.29777447844394,False,1,1,27.5576,-82.697,3.87555944879396,44.1420439596775,0,61.8785085399561,0,0,0,off race course(1),2863
30,False,'00:00:00,-0.564108103530128,False,0.0912266509704685,0,8513.10728998959,3.87555944879396,4837.13570127858,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:49:04 PM,3/3/2018 11:16:52 AM,11812,27.4731,-82.6931,5.4228326381894,False,1,1,27.5576,-82.697,3.87555944879396,44.1420439596775,0,61.8785085399561,0,0,0,off race course(1),2863
32,False,'00:00:00,-0.564108103530128,False,0.0912266509704685,0,8513.10728998959,3.87555944879396,4837.13570127858,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:49:04 PM,3/3/2018 11:36:50 AM,13010,27.4547,-82.6827,4.04091341553369,False,1,1,27.5576,-82.697,3.87555944879396,44.1420439596775,0,61.8785085399561,0,0,0,off race course(1),2863
34,False,'00:00:00,-0.564108103530128,False,0.0912266509704685,0,8513.10728998959,3.87555944879396,4837.13570127858,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:49:04 PM,3/3/2018 12:16:40 PM,15400,27.4237,-82.6587,3.36670744477128,False,1,1,27.5576,-82.697,3.87555944879396,44.1420439596775,0,61.8785085399561,0,0,0,off race course(1),2863
36,False,'00:00:00,-0.564108103530128,False,0.0912266509704685,0,8513.10728998959,3.87555944879396,4837.13570127858,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:49:04 PM,3/3/2018 12:46:30 PM,17190,27.3991,-82.6272,5.0649306091911,False,1,1,27.5576,-82.697,3.87555944879396,44.1420439596775,0,61.8785085399561,0,0,0,off race course(1),2863
38,False,'00:00:00,-0.564108103530128,False,0.0912266509704685,0,8513.10728998959,3.87555944879396,4837.13570127858,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:49:04 PM,3/3/2018 1:16:25 PM,18985,27.3757,-82.6017,4.41540735768338,False,1,1,27.5576,-82.697,3.87555944879396,44.1420439596775,0,61.8785085399561,0,0,0,off race course(1),2863
40,False,'00:00:00,-0.400791129710589,False,0.35432890446154,0,33065.3372401232,4.36560194898997,2704.98333052148,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:34:45 PM,3/3/2018 1:36:20 PM,20180,27.3606,-82.5831,4.61468277137073,False,1,1,27.3606,-82.5831,4.36560194898997,44.1420439596775,0,77.2382067272717,0,0,0,,2863
42,False,'00:00:00,-0.383107593355346,False,0.38281693088001,0,35723.7887211384,4.93308850711851,851.451795826122,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:08:03 PM,3/3/2018 1:56:37 PM,21397,27.3414,-82.5664,4.96165543905781,False,1,1,27.3414,-82.5664,4.93308850711851,44.1420439596775,0,78.9190766940693,0,0,0,,2863
44,False,'00:00:00,-0.349836215619052,False,0.436416836967201,0,40725.6357296549,4.64112885507242,1343.99206531234,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:46:17 PM,3/3/2018 2:36:10 PM,23770,27.3001,-82.5458,4.70099499750418,False,1,1,27.3001,-82.5458,4.64112885507242,44.1420439596775,0,82.0550679928579,0,0,0,,2863
46,False,'00:00:00,-0.333999646161139,False,0.461929415448779,0,43106.4237510004,4.82663099901211,4543.41450340291,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:45:12 PM,3/3/2018 2:56:08 PM,24968,27.2765,-82.544,5.0971366974759,False,1,1,27.2765,-82.544,4.82663099901211,44.1420439596775,0,83.7012552237329,0,0,0,,2863
48,False,'00:00:00,-0.307450221042303,False,0.504700313134997,0,47097.7271367819,5.00088362058639,3209.81899458498,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:51:19 PM,3/3/2018 3:25:59 PM,26759,27.2458,-82.5229,5.07632051659902,False,1,1,27.2458,-82.5229,5.00088362058639,44.1420439596775,0,86.2289158406994,0,0,0,,2863
50,False,'00:00:00,-0.280137008742955,False,0.548701665462153,0,51203.8543406291,5.36150016076842,2834.88583023417,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:14:05 PM,3/3/2018 3:55:51 PM,28551,27.2129,-82.5039,5.41050281744202,False,1,1,27.2129,-82.5039,5.36150016076842,44.1420439596775,0,88.7948857774803,0,0,0,,2863
52,False,'00:00:00,-0.265627051061932,False,0.572077083672851,0,53385.2064023251,5.54390203510999,4347.04541556942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:35:21 PM,3/3/2018 4:15:49 PM,29749,27.1931,-82.4984,5.68668745754009,False,1,1,27.1931,-82.4984,5.54390203510999,44.1420439596775,0,90.2079771573932,0,0,0,,2863
54,False,'00:00:00,-0.235153530105285,False,0.621169666323571,0,57966.4380797167,5.73149948120451,5008.06069083149,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:53:28 PM,3/3/2018 4:45:37 PM,31537,27.1549,-82.4801,5.76944855421752,False,1,1,27.1549,-82.4801,5.73149948120451,44.1420439596775,0,93.0801796808193,0,0,0,,2863
56,False,'00:00:00,-0.224164055672755,False,0.638873616012694,0,59618.5388809274,6.19035745467584,4534.1384861882,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:23:56 AM,3/3/2018 5:15:32 PM,33332,27.1212,-82.4689,4.35597965887785,False,1,1,27.1421,-82.4716,6.19035745467584,44.1420439596775,0,94.1085704335308,0,0,0,off race course(1),2863
58,False,'00:00:00,-0.224164055672755,False,0.638873616012694,0,59618.5388809274,6.19035745467584,4534.1384861882,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:23:56 AM,3/3/2018 5:35:29 PM,34529,27.1119,-82.4599,4.90448222904984,False,1,1,27.1421,-82.4716,6.19035745467584,44.1420439596775,0,94.1085704335308,0,0,0,off race course(1),2863
60,False,'00:00:00,-0.173607245189987,False,0.720320206996159,0,67218.9885310038,3.82633609384976,1617.89908956482,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:28 PM,3/3/2018 6:15:22 PM,36922,27.0843,-82.4306,3.81707576001208,False,1,1,27.0843,-82.4306,3.82633609384976,44.1420439596775,0,98.8366870912475,0,0,0,,2863
62,False,'00:00:00,-0.162705933445495,False,0.737882127345932,0,68857.8354092507,3,4655.80754145151,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:47:32 AM,3/3/2018 6:35:17 PM,38117,27.0667,-82.4315,3.67030775614591,False,1,1,27.0667,-82.4315,2.86698293393016,44.1420439596775,0,100.061007514651,0,0,0,,2863
64,False,'00:00:00,-0.162705933445495,False,0.737882127345932,0,68857.8354092507,3,4655.80754145151,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:47:32 AM,3/3/2018 7:05:34 PM,39934,27.0424,-82.4306,4.19466082518596,False,1,1,27.0667,-82.4315,2.86698293393016,44.1420439596775,0,100.061007514651,0,0,0,off race course(1),2863
66,False,'00:00:00,-0.162705933445495,False,0.737882127345932,0,68857.8354092507,3,4655.80754145151,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:47:32 AM,3/3/2018 7:34:59 PM,41699,27.0213,-82.4167,3.23353414999964,False,1,1,27.0667,-82.4315,2.86698293393016,44.1420439596775,0,100.061007514651,0,0,0,off race course(1),2863
68,False,'00:00:00,-0.162705933445495,False,0.737882127345932,0,68857.8354092507,3,4655.80754145151,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:47:32 AM,3/3/2018 8:05:23 PM,43523,27.0075,-82.4073,2.14344885932466,False,1,1,27.0667,-82.4315,2.86698293393016,44.1420439596775,0,100.061007514651,0,0,0,off race course(1),2863
70,False,'00:00:00,-0.162705933445495,False,0.737882127345932,0,68857.8354092507,3,4655.80754145151,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:47:32 AM,3/3/2018 8:34:42 PM,45282,26.9839,-82.3919,4.18528177469928,False,1,1,27.0667,-82.4315,2.86698293393016,44.1420439596775,0,100.061007514651,0,0,0,off race course(1),2863
72,False,'00:00:00,-0.0824244829671432,False,0.867214860131721,0,80926.9338426612,3.88374777456566,4589.71199431536,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:56:40 PM,3/3/2018 8:54:35 PM,46475,26.9685,-82.3786,3.87447499936649,False,1,1,26.9685,-82.3786,3.88374777456566,44.1420439596775,0,107.601507499727,0,0,0,,2863
74,False,'00:00:00,-0.0618165906117288,False,0.900413999153254,0,84025.0178939664,3.97204542277108,3187.63393551003,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:22:44 PM,3/3/2018 9:24:27 PM,48267,26.9453,-82.3614,3.95696045475441,False,1,1,26.9453,-82.3614,3.97204542277108,44.1420439596775,0,109.525025763743,0,0,0,,2863
76,False,'00:00:00,-0.0490333959340203,False,0.921007616876274,0,85946.7773282994,3.27096130372115,2263.93853935473,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:41:50 AM,3/3/2018 9:44:19 PM,49459,26.931,-82.3506,3.26671697811253,False,1,1,26.931,-82.3506,3.27096130372115,44.1420439596775,0,110.718330764403,0,0,0,,2863
78,False,'00:00:00,-0.0248962385684541,False,0.959892371762599,0,89575.4328447601,3.31068711395037,469.750596278154,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:19:16 AM,3/3/2018 10:24:11 PM,51851,26.9041,-82.3301,3.29610289463783,False,1,1,26.9041,-82.3301,3.31068711395037,44.1420439596775,0,112.967971145984,0,0,0,,2863
80,False,'00:00:00,-0.0110085972686725,False,0.982265243584763,0,91663.2290773427,3.74467162799578,617.180167995534,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:57:15 PM,3/3/2018 10:44:02 PM,53042,26.8869,-82.3214,3.9198875228754,False,1,1,26.8869,-82.3214,3.74467162799578,44.1420439596775,0,114.294406378654,0,0,0,,2863
82,False,'00:00:00,-0.000284082106282188,False,0.999542346146936,0,93275.4972709822,3,200.982693430155,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:22:42 AM,3/3/2018 11:13:54 PM,54834,26.8744,-82.3133,0.599058220733401,False,1,1,26.8744,-82.3133,0.538669127917321,44.1420439596775,0,115.305811905107,0,0,0,,2863
84,False,'00:00:00,-0.000200754784508582,False,0.99967658575243,0,93288.0242699674,3,605.237190166678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:56:26 AM,3/3/2018 11:47:48 PM,56868,26.8737,-82.3143,0.0588085132721513,False,1,1,26.8737,-82.3143,0.0161177975800443,44.1420439596775,0,115.421084143968,0,0,0,,2863
86,False,'00:00:00,-0.000173602843722393,False,0.999720327297724,0,93292.1061524453,3,650.381552831784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:04:15 PM,3/4/2018 5:55:40 AM,78940,26.8736,-82.3144,0.00319537791309682,False,1,1,26.8736,-82.3144,0.000875799505288418,44.1420439596775,0,115.448891334212,0,0,0,,2863
88,False,'00:00:00,0.0091953441679393,False,0.00919534416793985,0.481569343774408,94700.5852348162,4.20738382840494,1595.36809902138,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:10:36 AM,3/4/2018 6:10:43 AM,79843,26.8623,-82.308,4.18706232303279,False,1,2,26.8623,-82.308,4.20738382840494,44.1420439596775,0,116.326423119733,0,0,0,,2863
90,False,'00:00:00,0.0351432077426484,False,0.0351432077426491,1.84048483467994,98601.4529664514,3.91032299311346,822.678783409495,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:53:34 AM,3/4/2018 6:50:36 AM,82236,26.8361,-82.2813,3.42282547650496,False,1,2,26.8361,-82.2813,3.36338463351956,44.1420439596775,0,118.777729094206,0,0,0,,2863
92,False,'00:00:00,0.0454988970272621,False,0.0454988970272627,2.38282260932363,100158.273783429,3.77596600398924,610.897259060291,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:47:21 AM,3/4/2018 7:10:33 AM,83433,26.8255,-82.2709,2.78739727087575,False,1,2,26.8255,-82.2709,2.79635273969997,44.1420439596775,0,119.754437670699,0,0,0,,2863
94,False,'00:00:00,0.0658847407590008,False,0.0658847407590014,3.45044957454478,103222.976192023,3.82680676299956,2371.43182654928,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:38:33 AM,3/4/2018 7:50:26 AM,85826,26.8014,-82.2561,4.24288895487837,False,1,2,26.8014,-82.2561,4.13423980909555,44.1420439596775,0,121.675328019629,0,0,0,,2863
96,False,'00:00:00,0.0807219428419687,False,0.0807219428419693,4.22748864345267,105453.524486165,3.91704569018113,4564.58948604089,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:05:45 AM,3/4/2018 8:10:23 AM,87023,26.7825,-82.2477,4.23896625172301,False,1,2,26.7825,-82.2477,4.15711552863843,44.1420439596775,0,123.082699054209,0,0,0,,2863
98,False,'00:00:00,0.0807219428419687,False,0.0807219428419693,4.22748864345267,105453.524486165,3.91704569018113,4564.58948604089,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:05:45 AM,3/4/2018 8:30:13 AM,88213,26.7682,-82.2395,2.80067361748521,False,1,2,26.7825,-82.2477,4.15711552863843,44.1420439596775,0,123.082699054209,0,0,0,off race course(1),2863
100,False,'00:00:00,0.103821238840924,False,0.103821238840924,5.4372218097927,108926.153287622,3.91704569018113,2507.7511897539,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:22:45 AM,3/4/2018 9:00:26 AM,90026,26.7612,-82.2204,2.92089755610097,False,1,2,26.7612,-82.2204,2.78917754519169,44.1420439596775,0,125.321970515066,0,0,0,,2863
102,False,'00:00:00,0.116608060873892,False,0.116608060873893,6.10688043082033,110848.458039802,3.85401364834329,3526.74171410471,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:44:33 AM,3/4/2018 9:19:51 AM,91191,26.7462,-82.2109,3.44842791981961,False,1,2,26.7462,-82.2109,3.45168288938774,44.1420439596775,0,126.515280176123,0,0,0,,2863
104,False,'00:00:00,0.139149550889007,False,0.139149550889008,7.28740074153633,114237.229171952,3.49604533167615,2335.69302625978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:12 AM,3/4/2018 10:00:06 AM,93606,26.7242,-82.1864,3.61417858841626,False,1,2,26.7242,-82.1864,3.51408518977167,44.1420439596775,0,128.662290725707,0,0,0,,2863
106,False,'00:00:00,0.157453651798258,False,0.157453651798259,8.24600475920673,116988.973121426,3.49078815482435,1593.84368564229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:12:27 AM,3/4/2018 10:39:40 AM,95980,26.706,-82.1671,2.34083309547197,False,1,2,26.706,-82.1671,2.31581342590715,44.1420439596775,0,130.396451855117,0,0,0,,2863
108,False,'00:00:00,0.157292751589688,False,0.157292751589688,8.23757825483241,116964.784215476,3.49078815482435,1573.52616486855,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:46:41 AM,3/4/2018 11:13:38 AM,98018,26.7062,-82.1672,0.0462359956614018,False,1,2,26.7062,-82.1672,0.0458999590793291,44.1420439596775,0,130.421181329423,0,0,0,,2863
110,False,'00:00:00,0.163119104675757,False,0.163119104675758,8.54271017605392,117840.688032417,3.49078815482435,-2078.12205320157,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:56:51 AM,3/4/2018 11:33:10 AM,99190,26.7055,-82.1522,3.2746316189906,False,1,2,26.7055,-82.1522,2.33123992265343,44.1420439596775,0,131.366911931968,0,0,0,,2863
112,False,'00:00:00,0.163119104675757,False,0.163119104675758,8.54271017605392,117840.688032417,3.49078815482435,-2078.12205320157,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:56:51 AM,3/4/2018 12:13:25 PM,101605,26.692,-82.1175,4.09930830259664,False,1,2,26.7055,-82.1522,2.33123992265343,44.1420439596775,0,131.366911931968,0,0,0,off race course(1),2863
114,False,'00:00:00,0.163119104675757,False,0.163119104675758,8.54271017605392,117840.688032417,3.49078815482435,-2078.12205320157,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:56:51 AM,3/4/2018 12:42:56 PM,103376,26.6656,-82.0959,4.61761825667825,False,1,2,26.7055,-82.1522,2.33123992265343,44.1420439596775,0,131.366911931968,0,0,0,off race course(1),2863
116,False,'00:00:00,0.163119104675757,False,0.163119104675758,8.54271017605392,117840.688032417,3.49078815482435,-2078.12205320157,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:56:51 AM,3/4/2018 1:02:51 PM,104571,26.6486,-82.0776,4.83628680672786,False,1,2,26.7055,-82.1522,2.33123992265343,44.1420439596775,0,131.366911931968,0,0,0,off race course(1),2863
118,False,'00:00:00,0.163119104675757,False,0.163119104675758,8.54271017605392,117840.688032417,3.49078815482435,-2078.12205320157,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:56:51 AM,3/4/2018 1:22:45 PM,105765,26.6319,-82.0677,4.34040346717751,False,1,2,26.7055,-82.1522,2.33123992265343,44.1420439596775,0,131.366911931968,0,0,0,off race course(1),2863
120,False,'00:00:00,0.260437755660631,False,0.260437755660632,13.6393849753724,132471.071155103,3.89443374049402,-980.636803241098,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:37:03 AM,3/4/2018 1:52:41 PM,107561,26.6012,-82.0628,4.43828785685612,False,1,2,26.6012,-82.0628,3.71114253958508,44.1420439596775,0,140.626020337438,0,0,0,,2863
122,False,'00:00:00,0.270769354446058,False,0.270769354446059,14.1804611065504,134024.270330913,3.89443374049402,4354.31643460779,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:42:25 AM,3/4/2018 2:22:34 PM,109354,26.5741,-82.0681,3.54791123610909,False,1,2,26.5823,-82.0668,2.86194960092312,44.1420439596775,0,141.956549246116,0,0,0,off race course(1),2863
124,False,'00:00:00,0.270769354446058,False,0.270769354446059,14.1804611065504,134024.270330913,3.89443374049402,4354.31643460779,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:42:25 AM,3/4/2018 2:52:22 PM,111142,26.5482,-82.0617,3.76199120123252,False,1,2,26.5823,-82.0668,2.86194960092312,44.1420439596775,0,141.956549246116,0,0,0,off race course(1),2863
126,False,'00:00:00,0.270769354446058,False,0.270769354446059,14.1804611065504,134024.270330913,3.89443374049402,4354.31643460779,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:42:25 AM,3/4/2018 3:32:09 PM,113529,26.51,-82.0553,4.12406379720713,False,1,2,26.5823,-82.0668,2.86194960092312,44.1420439596775,0,141.956549246116,0,0,0,off race course(1),2863
128,False,'00:00:00,0.270769354446058,False,0.270769354446059,14.1804611065504,134024.270330913,3.89443374049402,4354.31643460779,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:42:25 AM,3/4/2018 4:12:26 PM,115946,26.4907,-82.0504,0.0183073138410532,False,1,2,26.5823,-82.0668,2.86194960092312,44.1420439596775,0,141.956549246116,0,0,0,off race course(1),2863
