index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2897
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 6:10:10 PM,-1172990,27.6753,-82.7437,0.128301058151712,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2897
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 4:52:53 PM,-400027,27.7236,-82.739,0.0449586913399275,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2897
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 5:22:51 PM,-398229,27.7278,-82.7323,2.37623445730204,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2897
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 6:12:38 PM,-395242,27.684,-82.7356,4.21087587964642,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2897
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 6:26:58 PM,-394382,27.6778,-82.7352,0.981512971364229,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2897
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 1:19:07 PM,-240053,27.707,-82.7244,1.23239140548737,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2897
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:06:58 AM,418,27.6232,-82.7106,0.0928974689827979,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2897
16,False,'00:00:00,-0.603783282087066,False,0.0273102763165666,0,2548.54595591211,4.41446316665851,34.1869061698706,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:07:46 PM,3/3/2018 9:11:32 AM,4292,27.6119,-82.71,4.81760312892557,False,1,1,27.6119,-82.71,4.41446316665851,55.2610136188369,0,58.0781856795283,0,0,0,,2897
18,False,'00:00:00,-0.592390420311784,False,0.0456640795783217,0,4261.28992584324,6.39615738662216,2757.72139641814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:36:53 AM,3/3/2018 9:41:23 AM,6083,27.5623,-82.708,6.75268102359715,False,1,1,27.5947,-82.71,6.39615738662216,55.2610136188369,0,59.2679221446,0,0,0,off race course(1),2897
20,False,'00:00:00,-0.592390420311784,False,0.0456640795783217,0,4261.28992584324,6.39615738662216,2757.72139641814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:36:53 AM,3/3/2018 10:11:13 AM,7873,27.5082,-82.697,7.49520863791023,False,1,1,27.5947,-82.71,6.39615738662216,55.2610136188369,0,59.2679221446,0,0,0,off race course(1),2897
22,False,'00:00:00,-0.592390420311784,False,0.0456640795783217,0,4261.28992584324,6.39615738662216,2757.72139641814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:36:53 AM,3/3/2018 10:41:07 AM,9667,27.4647,-82.6899,5.82593195179279,False,1,1,27.5947,-82.71,6.39615738662216,55.2610136188369,0,59.2679221446,0,0,0,off race course(1),2897
24,False,'00:00:00,-0.592390420311784,False,0.0456640795783217,0,4261.28992584324,6.39615738662216,2757.72139641814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:36:53 AM,3/3/2018 11:10:56 AM,11456,27.434,-82.6551,5.63797162641454,False,1,1,27.5947,-82.71,6.39615738662216,55.2610136188369,0,59.2679221446,0,0,0,off race course(1),2897
26,False,'00:00:00,-0.592390420311784,False,0.0456640795783217,0,4261.28992584324,6.39615738662216,2757.72139641814,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:36:53 AM,3/3/2018 11:50:36 AM,13836,27.3942,-82.6131,5.9373748521083,False,1,1,27.5947,-82.71,6.39615738662216,55.2610136188369,0,59.2679221446,0,0,0,off race course(1),2897
28,False,'00:00:00,-0.402053071086279,False,0.35229592765605,0,32875.6234944242,5.81535383316098,3355.0998921617,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:51:36 AM,3/3/2018 12:20:19 PM,15619,27.3613,-82.5857,5.88085513352454,False,1,1,27.3613,-82.5857,5.81535383316098,55.2610136188369,0,77.159029354803,0,0,0,,2897
30,False,'00:00:00,-0.372979565076114,False,0.399133098155014,0,37246.3841589397,5.64935740982479,31.4476010314345,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:32:19 AM,3/3/2018 12:50:10 PM,17410,27.3301,-82.5575,5.76277792189378,False,1,1,27.3301,-82.5575,5.64935740982479,55.2610136188369,0,79.9273495440723,0,0,0,,2897
32,False,'00:00:00,-0.356368674744733,False,0.425893100967144,0,39743.57957932,4.17560665840415,343.892985201484,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:30:37 PM,3/3/2018 1:10:00 PM,18600,27.3094,-82.5474,4.22620465371662,False,1,1,27.3094,-82.5474,4.17560665840415,55.2610136188369,0,81.4911945464083,0,0,0,,2897
34,False,'00:00:00,-0.335031149686571,False,0.460267672056907,0,42951.3528409873,3.9158004626807,4439.49384859189,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:30:38 PM,3/3/2018 1:39:46 PM,20386,27.2779,-82.5444,4.35754205992232,False,1,1,27.2779,-82.5444,3.9158004626807,55.2610136188369,0,83.6808937010288,0,0,0,,2897
36,False,'00:00:00,-0.310119876835575,False,0.500399520395403,0,46696.3848795065,4.62481703690812,3856.30784531359,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:37:21 PM,3/3/2018 2:09:37 PM,22177,27.2482,-82.5264,4.64349349238022,False,1,1,27.2482,-82.5264,4.62481703690812,55.2610136188369,0,86.0359307510032,0,0,0,,2897
38,False,'00:00:00,-0.283647341031012,False,0.543046550051364,0,50676.1291230838,5.14403723465207,2681.60931402601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:58:07 PM,3/3/2018 2:39:30 PM,23970,27.2174,-82.5058,5.1416591433082,False,1,1,27.2174,-82.5058,5.14403723465207,55.2610136188369,0,88.5226015808897,0,0,0,,2897
40,False,'00:00:00,-0.267686835944243,False,0.568758787775195,0,53075.5489864695,4.36476683141213,4288.55628852454,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:07:46 PM,3/3/2018 2:59:56 PM,25196,27.1957,-82.4996,4.52824730744123,False,1,1,27.1957,-82.4996,4.36476683141213,55.2610136188369,0,90.0713485216304,0,0,0,,2897
42,False,'00:00:00,-0.261122692785034,False,0.579333566483342,0,54062.3683506868,3.9278497292281,4558.63268678062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:08:51 PM,3/3/2018 3:19:13 PM,26353,27.179,-82.4941,3.5317906232711,False,1,1,27.1873,-82.496,3.9278497292281,55.2610136188369,0,90.6931658204664,0,0,0,off race course(1),2897
44,False,'00:00:00,-0.22387110532839,False,0.639345556521759,0,59662.5795219619,6.99368207179583,4419.03839368281,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:09:52 AM,3/3/2018 3:49:03 PM,28143,27.1419,-82.4711,6.98778183638544,False,1,1,27.1419,-82.4711,6.99368207179583,55.2610136188369,0,94.1899320334538,0,0,0,,2897
46,False,'00:00:00,-0.197329995044984,False,0.682103059078935,0,63652.6328983494,4.98909624167368,4141.92163131299,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:43:57 PM,3/3/2018 4:18:52 PM,29932,27.1098,-82.4529,4.87121384417181,False,1,1,27.1098,-82.4529,4.98909624167368,55.2610136188369,0,96.6769193597283,0,0,0,,2897
48,False,'00:00:00,-0.171561168975994,False,0.723616418345942,0,67526.5850565001,4.73373491628382,1973.30157409769,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:55:59 PM,3/3/2018 4:48:51 PM,31731,27.0813,-82.4302,4.7272459891244,False,1,1,27.0813,-82.4302,4.73373491628382,55.2610136188369,0,99.1349867219502,0,0,0,,2897
50,False,'00:00:00,-0.164905863578353,False,0.734338058643572,0,68527.1092805884,3.64512775127318,3582.96649416551,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:50:15 PM,3/3/2018 5:08:43 PM,32923,27.0647,-82.4326,2.82859816297387,False,1,1,27.0709,-82.4301,3.64512775127318,55.2610136188369,0,99.8543886212954,0,0,0,off race course(1),2897
52,False,'00:00:00,-0.164905863578353,False,0.734338058643572,0,68527.1092805884,3.64512775127318,3582.96649416551,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:50:15 PM,3/3/2018 5:28:36 PM,34116,27.0487,-82.436,3.98863118332309,False,1,1,27.0709,-82.4301,3.64512775127318,55.2610136188369,0,99.8543886212954,0,0,0,off race course(1),2897
54,False,'00:00:00,-0.164905863578353,False,0.734338058643572,0,68527.1092805884,3.64512775127318,3582.96649416551,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:50:15 PM,3/3/2018 5:59:00 PM,35940,27.011,-82.4095,6.15323785454614,False,1,1,27.0709,-82.4301,3.64512775127318,55.2610136188369,0,99.8543886212954,0,0,0,off race course(1),2897
56,False,'00:00:00,-0.0864577071582834,False,0.860717370319693,0,80320.5997583012,4.93015901025005,4685.98121638043,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:03:23 PM,3/3/2018 6:28:16 PM,37696,26.9733,-82.3815,6.61980310763106,False,1,1,26.9733,-82.3815,4.93015901025005,55.2610136188369,0,107.239326765717,0,0,0,,2897
58,False,'00:00:00,-0.0528266890965276,False,0.91489665390735,0,85376.5132350089,6.21965582831909,2498.4182847076,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:47:20 AM,3/3/2018 6:58:35 PM,39515,26.9353,-82.3537,6.19224823064721,False,1,1,26.9353,-82.3537,6.21965582831909,55.2610136188369,0,110.377494997526,0,0,0,,2897
60,False,'00:00:00,-0.0247704671949157,False,0.960094988373896,0,89594.3406631702,4.86296057175022,501.217373415304,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:09:11 PM,3/3/2018 7:28:05 PM,41285,26.9039,-82.3301,4.83993482186716,False,1,1,26.9039,-82.3301,4.86296057175022,55.2610136188369,0,112.992090942974,0,0,0,,2897
62,False,'00:00:00,-0.00301616408242195,False,0.995140985358566,0,92864.7701839439,4.33430484487121,972.687337729234,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:35:26 PM,3/3/2018 7:58:25 PM,43105,26.8766,-82.3171,4.36546004930818,False,1,1,26.8766,-82.3171,4.33430484487121,55.2610136188369,0,115.04368948317,0,0,0,,2897
64,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:59 AM,3/3/2018 8:17:38 PM,44258,26.8743,-82.3128,0.545188892989005,False,1,1,26.8743,-82.3128,0.535643766643814,55.2610136188369,0,115.356801690795,0,0,0,,2897
66,False,'00:00:00,0.0021988816402864,False,0.002198881640287,0.115157624251015,93648.7732106341,3,1036.15698617808,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:02:02 AM,3/3/2018 8:57:53 PM,46673,26.8705,-82.3132,0.889448428601618,False,1,2,26.8705,-82.3132,0.83207959310186,55.2610136188369,0,115.746724101511,0,0,0,,2897
68,False,'00:00:00,0.0134445489780464,False,0.013444548978047,0.704104437033992,95339.3887294134,3,1880.56481037443,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:10:14 AM,3/3/2018 9:27:05 PM,48425,26.8574,-82.3047,1.82972856366864,False,1,2,26.8574,-82.3047,1.83970281830119,55.2610136188369,0,116.793731675525,0,0,0,,2897
70,False,'00:00:00,0.0255848482887506,False,0.0255848482887512,1.339904018377,97164.4985962496,3,1209.52635768985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:17:56 AM,3/3/2018 9:57:28 PM,50248,26.8456,-82.2914,2.37717993990698,False,1,2,26.8456,-82.2914,2.26251153170199,55.2610136188369,0,117.954915046283,0,0,0,,2897
72,False,'00:00:00,0.0449242441207538,False,0.0449242441207545,2.35272746355953,100071.883434819,3.27672981994736,-59.6978898105691,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:40:27 AM,3/3/2018 10:26:48 PM,52008,26.8271,-82.2697,4.34801533090825,False,1,2,26.8271,-82.2697,4.32140327942292,55.2610136188369,0,119.811684846057,0,0,0,,2897
74,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/3/2018 10:56:57 PM,53817,26.7907,-82.251,5.96983917310887,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,,2897
76,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/3/2018 11:26:28 PM,55588,26.7487,-82.2398,5.92571181195141,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
78,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/3/2018 11:46:22 PM,56782,26.7208,-82.2377,5.61152504423051,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
80,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 12:17:03 AM,58623,26.6803,-82.2271,5.5079125063042,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
82,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 7:14:14 AM,83654,26.6455,-82.2156,0.333621970246743,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
84,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 7:44:08 AM,85448,26.6008,-82.1977,6.59232404690282,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
86,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 8:03:58 AM,86638,26.5731,-82.1807,6.1975391426309,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
88,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 8:23:52 AM,87832,26.548,-82.1617,6.36728238331759,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
90,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 8:54:02 AM,89642,26.5146,-82.1323,5.53394997836873,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
92,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 9:23:34 AM,91414,26.4836,-82.1007,5.37161082642166,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
94,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 10:03:16 AM,93796,26.4855,-82.0421,5.82784289574546,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
96,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 10:33:03 AM,95583,26.4722,-82.0041,5.36663647764731,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
98,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 11:12:59 AM,97979,26.4422,-81.9581,5.08853840150077,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
100,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 11:32:47 AM,99167,26.42,-81.9369,6.06694161122056,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
102,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 12:12:37 PM,101557,26.3799,-81.8958,5.77990979321516,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
104,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 12:42:36 PM,103356,26.3488,-81.866,5.67973717851503,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
106,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 1:02:28 PM,104548,26.3287,-81.8537,4.55201763733695,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
108,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 1:22:20 PM,105740,26.3031,-81.8447,6.4650280291031,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
110,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 1:52:37 PM,107557,26.2716,-81.838,3.29971195044796,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
112,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 2:21:58 PM,109318,26.2343,-81.8292,4.71768078658601,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
114,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 2:52:27 PM,111147,26.1973,-81.8274,5.00087995621676,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
116,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 3:11:42 PM,112302,26.1789,-81.823,4.10043491172508,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
118,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 3:41:27 PM,114087,26.1482,-81.8187,4.41338307498102,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
120,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 4:11:20 PM,115880,26.1085,-81.8083,6.16623601408003,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
122,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 4:41:09 PM,117669,26.0755,-81.8024,4.17786664029457,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
124,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 5:00:59 PM,118859,26.0603,-81.7919,4.45489636306722,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
126,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 5:20:52 PM,120052,26.0429,-81.7846,4.56453558281524,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
128,False,'00:00:00,0.0744083542855083,False,0.0744083542855089,3.89683971477015,104504.372206256,4.14353776197508,3525.75053603271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:48:57 PM,3/4/2018 5:50:56 PM,121856,26.0071,-81.7659,5.32503347333799,False,1,2,26.7907,-82.251,5.91885775418362,55.2610136188369,0,122.582662049279,0,0,0,off race course(1),2897
