index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2949
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 6:07:02 AM,-6778,27.6235,-82.7099,0.664400054208175,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2949
4,False,'00:00:00,-0.611157266168423,False,0.0154308507820478,0,1439.97929208118,54.632028221595,-1797.63329777238,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:47:59 AM,3/3/2018 9:02:42 AM,3762,27.6231,-82.7098,0.00830606419228418,False,1,1,27.6231,-82.7098,54.632028221595,54.632028221595,0,57.2975425609958,0,0,0,,2949
6,False,'00:00:00,-0.566596520720054,False,0.0872178320768555,0,8139.01150784241,4.26794869003318,5036.12353217363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:19:16 PM,3/3/2018 10:01:58 AM,7318,27.5604,-82.6992,4.5034027638767,False,1,1,27.5604,-82.6992,4.26794869003318,54.632028221595,0,61.6860609407624,0,0,0,,2949
8,False,'00:00:00,-0.566596520720054,False,0.0872178320768555,0,8139.01150784241,4.26794869003318,5036.12353217363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:19:16 PM,3/3/2018 10:51:12 AM,10272,27.5045,-82.6947,5.20595360999865,False,1,1,27.5604,-82.6992,4.26794869003318,54.632028221595,0,61.6860609407624,0,0,0,off race course(1),2949
10,False,'00:00:00,-0.566596520720054,False,0.0872178320768555,0,8139.01150784241,4.26794869003318,5036.12353217363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:19:16 PM,3/3/2018 11:11:05 AM,11465,27.4793,-82.6949,5.54974149385333,False,1,1,27.5604,-82.6992,4.26794869003318,54.632028221595,0,61.6860609407624,0,0,0,off race course(1),2949
12,False,'00:00:00,-0.566596520720054,False,0.0872178320768555,0,8139.01150784241,4.26794869003318,5036.12353217363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:19:16 PM,3/3/2018 11:40:56 AM,13256,27.4509,-82.6802,4.5456329701694,False,1,1,27.5604,-82.6992,4.26794869003318,54.632028221595,0,61.6860609407624,0,0,0,off race course(1),2949
14,False,'00:00:00,-0.566596520720054,False,0.0872178320768555,0,8139.01150784241,4.26794869003318,5036.12353217363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:19:16 PM,3/3/2018 12:10:44 PM,15044,27.4241,-82.6604,4.40368763487337,False,1,1,27.5604,-82.6992,4.26794869003318,54.632028221595,0,61.6860609407624,0,0,0,off race course(1),2949
16,False,'00:00:00,-0.566596520720054,False,0.0872178320768555,0,8139.01150784241,4.26794869003318,5036.12353217363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:19:16 PM,3/3/2018 12:50:18 PM,17418,27.3938,-82.6226,4.6353784359577,False,1,1,27.5604,-82.6992,4.26794869003318,54.632028221595,0,61.6860609407624,0,0,0,off race course(1),2949
18,False,'00:00:00,-0.566596520720054,False,0.0872178320768555,0,8139.01150784241,4.26794869003318,5036.12353217363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:19:16 PM,3/3/2018 1:10:01 PM,18601,27.3771,-82.6056,4.82326967668,False,1,1,27.5604,-82.6992,4.26794869003318,54.632028221595,0,61.6860609407624,0,0,0,off race course(1),2949
20,False,'00:00:00,-0.393221683606965,False,0.366523217648749,0,34203.2886543876,4.46193573309375,2740.61053285431,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:49:50 PM,3/3/2018 1:39:45 PM,20385,27.3513,-82.5782,4.85841204895896,False,1,1,27.3513,-82.5782,4.46193573309375,54.632028221595,0,77.9418470392193,0,0,0,,2949
22,False,'00:00:00,-0.377763083576274,False,0.391426890603073,0,36527.2547050936,4.13247240999571,675.898558016936,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:08:38 PM,3/3/2018 2:00:00 PM,21600,27.3351,-82.5624,4.27341564991479,False,1,1,27.3351,-82.5624,4.13247240999571,54.632028221595,0,79.4254467355482,0,0,0,,2949
24,False,'00:00:00,-0.348024320433336,False,0.439335784675467,0,40998.0266894238,4.16185607299938,1711.7768856875,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:54:35 PM,3/3/2018 2:39:11 PM,23951,27.2974,-82.5456,4.25167121934463,False,1,1,27.2974,-82.5456,4.16185607299938,54.632028221595,0,82.2412331960492,0,0,0,,2949
26,False,'00:00:00,-0.333613115492748,False,0.462552113062619,0,43164.5327743993,4.41848531183388,4563.79380723327,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:11:11 PM,3/3/2018 2:59:31 PM,25171,27.276,-82.5438,4.61711076574752,False,1,1,27.276,-82.5438,4.41848531183388,54.632028221595,0,83.740974080653,0,0,0,,2949
28,False,'00:00:00,-0.309379730287864,False,0.501591890178299,0,46807.6546869931,4.80488430128671,3777.52705147327,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:56:08 PM,3/3/2018 3:28:46 PM,26926,27.2474,-82.5257,4.83206795654255,False,1,1,27.2474,-82.5257,4.80488430128671,54.632028221595,0,86.0355800738952,0,0,0,,2949
30,False,'00:00:00,-0.287353490828796,False,0.537075974300616,0,50118.9657129573,3.3704273353391,3150.42853491776,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:40:02 AM,3/3/2018 3:59:15 PM,28755,27.2213,-82.5095,3.37968384980454,False,1,1,27.2213,-82.5095,3.3704273353391,54.632028221595,0,88.1057838543331,0,0,0,,2949
32,False,'00:00:00,-0.242173474664205,False,0.609860595443558,0,56911.0958882905,5.265242462201,5149.2052155847,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:50:18 PM,3/3/2018 4:48:01 PM,31681,27.1633,-82.4851,5.29226273695737,False,1,1,27.1633,-82.4851,5.265242462201,54.632028221595,0,92.3934011026565,0,0,0,,2949
34,False,'00:00:00,-0.231151254017592,False,0.627617299004598,0,58568.1195861199,5.94968796797259,4571.93714438768,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:18:11 PM,3/3/2018 5:17:42 PM,33462,27.1236,-82.4691,5.94553842118432,False,1,1,27.1506,-82.4763,5.94968796797259,54.632028221595,0,93.4253905656778,0,0,0,off race course(1),2949
36,False,'00:00:00,-0.191647085220329,False,0.691258178392531,0,64506.9721965719,4.52480651164926,2953.01502009667,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:23:24 PM,3/3/2018 5:47:20 PM,35240,27.1045,-82.446,3.68434650718313,False,1,1,27.1045,-82.446,4.52480651164926,54.632028221595,0,97.1194692072704,0,0,0,,2949
38,False,'00:00:00,-0.179194384333164,False,0.711319373434533,0,66379.046902167,3.45940670991651,1855.37743208569,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:57:34 AM,3/3/2018 6:07:05 PM,36425,27.0908,-82.4349,3.45778249204538,False,1,1,27.0908,-82.4349,3.45940670991651,54.632028221595,0,98.2883958271104,0,0,0,,2949
40,False,'00:00:00,-0.163899196799056,False,0.73595979024901,0,68678.4463625244,3,4058.51199868573,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:51:13 AM,3/3/2018 6:36:45 PM,38205,27.069,-82.4307,3.46671582987781,False,1,1,27.069,-82.4307,2.93197902245261,54.632028221595,0,99.8365861165361,0,0,0,,2949
42,False,'00:00:00,-0.163899196799056,False,0.73595979024901,0,68678.4463625244,3,4058.51199868573,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:51:13 AM,3/3/2018 7:26:25 PM,41185,27.0373,-82.4272,3.37042716796613,False,1,1,27.069,-82.4307,2.93197902245261,54.632028221595,0,99.8365861165361,0,0,0,off race course(1),2949
44,False,'00:00:00,-0.163899196799056,False,0.73595979024901,0,68678.4463625244,3,4058.51199868573,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:51:13 AM,3/3/2018 7:56:36 PM,42996,27.0178,-82.4142,3.14434415727569,False,1,1,27.069,-82.4307,2.93197902245261,54.632028221595,0,99.8365861165361,0,0,0,off race course(1),2949
46,False,'00:00:00,-0.163899196799056,False,0.73595979024901,0,68678.4463625244,3,4058.51199868573,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:51:13 AM,3/3/2018 8:35:55 PM,45355,26.9882,-82.3942,3.78717794463543,False,1,1,27.069,-82.4307,2.93197902245261,54.632028221595,0,99.8365861165361,0,0,0,off race course(1),2949
48,False,'00:00:00,-0.080699850147697,False,0.869993228911333,0,81186.2062291884,3.59800570992653,4373.6119235378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:08:57 AM,3/3/2018 9:05:29 PM,47129,26.9667,-82.3769,3.59886691805368,False,1,1,26.9667,-82.3769,3.59800570992653,54.632028221595,0,107.661535890622,0,0,0,,2949
50,False,'00:00:00,-0.0522458248910071,False,0.915832421193937,0,85463.8373582167,4.07367951569911,2491.01493310233,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:52:57 PM,3/3/2018 9:45:13 PM,49513,26.9346,-82.3533,4.05977430588537,False,1,1,26.9346,-82.3533,4.07367951569911,54.632028221595,0,110.31646466294,0,0,0,,2949
52,False,'00:00:00,-0.0258351258402753,False,0.958379832366276,0,89434.2853837468,3.74832220413294,502.519786741213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:58:48 PM,3/3/2018 10:24:53 PM,51893,26.9052,-82.3308,3.73025220799988,False,1,1,26.9052,-82.3308,3.74832220413294,54.632028221595,0,112.778528378074,0,0,0,,2949
54,False,'00:00:00,-0.00365199329707336,False,0.994116669910527,0,92769.1829052794,4.14643333027718,889.945323828044,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:31:36 PM,3/3/2018 10:54:57 PM,53697,26.8775,-82.3173,4.23161685150665,False,1,1,26.8775,-82.3173,4.14643333027718,54.632028221595,0,114.881766296248,0,0,0,,2949
56,False,'00:00:00,-8.3716637394899E-05,False,0.999865133210358,0,93305.6191802433,3,711.255235788261,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:42:49 AM,3/3/2018 11:34:24 PM,56064,26.8734,-82.3145,0.0556177658337347,False,1,1,26.8734,-82.3145,0.0152422772736679,54.632028221595,0,115.220531778318,0,0,0,,2949
58,False,'00:00:00,0.0119948571470567,False,0.0119948571470574,0.628182630196253,95121.4495504116,3.55897184223679,1696.64311933487,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:50:14 AM,3/3/2018 11:54:17 PM,57257,26.8592,-82.3056,3.53561837358722,False,1,2,26.8592,-82.3056,3.55897184223679,54.632028221595,0,116.346780323228,0,0,0,,2949
60,False,'00:00:00,0.0320731434823392,False,0.0320731434823398,1.67970250786533,98139.9153692383,3.55897184223679,239.272886736016,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:58:21 AM,3/4/2018 12:34:02 AM,59642,26.8402,-82.2827,3.05947162630054,False,1,2,26.8402,-82.2827,2.7575132044398,54.632028221595,0,118.290572095875,0,0,0,,2949
62,False,'00:00:00,0.0497670089907314,False,0.049767008990732,2.60634788905922,100799.919681765,3.58512095461895,1286.22156731584,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:59:12 AM,3/4/2018 1:13:39 AM,62019,26.82,-82.2686,1.47486584411167,False,1,2,26.82,-82.2686,1.35977494079155,54.632028221595,0,119.991828870389,0,0,0,,2949
64,False,'00:00:00,0.0497122676429578,False,0.0497122676429584,2.60348103008763,100791.690150401,3.58512095461895,920.585589448094,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:39:34 AM,3/4/2018 1:53:56 AM,64436,26.8206,-82.2677,0.0281504033857408,False,1,2,26.8206,-82.2677,0.0151865667499323,54.632028221595,0,120.064088373303,0,0,0,,2949
66,False,'00:00:00,0.0457016571529872,False,0.0457016571529878,2.39344135930251,100188.755693025,3.58512095461895,-275.033717468432,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:22:07 AM,3/4/2018 7:30:13 AM,84613,26.8266,-82.2684,1.28913385086023,False,1,2,26.8266,-82.2684,1.15333965809464,54.632028221595,0,120.48693507157,0,0,0,,2949
68,False,'00:00:00,0.0518189646781398,False,0.0518189646781405,2.71381085464182,101108.400096914,3.58512095461895,2726.99550476228,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:42:46 AM,3/4/2018 8:00:26 AM,86426,26.8157,-82.2704,1.87553249628967,False,1,2,26.8157,-82.2704,1.26645552434728,54.632028221595,0,121.640681001382,0,0,0,,2949
70,False,'00:00:00,0.0691454018702771,False,0.0691454018702778,3.62121364850983,103713.167134956,3.49221114926663,-11.3598447062288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:23:33 AM,3/4/2018 8:29:35 AM,88175,26.8015,-82.2468,3.70111521565589,False,1,2,26.8015,-82.2468,3.37078685014174,54.632028221595,0,123.399107390814,0,0,0,,2949
72,False,'00:00:00,0.0832064178109019,False,0.0832064178109026,4.35760307512176,105827.027615179,3.62231111586428,243.34162222983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:28:02 AM,3/4/2018 8:49:29 AM,89369,26.7863,-82.2341,4.27436737419495,False,1,2,26.7863,-82.2341,4.28055114312811,54.632028221595,0,124.711119063329,0,0,0,,2949
74,False,'00:00:00,0.0965066039184086,False,0.0965066039184094,5.05414708466533,107826.508869662,3.65463843359489,1103.69095425538,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:14:48 AM,3/4/2018 9:09:12 AM,90552,26.771,-82.2237,3.26062204323763,False,1,2,26.771,-82.2237,3.2565870041204,54.632028221595,0,125.953567624551,0,0,0,,2949
76,False,'00:00:00,0.103775679400246,False,0.103775679400247,5.43483581645203,108919.304116726,3.72153530018629,3145.25134121248,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:48:49 AM,3/4/2018 9:38:53 AM,92333,26.7347,-82.2198,5.35734234957021,False,1,2,26.7603,-82.2221,4.12924458170952,54.632028221595,0,126.700261092311,0,0,0,off race course(1),2949
78,False,'00:00:00,0.103775679400246,False,0.103775679400247,5.43483581645203,108919.304116726,3.72153530018629,3145.25134121248,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:48:49 AM,3/4/2018 10:08:38 AM,94118,26.695,-82.2191,5.48292946669771,False,1,2,26.7603,-82.2221,4.12924458170952,54.632028221595,0,126.700261092311,0,0,0,off race course(1),2949
80,False,'00:00:00,0.103775679400246,False,0.103775679400247,5.43483581645203,108919.304116726,3.72153530018629,3145.25134121248,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:48:49 AM,3/4/2018 10:38:25 AM,95905,26.6563,-82.2183,5.60984950591574,False,1,2,26.7603,-82.2221,4.12924458170952,54.632028221595,0,126.700261092311,0,0,0,off race course(1),2949
82,False,'00:00:00,0.103775679400246,False,0.103775679400247,5.43483581645203,108919.304116726,3.72153530018629,3145.25134121248,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:48:49 AM,3/4/2018 11:08:09 AM,97689,26.6266,-82.2003,5.1080769887786,False,1,2,26.7603,-82.2221,4.12924458170952,54.632028221595,0,126.700261092311,0,0,0,off race course(1),2949
84,False,'00:00:00,0.103775679400246,False,0.103775679400247,5.43483581645203,108919.304116726,3.72153530018629,3145.25134121248,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:48:49 AM,3/4/2018 11:27:48 AM,98868,26.6015,-82.1887,6.19690415390762,False,1,2,26.7603,-82.2221,4.12924458170952,54.632028221595,0,126.700261092311,0,0,0,off race course(1),2949
86,False,'00:00:00,0.103775679400246,False,0.103775679400247,5.43483581645203,108919.304116726,3.72153530018629,3145.25134121248,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:48:49 AM,3/4/2018 12:07:30 PM,101250,26.5582,-82.1652,4.75403894598953,False,1,2,26.7603,-82.2221,4.12924458170952,54.632028221595,0,126.700261092311,0,0,0,off race course(1),2949
88,False,'00:00:00,0.103775679400246,False,0.103775679400247,5.43483581645203,108919.304116726,3.72153530018629,3145.25134121248,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:48:49 AM,3/4/2018 12:37:11 PM,103031,26.526,-82.1514,4.68569090784644,False,1,2,26.7603,-82.2221,4.12924458170952,54.632028221595,0,126.700261092311,0,0,0,off race course(1),2949
90,False,'00:00:00,0.103775679400246,False,0.103775679400247,5.43483581645203,108919.304116726,3.72153530018629,3145.25134121248,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:48:49 AM,3/4/2018 1:06:49 PM,104809,26.5023,-82.1353,3.54727070346982,False,1,2,26.7603,-82.2221,4.12924458170952,54.632028221595,0,126.700261092311,0,0,0,off race course(1),2949
92,False,'00:00:00,0.103775679400246,False,0.103775679400247,5.43483581645203,108919.304116726,3.72153530018629,3145.25134121248,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:48:49 AM,3/4/2018 1:36:33 PM,106593,26.4864,-82.1163,3.44567981757998,False,1,2,26.7603,-82.2221,4.12924458170952,54.632028221595,0,126.700261092311,0,0,0,off race course(1),2949
94,False,'00:00:00,0.103775679400246,False,0.103775679400247,5.43483581645203,108919.304116726,3.72153530018629,3145.25134121248,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:48:49 AM,3/4/2018 2:06:20 PM,108380,26.4806,-82.0965,1.9875843439525,False,1,2,26.7603,-82.2221,4.12924458170952,54.632028221595,0,126.700261092311,0,0,0,off race course(1),2949
96,False,'00:00:00,0.103775679400246,False,0.103775679400247,5.43483581645203,108919.304116726,3.72153530018629,3145.25134121248,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:48:49 AM,3/4/2018 2:36:08 PM,110168,26.4774,-82.073,3.48910962516529,False,1,2,26.7603,-82.2221,4.12924458170952,54.632028221595,0,126.700261092311,0,0,0,off race course(1),2949
98,False,'00:00:00,0.103775679400246,False,0.103775679400247,5.43483581645203,108919.304116726,3.72153530018629,3145.25134121248,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:48:49 AM,3/4/2018 3:05:56 PM,111956,26.4739,-82.0502,2.78395311529255,False,1,2,26.7603,-82.2221,4.12924458170952,54.632028221595,0,126.700261092311,0,0,0,off race course(1),2949
100,False,'00:00:00,0.103775679400246,False,0.103775679400247,5.43483581645203,108919.304116726,3.72153530018629,3145.25134121248,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:48:49 AM,3/4/2018 3:35:37 PM,113737,26.4697,-82.0294,1.73524910460879,False,1,2,26.7603,-82.2221,4.12924458170952,54.632028221595,0,126.700261092311,0,0,0,off race course(1),2949
102,False,'00:00:00,0.103775679400246,False,0.103775679400247,5.43483581645203,108919.304116726,3.72153530018629,3145.25134121248,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:48:49 AM,3/4/2018 3:55:56 PM,114956,26.4752,-82.0253,2.14921808962233,False,1,2,26.7603,-82.2221,4.12924458170952,54.632028221595,0,126.700261092311,0,0,0,off race course(1),2949
104,False,'00:00:00,0.103775679400246,False,0.103775679400247,5.43483581645203,108919.304116726,3.72153530018629,3145.25134121248,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:48:49 AM,3/4/2018 4:25:22 PM,116722,26.4733,-82.0125,2.39180750888844,False,1,2,26.7603,-82.2221,4.12924458170952,54.632028221595,0,126.700261092311,0,0,0,off race course(1),2949
106,False,'00:00:00,0.103775679400246,False,0.103775679400247,5.43483581645203,108919.304116726,3.72153530018629,3145.25134121248,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:48:49 AM,3/4/2018 4:55:23 PM,118523,26.4617,-81.9849,4.02876786138792,False,1,2,26.7603,-82.2221,4.12924458170952,54.632028221595,0,126.700261092311,0,0,0,off race course(1),2949
108,False,'00:00:00,0.103775679400246,False,0.103775679400247,5.43483581645203,108919.304116726,3.72153530018629,3145.25134121248,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:48:49 AM,3/4/2018 5:24:51 PM,120291,26.4437,-81.9527,5.13111444923028,False,1,2,26.7603,-82.2221,4.12924458170952,54.632028221595,0,126.700261092311,0,0,0,off race course(1),2949
110,False,'00:00:00,0.42082489104865,False,0.420824891048651,22.0390191954774,156582.844334546,3.44480884912131,5157.1747625661,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:37:15 AM,3/4/2018 5:54:55 PM,122095,26.4226,-81.9269,4.24879497933087,False,1,2,26.4226,-81.9269,3.44480884912131,54.632028221595,0,156.332272028222,0,0,0,,2949
112,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/4/2018 6:24:07 PM,123847,26.3985,-81.906,3.52307647854726,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
114,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/4/2018 6:54:24 PM,125664,26.3735,-81.8888,3.89763122933468,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
116,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/4/2018 7:29:16 PM,127756,26.3455,-81.8654,4.42407853680654,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
118,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/4/2018 7:53:57 PM,129237,26.328,-81.8515,3.64365525537599,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
120,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/4/2018 8:23:09 PM,130989,26.3029,-81.8401,3.68341196079308,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
122,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/4/2018 8:53:25 PM,132805,26.2878,-81.8319,1.1045975899422,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
124,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/4/2018 9:15:49 PM,134149,26.2894,-81.8296,0.0285506197658167,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
126,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 6:45:53 AM,168353,26.2897,-81.8296,0.0415404901509547,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
128,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 8:04:57 AM,173097,26.2684,-81.8309,4.01021694000287,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
130,False,'00:00:00,0.437152982774605,False,0.437152982774606,22.8941376417202,159037.525273868,3.8023981308723,4855.67624962811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:51 AM,3/5/2018 8:24:49 AM,174289,26.2474,-81.8282,4.34706692835005,False,1,2,26.4058,-81.9107,4.74176479329587,54.632028221595,0,157.867664275839,0,0,0,off race course(1),2949
