index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2974
2,False,'00:00:00,-0.611440791778872,False,0.0149740934390296,0,1397.35551684402,55.9513025354294,-2009.34194134387,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:42:40 AM,3/3/2018 9:01:15 AM,3675,27.6237,-82.7094,1.2369097518269,False,1,1,27.6237,-82.7094,55.9513025354294,55.9513025354294,0,57.3245143846376,0,0,0,,2974
4,False,'00:00:00,-0.59798070526837,False,0.0366581781380939,0,3420.87537167366,5.04558865763777,-779.912592035677,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:54:57 PM,3/3/2018 9:19:52 AM,4792,27.6058,-82.7039,5.18939600217401,False,1,1,27.6058,-82.7039,5.04558865763777,55.9513025354294,0,58.6111925138233,0,0,0,,2974
6,False,'00:00:00,-0.572528050967434,False,0.0776621873803009,0,7247.29589994266,4.65718471956686,3685.49835863897,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:14 PM,3/3/2018 9:49:44 AM,6584,27.5693,-82.6994,5.23589494352333,False,1,1,27.5693,-82.6994,4.65718471956686,55.9513025354294,0,61.1609246449755,0,0,0,,2974
8,False,'00:00:00,-0.572528050967434,False,0.0776621873803009,0,7247.29589994266,4.65718471956686,3685.49835863897,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:14 PM,3/3/2018 10:19:39 AM,8379,27.5337,-82.7014,4.81375076141365,False,1,1,27.5693,-82.6994,4.65718471956686,55.9513025354294,0,61.1609246449755,0,0,0,off race course(1),2974
10,False,'00:00:00,-0.572528050967434,False,0.0776621873803009,0,7247.29589994266,4.65718471956686,3685.49835863897,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:14 PM,3/3/2018 10:39:30 AM,9570,27.521,-82.6978,3.46831207426106,False,1,1,27.5693,-82.6994,4.65718471956686,55.9513025354294,0,61.1609246449755,0,0,0,off race course(1),2974
12,False,'00:00:00,-0.572528050967434,False,0.0776621873803009,0,7247.29589994266,4.65718471956686,3685.49835863897,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:14 PM,3/3/2018 11:09:22 AM,11362,27.4863,-82.6927,4.86006456012487,False,1,1,27.5693,-82.6994,4.65718471956686,55.9513025354294,0,61.1609246449755,0,0,0,off race course(1),2974
14,False,'00:00:00,-0.572528050967434,False,0.0776621873803009,0,7247.29589994266,4.65718471956686,3685.49835863897,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:14 PM,3/3/2018 11:29:14 AM,12554,27.477,-82.6914,0.0556750848920079,False,1,1,27.5693,-82.6994,4.65718471956686,55.9513025354294,0,61.1609246449755,0,0,0,off race course(1),2974
16,False,'00:00:00,-0.572528050967434,False,0.0776621873803009,0,7247.29589994266,4.65718471956686,3685.49835863897,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:14 PM,3/3/2018 11:59:29 AM,14369,27.4575,-82.6814,4.38700588395102,False,1,1,27.5693,-82.6994,4.65718471956686,55.9513025354294,0,61.1609246449755,0,0,0,off race course(1),2974
18,False,'00:00:00,-0.572528050967434,False,0.0776621873803009,0,7247.29589994266,4.65718471956686,3685.49835863897,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:14 PM,3/3/2018 12:38:46 PM,16726,27.4221,-82.6497,4.78282720337002,False,1,1,27.5693,-82.6994,4.65718471956686,55.9513025354294,0,61.1609246449755,0,0,0,off race course(1),2974
20,False,'00:00:00,-0.572528050967434,False,0.0776621873803009,0,7247.29589994266,4.65718471956686,3685.49835863897,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:14 PM,3/3/2018 12:59:01 PM,17941,27.4041,-82.6336,4.69378534698327,False,1,1,27.5693,-82.6994,4.65718471956686,55.9513025354294,0,61.1609246449755,0,0,0,off race course(1),2974
22,False,'00:00:00,-0.572528050967434,False,0.0776621873803009,0,7247.29589994266,4.65718471956686,3685.49835863897,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:14 PM,3/3/2018 1:38:23 PM,20303,27.3697,-82.6009,4.71879057928643,False,1,1,27.5693,-82.6994,4.65718471956686,55.9513025354294,0,61.1609246449755,0,0,0,off race course(1),2974
24,False,'00:00:00,-0.397144448975661,False,0.360203676058656,0,33613.5603786293,3.91303769867148,3738.44969259305,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:19:49 PM,3/3/2018 1:58:38 PM,21518,27.3548,-82.5835,4.18355429013284,False,1,1,27.3548,-82.5835,3.91303769867148,55.9513025354294,0,77.6722700977586,0,0,0,,2974
26,False,'00:00:00,-0.367938775014912,False,0.407253768000044,0,38004.1904898956,3.9096169924895,445.649131785906,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:19:01 PM,3/3/2018 2:37:57 PM,23877,27.3234,-82.5553,3.90814717401589,False,1,1,27.3234,-82.5553,3.9096169924895,55.9513025354294,0,80.4694825275511,0,0,0,,2974
28,False,'00:00:00,-0.34905898283978,False,0.437668952353196,0,40842.480889562,3,1533.47822999013,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:08:04 AM,3/3/2018 3:07:40 PM,25660,27.2989,-82.5458,2.34157280103978,False,1,1,27.2989,-82.5458,2.22693417868858,55.9513025354294,0,82.267142204156,0,0,0,,2974
30,False,'00:00:00,-0.331712341106747,False,0.465614244405364,0,43450.2853738811,3.31408730501224,4694.96776028863,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:13:21 AM,3/3/2018 3:41:09 PM,27669,27.2735,-82.5429,3.56016631923941,False,1,1,27.2735,-82.5429,3.31408730501224,55.9513025354294,0,84.0336645807747,0,0,0,,2974
32,False,'00:00:00,-0.281360617746319,False,0.54673044178192,0,51019.903285714,5.08952651402757,2758.25105005901,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:08:19 PM,3/3/2018 4:37:14 PM,31034,27.2145,-82.5045,5.08597184549541,False,1,1,27.2145,-82.5045,5.08952651402757,55.9513025354294,0,88.7495845871361,0,0,0,,2974
34,False,'00:00:00,-0.263725489928367,False,0.575140482459217,0,53671.0772773701,5.26983484753039,4180.0655022159,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:21:33 PM,3/3/2018 4:57:30 PM,32250,27.191,-82.4967,5.3753127557209,False,1,1,27.191,-82.4967,5.26983484753039,55.9513025354294,0,90.4450515277529,0,0,0,,2974
36,False,'00:00:00,-0.254631098531764,False,0.589791469522081,0,55038.281087261,3,5259.2130401187,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:40:57 AM,3/3/2018 5:36:58 PM,34618,27.1784,-82.4936,0.343459315284476,False,1,1,27.1784,-82.4936,1.29153172546494,55.9513025354294,0,91.3372287388463,0,0,0,,2974
38,False,'00:00:00,-0.22654878552951,False,0.635031836529485,0,59260.0309166745,5.2418422897363,4620.45151793484,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:58:05 PM,3/3/2018 6:06:37 PM,36397,27.1449,-82.4734,5.2411193738726,False,1,1,27.1449,-82.4734,5.2418422897363,55.9513025354294,0,93.9670135844955,0,0,0,,2974
40,False,'00:00:00,-0.22654878552951,False,0.635031836529485,0,59260.0309166745,5.2418422897363,4620.45151793484,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:58:05 PM,3/3/2018 6:26:26 PM,37586,27.121,-82.468,4.90692814879698,False,1,1,27.1449,-82.4734,5.2418422897363,55.9513025354294,0,93.9670135844955,0,0,0,off race course(1),2974
42,False,'00:00:00,-0.189435669051444,False,0.694820751001079,0,64839.4250765396,3.50820006168479,2446.73159081801,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:36:56 AM,3/3/2018 6:56:39 PM,39399,27.1025,-82.4432,3.73911323409623,False,1,1,27.1025,-82.4432,3.50820006168479,55.9513025354294,0,97.4793113009068,0,0,0,,2974
44,False,'00:00:00,-0.173063811739156,False,0.721195673655823,0,67300.6855079644,3.47244617176192,1714.63027210495,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:59:33 AM,3/3/2018 7:26:08 PM,41168,27.0835,-82.4305,3.4636146064158,False,1,1,27.0835,-82.4305,3.47244617176192,55.9513025354294,0,99.0087274883214,0,0,0,,2974
46,False,'00:00:00,-0.173063811739156,False,0.721195673655823,0,67300.6855079644,3.47244617176192,1714.63027210495,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:59:33 AM,3/3/2018 8:05:52 PM,43552,27.0585,-82.4364,3.2358403041472,False,1,1,27.0835,-82.4305,3.47244617176192,55.9513025354294,0,99.0087274883214,0,0,0,off race course(1),2974
48,False,'00:00:00,-0.173063811739156,False,0.721195673655823,0,67300.6855079644,3.47244617176192,1714.63027210495,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:59:33 AM,3/3/2018 8:45:36 PM,45936,27.0311,-82.4237,3.44595728676948,False,1,1,27.0835,-82.4305,3.47244617176192,55.9513025354294,0,99.0087274883214,0,0,0,off race course(1),2974
50,False,'00:00:00,-0.173063811739156,False,0.721195673655823,0,67300.6855079644,3.47244617176192,1714.63027210495,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:59:33 AM,3/3/2018 9:15:22 PM,47722,27.0107,-82.4097,3.56047416110972,False,1,1,27.0835,-82.4305,3.47244617176192,55.9513025354294,0,99.0087274883214,0,0,0,off race course(1),2974
52,False,'00:00:00,-0.173063811739156,False,0.721195673655823,0,67300.6855079644,3.47244617176192,1714.63027210495,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:59:33 AM,3/3/2018 9:35:13 PM,48913,26.9954,-82.4022,3.56835181884421,False,1,1,27.0835,-82.4305,3.47244617176192,55.9513025354294,0,99.0087274883214,0,0,0,off race course(1),2974
54,False,'00:00:00,-0.0915421408176599,False,0.852526391009814,0,79556.2322743118,3,5051.76137480051,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:04:41 AM,3/3/2018 10:05:23 PM,50723,26.979,-82.3858,2.72496030572367,False,1,1,26.979,-82.3858,2.86916495133018,55.9513025354294,0,106.743536561847,0,0,0,,2974
56,False,'00:00:00,-0.0801703218833869,False,0.870846294433972,0,81265.8127722584,3.51958567338725,4201.51977658632,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:05:05 AM,3/3/2018 10:24:57 PM,51897,26.9663,-82.3761,3.50784622888689,False,1,1,26.9663,-82.3761,3.51958567338725,55.9513025354294,0,107.808604462388,0,0,0,,2974
58,False,'00:00:00,-0.0625762231550585,False,0.899190237597421,0,83910.8186625867,3,2312.2815301501,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:00:17 AM,3/3/2018 10:55:06 PM,53706,26.9475,-82.3596,3.02284838625549,False,1,1,26.9475,-82.3596,2.98782994653967,55.9513025354294,0,109.461190751358,0,0,0,,2974
60,False,'00:00:00,-0.0519310383889012,False,0.916339539567097,0,85511.1607343738,3,2226.45858936495,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:59:54 AM,3/3/2018 11:14:37 PM,54877,26.9346,-82.3524,2.78036511175933,False,1,1,26.9346,-82.3524,2.79185069957923,55.9513025354294,0,110.459158064993,0,0,0,,2974
62,False,'00:00:00,-0.041841872316713,False,0.93259310015763,0,87027.9138287776,3,1237.36886532804,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:01:06 AM,3/3/2018 11:34:40 PM,56080,26.9237,-82.3432,2.75661408705933,False,1,1,26.9237,-82.3432,2.7073231437755,55.9513025354294,0,111.409515194621,0,0,0,,2974
64,False,'00:00:00,-0.0374791508093892,False,0.939621407338971,0,87683.7828370692,3,1144.26645969846,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:13:14 AM,3/3/2018 11:54:57 PM,57297,26.9185,-82.3401,2.17827949042951,False,1,1,26.9185,-82.3401,2.15444937501948,55.9513025354294,0,111.838235316103,0,0,0,,2974
66,False,'00:00:00,-0.0207278847149394,False,0.966607554309514,0,90202.0816243175,3.42398559848305,403.61715039745,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:15:26 AM,3/4/2018 12:24:35 AM,59075,26.8991,-82.3272,3.41260206659345,False,1,1,26.8991,-82.3272,3.42398559848305,55.9513025354294,0,113.399488775914,0,0,0,,2974
68,False,'00:00:00,-0.000173602843722393,False,0.999720327297724,0,93292.1061524453,3,650.381552831784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:05:57 PM,3/4/2018 7:57:22 AM,86242,26.8736,-82.3144,0.000897566201009087,False,1,1,26.8736,-82.3144,0.00048290704476561,55.9513025354294,0,115.335666398842,0,0,0,,2974
70,False,'00:00:00,0.00977694279336824,False,0.00977694279336884,0.512028243764736,94788.0197669181,3,1654.22530606021,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:26:32 PM,3/4/2018 8:36:32 AM,88592,26.8616,-82.3076,2.77066997957365,False,1,2,26.8616,-82.3076,2.77791565759265,55.9513025354294,0,116.266477696564,0,0,0,,2974
72,False,'00:00:00,0.0392205839953557,False,0.0392205839953563,2.05402109503915,99214.4246436042,4.12421493948177,622.2388693382,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:02:04 AM,3/4/2018 9:16:22 AM,90982,26.8321,-82.2769,4.26709528275769,False,1,2,26.8321,-82.2769,4.15786347053736,55.9513025354294,0,119.0704943767,0,0,0,,2974
74,False,'00:00:00,0.056805174639206,False,0.0568051746392066,2.97494364260686,101858.001137642,3.79072917097728,-2366.02478581626,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:45 AM,3/4/2018 9:46:11 AM,92771,26.818,-82.2524,3.43055711299007,False,1,2,26.818,-82.2524,3.0869527088225,55.9513025354294,0,120.871410611517,0,0,0,,2974
76,False,'00:00:00,0.0663920306971465,False,0.0663920306971472,3.47701685448064,103299.239540048,3.79072917097728,-4052.44494161214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:06:14 AM,3/4/2018 10:05:51 AM,93951,26.8104,-82.2389,2.68524057583208,False,1,2,26.8104,-82.2389,2.66188789432994,55.9513025354294,0,121.88251872254,0,0,0,,2974
78,False,'00:00:00,0.105894659269658,False,0.105894659269658,5.5458089052834,109237.86060107,3.81079923829183,-3198.80953904206,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:10:36 AM,3/4/2018 11:15:35 AM,98135,26.7675,-82.2036,2.8853448191782,False,1,2,26.7675,-82.2036,2.90126371557951,55.9513025354294,0,125.565687801786,0,0,0,,2974
80,False,'00:00:00,0.118608893493148,False,0.118608893493148,6.21166603034328,111149.252877049,3.74574396577074,-3133.03065124464,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:34:27 AM,3/4/2018 11:35:37 AM,99337,26.754,-82.1917,3.66620117940606,False,1,2,26.754,-82.1917,3.67039478132427,55.9513025354294,0,126.754026222678,0,0,0,,2974
82,False,'00:00:00,0.145328004021512,False,0.145328004021513,7.6109724933078,115166.065890498,3.7460513629613,781.095399306202,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:34:18 AM,3/4/2018 12:15:33 PM,101733,26.72,-82.1765,3.82956418276003,False,1,2,26.72,-82.1765,3.72663598426079,55.9513025354294,0,129.292426311681,0,0,0,,2974
84,False,'00:00:00,0.150325859324763,False,0.150325859324764,7.8727151594559,115917.417631796,3.7460513629613,3148.99156880074,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:36:46 AM,3/4/2018 12:45:25 PM,103525,26.6936,-82.184,3.82567856271206,False,1,2,26.7112,-82.1779,2.81528575582197,55.9513025354294,0,129.90724375637,0,0,0,off race course(1),2974
86,False,'00:00:00,0.150325859324763,False,0.150325859324764,7.8727151594559,115917.417631796,3.7460513629613,3148.99156880074,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:36:46 AM,3/4/2018 1:15:18 PM,105318,26.668,-82.1754,3.73688699067902,False,1,2,26.7112,-82.1779,2.81528575582197,55.9513025354294,0,129.90724375637,0,0,0,off race course(1),2974
88,False,'00:00:00,0.150325859324763,False,0.150325859324764,7.8727151594559,115917.417631796,3.7460513629613,3148.99156880074,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:36:46 AM,3/4/2018 1:35:06 PM,106506,26.6471,-82.1666,4.45180685797638,False,1,2,26.7112,-82.1779,2.81528575582197,55.9513025354294,0,129.90724375637,0,0,0,off race course(1),2974
90,False,'00:00:00,0.150325859324763,False,0.150325859324764,7.8727151594559,115917.417631796,3.7460513629613,3148.99156880074,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:36:46 AM,3/4/2018 2:14:58 PM,108898,26.6105,-82.1483,4.34359303730882,False,1,2,26.7112,-82.1779,2.81528575582197,55.9513025354294,0,129.90724375637,0,0,0,off race course(1),2974
92,False,'00:00:00,0.150325859324763,False,0.150325859324764,7.8727151594559,115917.417631796,3.7460513629613,3148.99156880074,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:36:46 AM,3/4/2018 2:44:48 PM,110688,26.5832,-82.1367,4.23985358927092,False,1,2,26.7112,-82.1779,2.81528575582197,55.9513025354294,0,129.90724375637,0,0,0,off race course(1),2974
94,False,'00:00:00,0.150325859324763,False,0.150325859324764,7.8727151594559,115917.417631796,3.7460513629613,3148.99156880074,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:36:46 AM,3/4/2018 3:14:37 PM,112477,26.5537,-82.1255,4.33030181051012,False,1,2,26.7112,-82.1779,2.81528575582197,55.9513025354294,0,129.90724375637,0,0,0,off race course(1),2974
96,False,'00:00:00,0.150325859324763,False,0.150325859324764,7.8727151594559,115917.417631796,3.7460513629613,3148.99156880074,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:36:46 AM,3/4/2018 3:34:30 PM,113670,26.5373,-82.1184,4.27244782616582,False,1,2,26.7112,-82.1779,2.81528575582197,55.9513025354294,0,129.90724375637,0,0,0,off race course(1),2974
98,False,'00:00:00,0.150325859324763,False,0.150325859324764,7.8727151594559,115917.417631796,3.7460513629613,3148.99156880074,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:36:46 AM,3/4/2018 3:54:56 PM,114896,26.5157,-82.1103,4.66796512691381,False,1,2,26.7112,-82.1779,2.81528575582197,55.9513025354294,0,129.90724375637,0,0,0,off race course(1),2974
100,False,'00:00:00,0.150325859324763,False,0.150325859324764,7.8727151594559,115917.417631796,3.7460513629613,3148.99156880074,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:36:46 AM,3/4/2018 4:34:10 PM,117250,26.4873,-82.0856,3.63524631996691,False,1,2,26.7112,-82.1779,2.81528575582197,55.9513025354294,0,129.90724375637,0,0,0,off race course(1),2974
102,False,'00:00:00,0.150325859324763,False,0.150325859324764,7.8727151594559,115917.417631796,3.7460513629613,3148.99156880074,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:36:46 AM,3/4/2018 5:14:07 PM,119647,26.4802,-82.0512,3.30319663648643,False,1,2,26.7112,-82.1779,2.81528575582197,55.9513025354294,0,129.90724375637,0,0,0,off race course(1),2974
104,False,'00:00:00,0.150325859324763,False,0.150325859324764,7.8727151594559,115917.417631796,3.7460513629613,3148.99156880074,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:36:46 AM,3/4/2018 5:33:59 PM,120839,26.4769,-82.0322,3.48390375357272,False,1,2,26.7112,-82.1779,2.81528575582197,55.9513025354294,0,129.90724375637,0,0,0,off race course(1),2974
106,False,'00:00:00,0.150325859324763,False,0.150325859324764,7.8727151594559,115917.417631796,3.7460513629613,3148.99156880074,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:36:46 AM,3/4/2018 6:03:55 PM,122635,26.4758,-82.0153,1.80875781443063,False,1,2,26.7112,-82.1779,2.81528575582197,55.9513025354294,0,129.90724375637,0,0,0,off race course(1),2974
108,False,'00:00:00,0.150325859324763,False,0.150325859324764,7.8727151594559,115917.417631796,3.7460513629613,3148.99156880074,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:36:46 AM,3/4/2018 6:43:41 PM,125021,26.4621,-81.972,3.82587135128395,False,1,2,26.7112,-82.1779,2.81528575582197,55.9513025354294,0,129.90724375637,0,0,0,off race course(1),2974
110,False,'00:00:00,0.398283753972763,False,0.398283753972764,20.8585173685407,153194.126261456,3.32491739825151,4572.88329975478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:17:47 PM,3/4/2018 7:23:29 PM,127409,26.4473,-81.9467,2.786073084204,False,1,2,26.4473,-81.9467,3.32491739825151,55.9513025354294,0,153.086835125214,0,0,0,,2974
112,False,'00:00:00,0.407066297659877,False,0.407066297659878,21.3184679394851,154514.448498086,3.32491739825151,2200.64871712948,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:22:50 PM,3/4/2018 7:43:20 PM,128600,26.4416,-81.9323,2.9947002212606,False,1,2,26.4416,-81.9323,2.56984524879085,55.9513025354294,0,154.062439745271,0,0,0,,2974
114,False,'00:00:00,0.420808725075557,False,0.420808725075558,22.0381725673456,156580.414025684,3.32491739825151,598.631561584278,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:29:34 PM,3/4/2018 8:13:14 PM,130394,26.4295,-81.9152,1.84268503961208,False,1,2,26.4295,-81.9152,1.82003475289546,55.9513025354294,0,155.416269798348,0,0,0,,2974
116,False,'00:00:00,0.433190729526091,False,0.433190729526092,22.6866304878925,158441.8605943,3.32491739825151,1802.61396729166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:38:32 PM,3/4/2018 8:43:04 PM,132184,26.4146,-81.9066,2.0387005153402,False,1,2,26.4146,-81.9066,1.96803648897018,55.9513025354294,0,156.584268072948,0,0,0,,2974
118,False,'00:00:00,0.439831750443041,False,0.439831750443042,23.0344273758131,159440.237363372,3.32491739825151,1791.36913457395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:47:09 PM,3/4/2018 9:02:53 PM,133373,26.4076,-81.9003,3.0732150865026,False,1,2,26.4076,-81.9003,2.98438562894297,55.9513025354294,0,157.230906594582,0,0,0,,2974
120,False,'00:00:00,0.453560041776479,False,0.453560041776481,23.75339168295,161504.07774541,3.32491739825151,1191.96006442347,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:14:33 PM,3/4/2018 9:53:25 PM,136405,26.394,-81.8858,1.14241499496717,False,1,2,26.394,-81.8858,1.1207316785166,55.9513025354294,0,158.532192865924,0,0,0,,2974
122,False,'00:00:00,0.467402828107963,False,0.467402828107964,24.4783522073102,163585.130713834,3.32491739825151,710.796775592601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:20:25 PM,3/4/2018 10:22:37 PM,138157,26.3801,-81.8715,2.61906407759331,False,1,2,26.3801,-81.8715,2.61347588281786,55.9513025354294,0,159.843094649734,0,0,0,,2974
124,False,'00:00:00,0.478872310217832,False,0.478872310217833,25.0790204228991,165309.393388953,3.34968010037558,2084.1600460852,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:14:24 PM,3/4/2018 10:42:26 PM,139346,26.3659,-81.8642,3.51754232094346,False,1,2,26.3659,-81.8642,3.50030247231743,55.9513025354294,0,160.924538676267,0,0,0,,2974
126,False,'00:00:00,0.489106469684684,False,0.489106469684685,25.6149935597958,166847.944041099,3.32361855919238,3393.2281987386,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:23:56 PM,3/4/2018 11:02:23 PM,140543,26.3531,-81.8579,3.17690839746237,False,1,2,26.3531,-81.8579,3.15697152120407,55.9513025354294,0,161.892350184998,0,0,0,,2974
128,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/4/2018 11:22:19 PM,141739,26.3373,-81.8504,3.36593962491209,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,,2974
130,False,'00:00:00,0.501635278249222,False,0.501635278249223,26.2711397581878,168731.460381646,3.37256542015465,5079.16489901324,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:10:32 PM,3/4/2018 11:52:26 PM,143546,26.3147,-81.8399,3.21197676389166,False,1,2,26.3373,-81.8504,3.33821519856579,55.9513025354294,0,163.080205356786,0,0,0,off race course(1),2974
