index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2870
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2018 11:22:04 AM,-74276,27.6342,-82.7245,0.0664040016676656,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2870
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2018 11:46:40 AM,-72800,27.6434,-82.7244,1.69225217743572,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2870
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2018 12:25:12 PM,-70488,27.6489,-82.7394,0.605576886947802,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2870
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2018 12:45:08 PM,-69292,27.6487,-82.7455,1.21459087854997,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2870
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2018 1:25:09 PM,-66891,27.655,-82.6961,5.8877651425388,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2870
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2018 2:15:04 PM,-63896,27.6242,-82.703,4.17744713307599,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2870
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2018 2:54:02 PM,-61558,27.6246,-82.7093,0.0475209218614954,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2870
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2018 4:10:10 PM,-56990,27.6243,-82.7092,0.158749360147812,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2870
18,False,'00:00:00,-0.611372550907654,False,0.0150840289012031,0,1407.61449680767,63.5935936091304,-2245.23858230746,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:15:54 AM,3/3/2018 8:53:53 AM,3233,27.6239,-82.7087,0.000420204248548023,False,1,1,27.6239,-82.7087,63.5935936091304,63.5935936091304,0,57.3185943876114,0,0,0,,2870
20,False,'00:00:00,-0.591344790565072,False,0.0473485801923317,0,4418.48449897037,5.96949720140936,-529.727553202441,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:18:10 AM,3/3/2018 9:24:03 AM,5043,27.5974,-82.7002,6.00376678822054,False,1,1,27.5974,-82.7002,5.96949720140936,63.5935936091304,0,59.2485248985503,0,0,0,,2870
22,False,'00:00:00,-0.591344790565072,False,0.0473485801923317,0,4418.48449897037,5.96949720140936,-529.727553202441,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:18:10 AM,3/3/2018 9:59:47 AM,7187,27.5705,-82.7364,4.59226740123661,False,1,1,27.5974,-82.7002,5.96949720140936,63.5935936091304,0,59.2485248985503,0,0,0,off race course(1),2870
24,False,'00:00:00,-0.591344790565072,False,0.0473485801923317,0,4418.48449897037,5.96949720140936,-529.727553202441,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:18:10 AM,3/3/2018 10:39:54 AM,9594,27.5556,-82.7628,2.3635047420321,False,1,1,27.5974,-82.7002,5.96949720140936,63.5935936091304,0,59.2485248985503,0,0,0,off race course(1),2870
26,False,'00:00:00,-0.591344790565072,False,0.0473485801923317,0,4418.48449897037,5.96949720140936,-529.727553202441,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:18:10 AM,3/3/2018 11:19:43 AM,11983,27.521,-82.7497,4.13357139427084,False,1,1,27.5974,-82.7002,5.96949720140936,63.5935936091304,0,59.2485248985503,0,0,0,off race course(1),2870
28,False,'00:00:00,-0.591344790565072,False,0.0473485801923317,0,4418.48449897037,5.96949720140936,-529.727553202441,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:18:10 AM,3/3/2018 12:19:00 PM,15540,27.443,-82.7111,6.43850417192317,False,1,1,27.5974,-82.7002,5.96949720140936,63.5935936091304,0,59.2485248985503,0,0,0,off race course(1),2870
30,False,'00:00:00,-0.591344790565072,False,0.0473485801923317,0,4418.48449897037,5.96949720140936,-529.727553202441,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:18:10 AM,3/3/2018 1:16:59 PM,19019,27.3754,-82.6622,5.2024893585311,False,1,1,27.5974,-82.7002,5.96949720140936,63.5935936091304,0,59.2485248985503,0,0,0,off race course(1),2870
32,False,'00:00:00,-0.591344790565072,False,0.0473485801923317,0,4418.48449897037,5.96949720140936,-529.727553202441,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:18:10 AM,3/3/2018 1:33:34 PM,20014,27.3586,-82.6426,5.98610042254713,False,1,1,27.5974,-82.7002,5.96949720140936,63.5935936091304,0,59.2485248985503,0,0,0,off race course(1),2870
34,False,'00:00:00,-0.591344790565072,False,0.0473485801923317,0,4418.48449897037,5.96949720140936,-529.727553202441,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:18:10 AM,3/3/2018 2:23:46 PM,23026,27.2938,-82.5995,6.51100341427127,False,1,1,27.5974,-82.7002,5.96949720140936,63.5935936091304,0,59.2485248985503,0,0,0,off race course(1),2870
36,False,'00:00:00,-0.591344790565072,False,0.0473485801923317,0,4418.48449897037,5.96949720140936,-529.727553202441,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:18:10 AM,3/3/2018 3:03:38 PM,25418,27.238,-82.5672,6.74102290557139,False,1,1,27.5974,-82.7002,5.96949720140936,63.5935936091304,0,59.2485248985503,0,0,0,off race course(1),2870
38,False,'00:00:00,-0.591344790565072,False,0.0473485801923317,0,4418.48449897037,5.96949720140936,-529.727553202441,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:18:10 AM,3/3/2018 3:43:35 PM,27815,27.1892,-82.5343,5.35889955505048,False,1,1,27.5974,-82.7002,5.96949720140936,63.5935936091304,0,59.2485248985503,0,0,0,off race course(1),2870
40,False,'00:00:00,-0.591344790565072,False,0.0473485801923317,0,4418.48449897037,5.96949720140936,-529.727553202441,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:18:10 AM,3/3/2018 4:33:45 PM,30825,27.1091,-82.4691,8.09500143093215,False,1,1,27.5974,-82.7002,5.96949720140936,63.5935936091304,0,59.2485248985503,0,0,0,off race course(1),2870
42,False,'00:00:00,-0.591344790565072,False,0.0473485801923317,0,4418.48449897037,5.96949720140936,-529.727553202441,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:18:10 AM,3/3/2018 5:14:39 PM,33279,27.06,-82.4487,5.0425286631599,False,1,1,27.5974,-82.7002,5.96949720140936,63.5935936091304,0,59.2485248985503,0,0,0,off race course(1),2870
44,False,'00:00:00,-0.591344790565072,False,0.0473485801923317,0,4418.48449897037,5.96949720140936,-529.727553202441,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:18:10 AM,3/3/2018 5:43:28 PM,35008,27.0166,-82.428,7.51731236864121,False,1,1,27.5974,-82.7002,5.96949720140936,63.5935936091304,0,59.2485248985503,0,0,0,off race course(1),2870
46,False,'00:00:00,-0.591344790565072,False,0.0473485801923317,0,4418.48449897037,5.96949720140936,-529.727553202441,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:18:10 AM,3/3/2018 6:45:26 PM,38726,26.9336,-82.3721,6.60872795068638,False,1,1,27.5974,-82.7002,5.96949720140936,63.5935936091304,0,59.2485248985503,0,0,0,off race course(1),2870
48,False,'00:00:00,-0.00628078751029534,False,0.989881704828286,0,92373.9835668082,3,1035.7159984432,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:40:48 AM,3/3/2018 8:20:48 PM,44448,26.8805,-82.3194,3.17992798599165,False,1,1,26.8805,-82.3194,2.98483755583613,63.5935936091304,0,114.086273629868,0,0,0,,2870
50,False,'00:00:00,-0.00085534121865436,False,0.998622052583584,0,93189.6171278467,3,402.800812561881,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:10 AM,3/3/2018 9:21:18 PM,48078,26.8748,-82.3142,0.0150682777370587,False,1,1,26.8748,-82.3142,0.012819759772652,63.5935936091304,0,114.596154691301,0,0,0,,2870
52,False,'00:00:00,0.00165282839549462,True,0.00165282839549523,0.0865602712909035,93566.6823873866,3,951.929396450594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:44:57 AM,3/3/2018 9:39:46 PM,49186,26.8712,-82.3135,1.90359312326855,True,1,2,26.8712,-82.3135,1.85730430574474,63.5935936091304,0,114.994510530163,0,0,0,,2870
54,False,'00:00:00,0.0234123925477809,False,0.0234123925477815,1.22613034482541,96837.9028256978,3.02621925160027,1337.40176354048,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:28:42 AM,3/3/2018 10:19:59 PM,51599,26.8477,-82.2938,3.13417981869664,False,1,2,26.8477,-82.2938,3.09115964960358,63.5935936091304,0,117.040246510675,0,0,0,,2870
56,False,'00:00:00,0.0473383953451341,False,0.0473383953451348,2.47915897059876,100434.814455454,3.28834199867233,-291.841851226528,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:01:22 AM,3/3/2018 10:57:37 PM,53857,26.8249,-82.2668,3.91461470217055,False,1,2,26.8249,-82.2668,3.76810186066381,63.5935936091304,0,119.336881469077,0,0,0,,2870
58,False,'00:00:00,0.0518851719099695,False,0.0518851719099701,2.71727819339533,101118.35335004,3.28834199867233,792.341375953883,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:34:22 AM,3/3/2018 11:38:21 PM,56301,26.8185,-82.2653,0.0310260512037448,False,1,2,26.8185,-82.2653,0.00844369000837338,63.5935936091304,0,119.792979785396,0,0,0,,2870
60,False,'00:00:00,0.0582964191102262,False,0.0582964191102269,3.05304160263975,102082.187125835,3.25080465946476,214.393389341073,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:37:08 PM,3/4/2018 10:33:31 AM,95611,26.8126,-82.2577,3.15409276960508,False,1,2,26.8126,-82.2577,3.04429118648691,63.5935936091304,0,120.414849342099,0,0,0,,2870
62,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/4/2018 11:08:13 AM,97693,26.7509,-82.2402,8.76890251486307,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
64,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/4/2018 11:47:57 AM,100077,26.7043,-82.2087,5.0586553886752,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
66,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/4/2018 12:29:11 PM,102551,26.6946,-82.2429,0.379410698924528,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
68,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/4/2018 1:28:19 PM,106099,26.6553,-82.2173,5.5095555027869,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
70,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/4/2018 2:15:59 PM,108959,26.5914,-82.1918,6.05652665438854,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
72,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/4/2018 2:46:00 PM,110760,26.5571,-82.1688,6.77688915433504,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
74,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/4/2018 3:28:15 PM,113295,26.5142,-82.1498,4.18102893016091,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
76,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/4/2018 4:24:19 PM,116659,26.4761,-82.0776,5.20161199607221,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
78,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/4/2018 5:04:13 PM,119053,26.4592,-82.0392,5.12463450285065,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
80,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/4/2018 7:24:12 PM,127452,26.3841,-81.9052,5.47472101612788,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
82,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/4/2018 8:13:21 PM,130401,26.3252,-81.8508,5.37755290286433,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
84,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/4/2018 8:53:19 PM,132799,26.285,-81.8348,4.35477275895017,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
86,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/4/2018 9:43:16 PM,135796,26.2288,-81.8209,4.98990365989308,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
88,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/4/2018 10:17:00 PM,137820,26.2194,-81.8177,0.173178995960639,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
90,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/5/2018 8:20:13 AM,174013,26.2191,-81.818,0.199938853954998,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
92,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/5/2018 10:03:23 AM,180203,26.1136,-81.8151,4.81734620227612,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
94,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/5/2018 10:53:31 AM,183211,26.0642,-81.8033,4.83716953544797,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
96,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/5/2018 11:48:13 AM,186493,26.0343,-81.799,2.43295396683857,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
98,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/5/2018 12:28:05 PM,188885,26.0063,-81.791,3.36084331193815,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
100,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/5/2018 1:25:41 PM,192341,25.9698,-81.7635,3.48200096022238,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
102,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/5/2018 2:41:29 PM,196889,25.9522,-81.6849,4.39057583121246,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
104,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/5/2018 3:11:30 PM,198690,25.9479,-81.6647,2.31336183305076,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
106,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/5/2018 3:31:29 PM,199889,25.9426,-81.6544,1.6054781362957,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
108,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/5/2018 4:21:24 PM,202884,25.9235,-81.6425,2.07513601977048,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
110,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/5/2018 5:31:20 PM,207080,25.8773,-81.61,3.56228767151166,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
112,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/5/2018 6:11:17 PM,209477,25.8464,-81.5672,4.9457375405504,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
114,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/5/2018 6:52:35 PM,211955,25.8312,-81.5345,2.27976775622554,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
116,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/5/2018 7:21:16 PM,213676,25.8114,-81.4985,4.13328919501023,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
118,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/5/2018 8:11:13 PM,216673,25.8102,-81.4649,2.35437862574098,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
120,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/6/2018 3:09:10 AM,241750,25.8096,-81.4638,0.000934075617297689,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
122,False,'00:00:00,0.0783522190316467,False,0.0783522190316474,4.10338384439118,105097.272453394,4.02382524194572,4159.80353965049,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:15:13 AM,3/6/2018 4:18:46 AM,245926,25.8355,-81.4144,3.49181992342282,False,1,2,26.7856,-82.2489,6.26817124535697,63.5935936091304,0,122.359867479903,0,0,0,off race course(1),2870
124,False,'00:00:00,0.970815680578899,False,0.970815680578901,50.842585300106,239265.617711937,4.02382524194572,1726.31782035112,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 5:31:29 AM,3/6/2018 4:50:50 AM,247850,25.8457,-81.4011,1.51099592177346,False,1,2,25.8457,-81.4011,0.357749076329621,63.5935936091304,0,206.481508784085,0,0,0,,2870
126,False,'00:00:00,0.982641775497036,False,0.982641775497038,51.4619296840821,241043.491713956,4.02382524194572,-1265.13161806192,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 6:07:12 AM,3/6/2018 5:43:02 AM,250982,25.8378,-81.3825,2.35516415118221,False,1,2,25.8378,-81.3825,2.35256743686031,63.5935936091304,0,208.231243448029,0,0,0,,2870
