index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2882
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 9:32:00 AM,-253680,27.6325,-82.7231,13.2538387792058,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2882
4,False,'00:00:00,-0.611480304964911,False,0.0149104380329418,0,1391.41530862802,67.2447104911785,-1802.62051524143,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:05:16 AM,3/3/2018 8:50:58 AM,3058,27.6235,-82.71,0.0242175303973548,False,1,1,27.6235,-82.71,67.2447104911785,67.2447104911785,0,57.327830324825,0,0,0,,2882
6,False,'00:00:00,-0.592691858130989,False,0.0451784658195961,0,4215.97332169799,3.38785785118474,664.298904770067,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:16:58 AM,3/3/2018 9:52:33 AM,6753,27.5626,-82.7181,5.02455580135458,False,1,1,27.5976,-82.7044,3.38785785118474,67.2447104911785,0,59.1519296475956,0,0,0,off race course(1),2882
8,False,'00:00:00,-0.592691858130989,False,0.0451784658195961,0,4215.97332169799,3.38785785118474,664.298904770067,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:16:58 AM,3/3/2018 11:34:12 AM,12852,27.4898,-82.7361,3.18646933750491,False,1,1,27.5976,-82.7044,3.38785785118474,67.2447104911785,0,59.1519296475956,0,0,0,off race course(1),2882
10,False,'00:00:00,-0.592691858130989,False,0.0451784658195961,0,4215.97332169799,3.38785785118474,664.298904770067,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:16:58 AM,3/3/2018 2:46:41 PM,24401,27.2948,-82.5921,4.91299224389644,False,1,1,27.5976,-82.7044,3.38785785118474,67.2447104911785,0,59.1519296475956,0,0,0,off race course(1),2882
12,False,'00:00:00,-0.592691858130989,False,0.0451784658195961,0,4215.97332169799,3.38785785118474,664.298904770067,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:16:58 AM,3/3/2018 4:11:52 PM,29512,27.1588,-82.5098,6.70941406604655,False,1,1,27.5976,-82.7044,3.38785785118474,67.2447104911785,0,59.1519296475956,0,0,0,off race course(1),2882
14,False,'00:00:00,-0.592691858130989,False,0.0451784658195961,0,4215.97332169799,3.38785785118474,664.298904770067,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:16:58 AM,3/3/2018 5:39:59 PM,34799,27.0203,-82.4305,7.25934478848372,False,1,1,27.5976,-82.7044,3.38785785118474,67.2447104911785,0,59.1519296475956,0,0,0,off race course(1),2882
16,False,'00:00:00,-0.0128462993643773,False,0.979304721164359,0,91386.958440076,5.01958699277125,310.081293686052,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:00:26 PM,3/3/2018 8:09:30 PM,43770,26.8896,-82.3218,3.37803643540982,False,1,1,26.8896,-82.3218,5.01958699277125,67.2447104911785,0,113.451244988364,0,0,0,,2882
18,False,'00:00:00,0.000623454738032877,True,0.000623454738033442,0.0326509463467773,93411.9316707186,3,806.367906124474,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:46:07 AM,3/3/2018 9:39:01 PM,49141,26.8725,-82.3141,0.131649585217836,True,1,2,26.8725,-82.3141,0.107583096275144,67.2447104911785,0,114.736678531968,0,0,0,,2882
20,False,'00:00:00,0.0503731035714817,False,0.0503731035714823,2.63808966665736,100891.036809214,3.15557847806373,585.828394562322,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:14:46 AM,3/3/2018 11:08:05 PM,54485,26.8204,-82.2662,3.22484541112272,False,1,2,26.8204,-82.2662,3.1762304647654,67.2447104911785,0,119.432574489246,0,0,0,,2882
22,False,'00:00:00,0.0518225024392001,False,0.0518225024392007,2.71399613071644,101108.931945631,3.15557847806373,769.45544283475,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:42:33 AM,3/3/2018 11:38:26 PM,56306,26.8186,-82.2653,0.0374004746316431,False,1,2,26.8186,-82.2653,0.0201790816563257,67.2447104911785,0,119.577717427046,0,0,0,,2882
24,False,'00:00:00,0.0519026451601839,False,0.0519026451601845,2.71819328493358,101120.980188189,3.15557847806373,645.092108741212,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:00 PM,3/4/2018 11:50:00 AM,100200,26.7021,-82.2093,6.31921682478765,False,1,2,26.8187,-82.2649,0.000692546636558977,67.2447104911785,0,119.603360246562,0,0,0,off race course(1),2882
26,False,'00:00:00,0.0519026451601839,False,0.0519026451601845,2.71819328493358,101120.980188189,3.15557847806373,645.092108741212,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:00 PM,3/4/2018 1:19:30 PM,105570,26.6662,-82.2206,4.0806887521665,False,1,2,26.8187,-82.2649,0.000692546636558977,67.2447104911785,0,119.603360246562,0,0,0,off race course(1),2882
28,False,'00:00:00,0.0519026451601839,False,0.0519026451601845,2.71819328493358,101120.980188189,3.15557847806373,645.092108741212,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:00 PM,3/4/2018 5:27:48 PM,120468,26.4544,-82.0286,1.85234646328232,False,1,2,26.8187,-82.2649,0.000692546636558977,67.2447104911785,0,119.603360246562,0,0,0,off race course(1),2882
30,False,'00:00:00,0.0519026451601839,False,0.0519026451601845,2.71819328493358,101120.980188189,3.15557847806373,645.092108741212,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:00 PM,3/4/2018 8:10:58 PM,130258,26.3263,-81.8515,5.53303666865799,False,1,2,26.8187,-82.2649,0.000692546636558977,67.2447104911785,0,119.603360246562,0,0,0,off race course(1),2882
32,False,'00:00:00,0.0519026451601839,False,0.0519026451601845,2.71819328493358,101120.980188189,3.15557847806373,645.092108741212,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:00 PM,3/4/2018 10:16:40 PM,137800,26.2195,-81.8175,0.0604232358764824,False,1,2,26.8187,-82.2649,0.000692546636558977,67.2447104911785,0,119.603360246562,0,0,0,off race course(1),2882
34,False,'00:00:00,0.0519026451601839,False,0.0519026451601845,2.71819328493358,101120.980188189,3.15557847806373,645.092108741212,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:00 PM,3/5/2018 7:50:15 AM,172215,26.2194,-81.8174,0.00160817428135453,False,1,2,26.8187,-82.2649,0.000692546636558977,67.2447104911785,0,119.603360246562,0,0,0,off race course(1),2882
36,False,'00:00:00,0.0519026451601839,False,0.0519026451601845,2.71819328493358,101120.980188189,3.15557847806373,645.092108741212,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:00 PM,3/5/2018 8:44:28 AM,175468,26.2099,-81.8234,1.42631550770067,False,1,2,26.8187,-82.2649,0.000692546636558977,67.2447104911785,0,119.603360246562,0,0,0,off race course(1),2882
38,False,'00:00:00,0.0519026451601839,False,0.0519026451601845,2.71819328493358,101120.980188189,3.15557847806373,645.092108741212,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:00 PM,3/5/2018 9:55:29 AM,179729,26.105,-81.818,6.12092651652994,False,1,2,26.8187,-82.2649,0.000692546636558977,67.2447104911785,0,119.603360246562,0,0,0,off race course(1),2882
40,False,'00:00:00,0.0519026451601839,False,0.0519026451601845,2.71819328493358,101120.980188189,3.15557847806373,645.092108741212,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:00 PM,3/5/2018 10:54:57 AM,183297,26.0593,-81.801,4.74131862325228,False,1,2,26.8187,-82.2649,0.000692546636558977,67.2447104911785,0,119.603360246562,0,0,0,off race course(1),2882
42,False,'00:00:00,0.0519026451601839,False,0.0519026451601845,2.71819328493358,101120.980188189,3.15557847806373,645.092108741212,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:00 PM,3/5/2018 1:44:08 PM,193448,25.9716,-81.7462,3.13240011217785,False,1,2,26.8187,-82.2649,0.000692546636558977,67.2447104911785,0,119.603360246562,0,0,0,off race course(1),2882
44,False,'00:00:00,0.0519026451601839,False,0.0519026451601845,2.71819328493358,101120.980188189,3.15557847806373,645.092108741212,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:00 PM,3/5/2018 5:10:38 PM,205838,25.8899,-81.6278,2.39449635615886,False,1,2,26.8187,-82.2649,0.000692546636558977,67.2447104911785,0,119.603360246562,0,0,0,off race course(1),2882
46,False,'00:00:00,0.0519026451601839,False,0.0519026451601845,2.71819328493358,101120.980188189,3.15557847806373,645.092108741212,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:00 PM,3/5/2018 6:39:29 PM,211169,25.8253,-81.5416,4.94970344690019,False,1,2,26.8187,-82.2649,0.000692546636558977,67.2447104911785,0,119.603360246562,0,0,0,off race course(1),2882
48,False,'00:00:00,0.0519026451601839,False,0.0519026451601845,2.71819328493358,101120.980188189,3.15557847806373,645.092108741212,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:00 PM,3/5/2018 7:39:12 PM,214752,25.8045,-81.4857,4.21330329615614,False,1,2,26.8187,-82.2649,0.000692546636558977,67.2447104911785,0,119.603360246562,0,0,0,off race course(1),2882
50,False,'00:00:00,0.0519026451601839,False,0.0519026451601845,2.71819328493358,101120.980188189,3.15557847806373,645.092108741212,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:00 PM,3/5/2018 8:39:06 PM,218346,25.8096,-81.464,0.0976093646706041,False,1,2,26.8187,-82.2649,0.000692546636558977,67.2447104911785,0,119.603360246562,0,0,0,off race course(1),2882
52,False,'00:00:00,0.0519026451601839,False,0.0519026451601845,2.71819328493358,101120.980188189,3.15557847806373,645.092108741212,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:00 PM,3/6/2018 3:34:36 AM,243276,25.8213,-81.4503,2.42587800011564,False,1,2,26.8187,-82.2649,0.000692546636558977,67.2447104911785,0,119.603360246562,0,0,0,off race course(1),2882
54,False,'00:00:00,1.00706389011993,False,0.00706389011993493,52.5834054584537,244262.771124143,3.15557847806373,-408.173740817314,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:04:38 AM,3/6/2018 7:12:02 AM,256322,25.8133,-81.3654,1.62086065989124,False,2,3,25.8133,-81.3654,0.215430645188642,67.2447104911785,0,209.052156251841,0,0,0,,2882
56,False,'00:00:00,1.03026297312904,False,0.0302629731290414,53.2809922665899,246265.24580935,3.15557847806373,2268.75333329445,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:11:23 AM,3/6/2018 8:20:54 AM,260454,25.7643,-81.3803,3.59914205127789,False,2,3,25.7935,-81.3622,2.4544697420333,67.2447104911785,0,210.436155829983,0,0,0,off race course(1),2882
58,False,'00:00:00,1.03026297312904,False,0.0302629731290414,53.2809922665899,246265.24580935,3.15557847806373,2268.75333329445,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:11:23 AM,3/6/2018 9:20:30 AM,264030,25.7011,-81.3805,4.17748208043514,False,2,3,25.7935,-81.3622,2.4544697420333,67.2447104911785,0,210.436155829983,0,0,0,off race course(1),2882
60,False,'00:00:00,1.03026297312904,False,0.0302629731290414,53.2809922665899,246265.24580935,3.15557847806373,2268.75333329445,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:11:23 AM,3/6/2018 10:20:04 AM,267604,25.6665,-81.3707,2.29845422586219,False,2,3,25.7935,-81.3622,2.4544697420333,67.2447104911785,0,210.436155829983,0,0,0,off race course(1),2882
62,False,'00:00:00,1.03026297312904,False,0.0302629731290414,53.2809922665899,246265.24580935,3.15557847806373,2268.75333329445,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:11:23 AM,3/6/2018 1:55:48 PM,280548,25.6111,-81.2708,2.20836575684582,False,2,3,25.7935,-81.3622,2.4544697420333,67.2447104911785,0,210.436155829983,0,0,0,off race course(1),2882
64,False,'00:00:00,1.03026297312904,False,0.0302629731290414,53.2809922665899,246265.24580935,3.15557847806373,2268.75333329445,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:11:23 AM,3/6/2018 3:15:27 PM,285327,25.5667,-81.2378,2.45412127023626,False,2,3,25.7935,-81.3622,2.4544697420333,67.2447104911785,0,210.436155829983,0,0,0,off race course(1),2882
66,False,'00:00:00,1.03026297312904,False,0.0302629731290414,53.2809922665899,246265.24580935,3.15557847806373,2268.75333329445,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:11:23 AM,3/6/2018 4:45:26 PM,290726,25.5214,-81.2069,1.74495967563059,False,2,3,25.7935,-81.3622,2.4544697420333,67.2447104911785,0,210.436155829983,0,0,0,off race course(1),2882
68,False,'00:00:00,1.03026297312904,False,0.0302629731290414,53.2809922665899,246265.24580935,3.15557847806373,2268.75333329445,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:11:23 AM,3/6/2018 5:44:56 PM,294296,25.5024,-81.2072,2.57904512569983,False,2,3,25.7935,-81.3622,2.4544697420333,67.2447104911785,0,210.436155829983,0,0,0,off race course(1),2882
70,False,'00:00:00,1.03026297312904,False,0.0302629731290414,53.2809922665899,246265.24580935,3.15557847806373,2268.75333329445,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:11:23 AM,3/7/2018 8:14:34 AM,346474,25.4769,-81.186,1.00698824884998,False,2,3,25.7935,-81.3622,2.4544697420333,67.2447104911785,0,210.436155829983,0,0,0,off race course(1),2882
72,False,'00:00:00,1.03026297312904,False,0.0302629731290414,53.2809922665899,246265.24580935,3.15557847806373,2268.75333329445,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:11:23 AM,3/7/2018 10:47:27 AM,355647,25.3447,-81.1407,3.52396905881548,False,2,3,25.7935,-81.3622,2.4544697420333,67.2447104911785,0,210.436155829983,0,0,0,off race course(1),2882
74,False,'00:00:00,1.03026297312904,False,0.0302629731290414,53.2809922665899,246265.24580935,3.15557847806373,2268.75333329445,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:11:23 AM,3/7/2018 12:49:55 PM,362995,25.2764,-81.1642,2.70046476250197,False,2,3,25.7935,-81.3622,2.4544697420333,67.2447104911785,0,210.436155829983,0,0,0,off race course(1),2882
76,False,'00:00:00,1.03026297312904,False,0.0302629731290414,53.2809922665899,246265.24580935,3.15557847806373,2268.75333329445,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:11:23 AM,3/7/2018 1:49:28 PM,366568,25.2406,-81.1729,2.94340091710628,False,2,3,25.7935,-81.3622,2.4544697420333,67.2447104911785,0,210.436155829983,0,0,0,off race course(1),2882
78,False,'00:00:00,1.03026297312904,False,0.0302629731290414,53.2809922665899,246265.24580935,3.15557847806373,2268.75333329445,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 12:11:23 AM,3/7/2018 4:18:27 PM,375507,25.1162,-81.0134,6.09186613554711,False,2,3,25.7935,-81.3622,2.4544697420333,67.2447104911785,0,210.436155829983,0,0,0,off race course(1),2882
80,False,'00:00:00,2.00923489039394,False,0.00923489039393883,82.6027419228328,330435.503514562,3.15557847806373,5245.72388488641,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:08:12 AM,3/7/2018 5:18:11 PM,379091,25.127,-80.94,4.59527474585244,False,3,4,25.127,-80.94,1.55678215852515,67.2447104911785,0,263.509766807618,0,0,0,,2882
82,False,'00:00:00,2.03861235759825,False,0.0386123575982451,83.1185931308048,331916.292676928,3.15557847806373,-687.150018373544,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:55:26 AM,3/7/2018 6:22:55 PM,382975,25.1418,-80.9235,0.0885331019874619,False,3,4,25.1418,-80.9235,0.0345820250022543,67.2447104911785,0,265.028488982259,0,0,0,,2882
84,False,'00:00:00,2.06898554667097,False,0.0689855466709708,83.6519286346508,333447.271807721,3.15557847806373,4553.18405271646,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 5:48:34 PM,3/8/2018 8:34:08 AM,434048,25.126,-80.9101,1.3781281169652,False,3,4,25.126,-80.9101,0.953075472339752,67.2447104911785,0,266.406369644801,0,0,0,,2882
86,False,'00:00:00,2.15665688535622,False,0.156656885356216,85.1913862621852,337866.399136579,3.15557847806373,1899.15397332534,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 5:25:43 PM,3/8/2018 1:06:29 PM,450389,25.0624,-80.6266,3.87192519126492,False,3,4,25.129,-80.8657,5.61346056471933,67.2447104911785,0,269.194675604135,0,0,0,off race course(1),2882
88,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.15557847806373,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:07:19 PM,3/8/2018 3:09:12 PM,457752,25.0931,-80.4447,6.07970536380862,True,3,4,25.0931,-80.4447,4.34966193322483,67.2447104911785,0,295.676062203825,0,0,0,,2882
90,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.15557847806373,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:07:19 PM,3/8/2018 4:08:24 PM,461304,25.1172,-80.4453,3.28517290557956,True,3,4,25.0931,-80.4447,4.34966193322483,67.2447104911785,0,295.676062203825,0,0,0,off race course(1),2882
92,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3.15557847806373,-242.631096554566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:07:19 PM,3/8/2018 5:29:12 PM,466152,25.1157,-80.4791,1.14181362492519,True,3,4,25.0931,-80.4447,4.34966193322483,67.2447104911785,0,295.676062203825,0,0,0,off race course(1),2882
