index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2879
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/27/2018 3:44:54 PM,-317706,27.5263,-82.7152,0.0245985723819934,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2879
4,False,'00:00:00,-0.61132406414112,False,0.0151621406690202,0,1414.90374674686,66.5744114489293,-2377.77456479067,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:07:07 AM,3/3/2018 8:51:28 AM,3088,27.624,-82.7083,0.573497519930896,False,1,1,27.624,-82.7083,66.5744114489293,66.5744114489293,0,57.3143333588343,0,0,0,,2879
6,False,'00:00:00,-0.605007084130537,False,0.0253387416503665,0,2364.56588034485,3.32327079907747,-1051.09265123185,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:20:35 AM,3/3/2018 9:13:41 AM,4421,27.6147,-82.7078,3.62402995189427,False,1,1,27.6147,-82.7078,3.32327079907747,66.5744114489293,0,57.9585702654846,0,0,0,,2879
8,False,'00:00:00,-0.594535036144199,False,0.0422091217427426,0,3938.87946328887,4.20548296355903,1450.66889707374,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:53:45 PM,3/3/2018 9:28:39 AM,5319,27.5989,-82.7078,4.75968638421858,False,1,1,27.5989,-82.7078,4.20548296355903,66.5744114489293,0,59.0517681451167,0,0,0,,2879
10,False,'00:00:00,-0.594535036144199,False,0.0422091217427426,0,3938.87946328887,4.20548296355903,1450.66889707374,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:53:45 PM,3/3/2018 9:58:41 AM,7121,27.569,-82.7084,4.2873577770748,False,1,1,27.5989,-82.7078,4.20548296355903,66.5744114489293,0,59.0517681451167,0,0,0,off race course(1),2879
12,False,'00:00:00,-0.594535036144199,False,0.0422091217427426,0,3938.87946328887,4.20548296355903,1450.66889707374,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:53:45 PM,3/3/2018 10:49:22 AM,10162,27.5105,-82.6963,5.52817087609725,False,1,1,27.5989,-82.7078,4.20548296355903,66.5744114489293,0,59.0517681451167,0,0,0,off race course(1),2879
14,False,'00:00:00,-0.594535036144199,False,0.0422091217427426,0,3938.87946328887,4.20548296355903,1450.66889707374,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:53:45 PM,3/3/2018 11:23:06 AM,12186,27.4685,-82.6916,5.14509611257591,False,1,1,27.5989,-82.7078,4.20548296355903,66.5744114489293,0,59.0517681451167,0,0,0,off race course(1),2879
16,False,'00:00:00,-0.594535036144199,False,0.0422091217427426,0,3938.87946328887,4.20548296355903,1450.66889707374,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:53:45 PM,3/3/2018 11:47:57 AM,13677,27.4452,-82.6698,5.41079386228876,False,1,1,27.5989,-82.7078,4.20548296355903,66.5744114489293,0,59.0517681451167,0,0,0,off race course(1),2879
18,False,'00:00:00,-0.594535036144199,False,0.0422091217427426,0,3938.87946328887,4.20548296355903,1450.66889707374,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:53:45 PM,3/3/2018 12:17:41 PM,15461,27.4186,-82.6427,4.95672509088219,False,1,1,27.5989,-82.7078,4.20548296355903,66.5744114489293,0,59.0517681451167,0,0,0,off race course(1),2879
20,False,'00:00:00,-0.594535036144199,False,0.0422091217427426,0,3938.87946328887,4.20548296355903,1450.66889707374,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:53:45 PM,3/3/2018 12:32:30 PM,16350,27.4049,-82.6285,5.41763365632904,False,1,1,27.5989,-82.7078,4.20548296355903,66.5744114489293,0,59.0517681451167,0,0,0,off race course(1),2879
22,False,'00:00:00,-0.404247034915416,False,0.348761470618157,0,32545.7943090342,4.66344785589269,4808.61150181545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:25:03 PM,3/3/2018 1:17:21 PM,19041,27.3621,-82.5911,5.10989758051605,False,1,1,27.3621,-82.5911,4.66344785589269,66.5744114489293,0,76.9254275106482,0,0,0,,2879
24,False,'00:00:00,-0.350450833462283,False,0.435426692857816,0,40633.237258966,4.35068186817972,1231.15595086996,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:21:39 PM,3/3/2018 2:21:55 PM,22915,27.301,-82.5459,4.39081385043204,False,1,1,27.301,-82.5459,4.35068186817972,66.5744114489293,0,82.0543853672833,0,0,0,,2879
26,False,'00:00:00,-0.347691791453469,False,0.439871486029147,0,41048.0173780083,3,2236.82857367473,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:57:15 AM,3/3/2018 2:59:24 PM,25164,27.2963,-82.5468,0.0314675727742619,False,1,1,27.2963,-82.5468,0.0105309426263479,66.5744114489293,0,82.3856014817007,0,0,0,,2879
28,False,'00:00:00,-0.336358600900876,False,0.458129159459503,0,42751.7906846544,5.21031824649285,3929.90111087934,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:15:13 PM,3/3/2018 3:17:41 PM,26261,27.2802,-82.5439,5.74941761194139,False,1,1,27.2802,-82.5439,5.21031824649285,66.5744114489293,0,83.5169523284458,0,0,0,,2879
30,False,'00:00:00,-0.307064280463737,False,0.505322060119156,0,47155.7474491256,6.26934885780374,3081.39841046362,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:16:02 AM,3/3/2018 3:47:31 PM,28051,27.2455,-82.5223,6.38552180960915,False,1,1,27.2455,-82.5223,6.26934885780374,66.5744114489293,0,86.2668937941324,0,0,0,,2879
32,False,'00:00:00,-0.258778303924023,False,0.583110356966081,0,54414.8116580902,6.17829912166165,4948.48382007214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:34:08 AM,3/3/2018 4:32:12 PM,30732,27.1839,-82.4955,6.40295620016078,False,1,1,27.1839,-82.4955,6.17829912166165,66.5744114489293,0,90.8538522966898,0,0,0,,2879
34,False,'00:00:00,-0.226120010481307,False,0.635722589479315,0,59324.4907418486,6.29013774178118,4239.19573081242,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:14:28 AM,3/3/2018 5:01:56 PM,32516,27.1449,-82.4721,6.29068082041846,False,1,1,27.1449,-82.4721,6.29013774178118,66.5744114489293,0,93.9197894668332,0,0,0,,2879
36,False,'00:00:00,-0.226120010481307,False,0.635722589479315,0,59324.4907418486,6.29013774178118,4239.19573081242,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:14:28 AM,3/3/2018 5:26:45 PM,34005,27.115,-82.4641,3.95057861287062,False,1,1,27.1449,-82.4721,6.29013774178118,66.5744114489293,0,93.9197894668332,0,0,0,off race course(1),2879
38,False,'00:00:00,-0.185434082470685,False,0.70126727289231,0,65441.0029260332,3.49629315318654,2307.31092948315,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:46:43 AM,3/3/2018 6:06:23 PM,36383,27.0978,-82.4402,3.68880011131659,False,1,1,27.0978,-82.4402,3.49629315318654,66.5744114489293,0,97.8096215027241,0,0,0,,2879
40,False,'00:00:00,-0.167294361742071,False,0.730490208449948,0,68168.0348085383,3,3029.2066468821,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:57:04 AM,3/3/2018 6:36:15 PM,38175,27.0746,-82.4302,3.10454657701418,False,1,1,27.0746,-82.4302,2.95340627520982,66.5744114489293,0,99.5592479688368,0,0,0,,2879
42,False,'00:00:00,-0.162623882674926,False,0.738014310438309,0,68870.1704981239,3,4940.07435814031,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:23 AM,3/3/2018 6:51:17 PM,39077,27.0662,-82.4322,1.95674753151942,False,1,1,27.0662,-82.4322,1.04725651631845,66.5744114489293,0,100.160782345231,0,0,0,,2879
44,False,'00:00:00,-0.162623882674926,False,0.738014310438309,0,68870.1704981239,3,4940.07435814031,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:23 AM,3/3/2018 7:16:12 PM,40572,27.0502,-82.437,3.84292513631436,False,1,1,27.0662,-82.4322,1.04725651631845,66.5744114489293,0,100.160782345231,0,0,0,off race course(1),2879
46,False,'00:00:00,-0.162623882674926,False,0.738014310438309,0,68870.1704981239,3,4940.07435814031,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:23 AM,3/3/2018 7:51:06 PM,42666,27.0243,-82.4193,3.69394071360265,False,1,1,27.0662,-82.4322,1.04725651631845,66.5744114489293,0,100.160782345231,0,0,0,off race course(1),2879
48,False,'00:00:00,-0.162623882674926,False,0.738014310438309,0,68870.1704981239,3,4940.07435814031,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:23 AM,3/3/2018 8:25:49 PM,44749,27.0035,-82.4047,2.8718315265776,False,1,1,27.0662,-82.4322,1.04725651631845,66.5744114489293,0,100.160782345231,0,0,0,off race course(1),2879
50,False,'00:00:00,-0.162623882674926,False,0.738014310438309,0,68870.1704981239,3,4940.07435814031,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:03:23 AM,3/3/2018 8:50:42 PM,46242,26.9864,-82.3926,3.29829503479566,False,1,1,27.0662,-82.4322,1.04725651631845,66.5744114489293,0,100.160782345231,0,0,0,off race course(1),2879
52,False,'00:00:00,-0.0833956412488473,False,0.8656503324134,0,80780.9349247733,3.07840729713639,4651.57064647404,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:08:03 AM,3/3/2018 9:15:32 PM,47732,26.9696,-82.3794,3.34991843909373,False,1,1,26.9696,-82.3794,3.07840729713639,66.5744114489293,0,107.592112850793,0,0,0,,2879
54,False,'00:00:00,-0.0624802752833293,False,0.899344808801377,0,83925.2429698392,4.10008030574674,3402.8385715497,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:57:39 PM,3/3/2018 9:45:15 PM,49515,26.9458,-82.3624,4.08397696973409,False,1,1,26.9458,-82.3624,4.10008030574674,66.5744114489293,0,109.544194809697,0,0,0,,2879
56,False,'00:00:00,-0.0421588773669195,False,0.932082407722381,0,86980.2569275628,3,1845.23605510966,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:47:04 AM,3/3/2018 10:20:02 PM,51602,26.9232,-82.345,2.94811588968512,False,1,1,26.9232,-82.345,2.96214056403673,66.5744114489293,0,111.440888912446,0,0,0,,2879
58,False,'00:00:00,-0.0248410818632726,False,0.959981228744755,0,89583.7248188106,3.20731856553497,560.02852329257,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:40:41 AM,3/3/2018 10:49:46 PM,53386,26.9039,-82.3303,3.19037798183968,False,1,1,26.9039,-82.3303,3.20731856553497,66.5744114489293,0,113.054703899667,0,0,0,,2879
60,False,'00:00:00,-0.0150614733359886,False,0.975736094767634,0,91053.9406314638,3.41694806408306,-91.4114550836355,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:51:26 AM,3/3/2018 11:06:26 PM,54386,26.8929,-82.3222,3.39631421371672,False,1,1,26.8929,-82.3222,3.41694806408306,66.5744114489293,0,113.964973485126,0,0,0,,2879
62,False,'00:00:00,-0.000658683264886973,False,0.998938866871732,0,93219.1816684422,3,375.429418686016,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:43:56 AM,3/3/2018 11:34:26 PM,56066,26.8746,-82.314,2.70450781363404,False,1,1,26.8746,-82.314,2.66203869912866,66.5744114489293,0,115.329304513426,0,0,0,,2879
64,False,'00:00:00,0.000202891283784358,True,0.0002028912837849,0.0106256188572305,93348.7063341486,3,767.931195614213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:19:16 AM,3/4/2018 12:11:23 AM,58283,26.873,-82.3144,0.477797838514828,True,1,2,26.873,-82.3144,0.0164343035528451,66.5744114489293,0,115.556976040908,0,0,0,,2879
66,False,'00:00:00,0.00974132680910688,False,0.00974132680910751,0.510162999152314,94782.6654438797,3,1679.57830009453,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:24:10 AM,3/4/2018 12:34:06 AM,59646,26.8616,-82.3077,2.33925957705959,False,1,2,26.8616,-82.3077,2.3514258865445,66.5744114489293,0,116.449031601103,0,0,0,,2879
68,False,'00:00:00,0.0224743977544174,False,0.022474397754418,1.17700662211812,96696.8895352842,3,1532.16767444466,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:30:12 AM,3/4/2018 1:03:55 AM,61435,26.8484,-82.2952,2.57968347016316,False,1,2,26.8484,-82.2952,2.31560169213187,66.5744114489293,0,117.658443243169,0,0,0,,2879
70,False,'00:00:00,0.0315135210715865,False,0.0315135210715871,1.65039452415253,98055.7846276949,3,1109.62923087528,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:33:10 AM,3/4/2018 1:23:47 AM,62627,26.8395,-82.2855,2.51569998723364,False,1,2,26.8395,-82.2855,2.49747238020327,66.5744114489293,0,118.517884870257,0,0,0,,2879
72,False,'00:00:00,0.0497566910102055,False,0.0497566910102062,2.60580752612987,100798.368529888,3.03707215541055,821.59357637634,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:27:50 AM,3/4/2018 2:14:12 AM,65652,26.8207,-82.2674,1.87963116916228,False,1,2,26.8207,-82.2674,1.8660370028501,66.5744114489293,0,120.23376627083,0,0,0,,2879
74,False,'00:00:00,0.0497297168862324,False,0.049729716886233,2.6043948643585,100794.313379471,3.03707215541055,773.338645520879,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:04:27 PM,3/4/2018 8:50:46 AM,89446,26.8208,-82.2673,0.00219271956372556,False,1,2,26.8208,-82.2673,0.000126268064371768,66.5744114489293,0,120.254090808054,0,0,0,,2879
76,False,'00:00:00,0.105775891116018,False,0.105775891116018,5.53958889864036,109220.005610552,3.03707215541055,-1164.41844250898,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:47:15 PM,3/4/2018 10:17:00 AM,94620,26.7646,-82.209,4.24278114774047,False,1,2,26.7646,-82.209,2.85335087281028,66.5744114489293,0,125.688275278095,0,0,0,,2879
78,False,'00:00:00,0.108496317966131,False,0.108496317966131,5.68206036562066,109628.980526168,3.13241491705101,-1747.9890386027,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:21:59 PM,3/4/2018 10:46:50 AM,96410,26.7626,-82.2049,4.38058972556231,False,1,2,26.7626,-82.2049,4.37187081837703,66.5744114489293,0,126.271868033695,0,0,0,,2879
80,False,'00:00:00,0.145326946549231,False,0.145326946549232,7.6109171124299,115165.906915579,3.27920086702768,-3111.02390782308,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:52:12 AM,3/4/2018 11:31:24 AM,99084,26.7258,-82.1664,4.87822426188422,False,1,2,26.7258,-82.1664,4.79491873570325,66.5744114489293,0,129.761645651224,0,0,0,,2879
82,False,'00:00:00,0.163531338638244,False,0.163531338638245,8.56429927975368,117902.661156236,3.76369386205297,-3777.98754990016,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:36:51 AM,3/4/2018 11:51:12 AM,100272,26.7076,-82.1474,5.02186514178015,False,1,2,26.7076,-82.1474,4.75556207075709,66.5744114489293,0,131.503861027098,0,0,0,,2879
84,False,'00:00:00,0.163531338638244,False,0.163531338638245,8.56429927975368,117902.661156236,3.76369386205297,-3777.98754990016,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:36:51 AM,3/4/2018 12:30:53 PM,102653,26.6793,-82.1078,4.77879406098044,False,1,2,26.7076,-82.1474,4.75556207075709,66.5744114489293,0,131.503861027098,0,0,0,off race course(1),2879
86,False,'00:00:00,0.163531338638244,False,0.163531338638245,8.56429927975368,117902.661156236,3.76369386205297,-3777.98754990016,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:36:51 AM,3/4/2018 12:50:40 PM,103840,26.6598,-82.0917,5.23000906817001,False,1,2,26.7076,-82.1474,4.75556207075709,66.5744114489293,0,131.503861027098,0,0,0,off race course(1),2879
88,False,'00:00:00,0.163531338638244,False,0.163531338638245,8.56429927975368,117902.661156236,3.76369386205297,-3777.98754990016,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:36:51 AM,3/4/2018 1:20:35 PM,105635,26.6327,-82.0683,4.31972236589443,False,1,2,26.7076,-82.1474,4.75556207075709,66.5744114489293,0,131.503861027098,0,0,0,off race course(1),2879
90,False,'00:00:00,0.163531338638244,False,0.163531338638245,8.56429927975368,117902.661156236,3.76369386205297,-3777.98754990016,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:36:51 AM,3/4/2018 2:00:26 PM,108026,26.634,-82.0661,0.0223343750252468,False,1,2,26.7076,-82.1474,4.75556207075709,66.5744114489293,0,131.503861027098,0,0,0,off race course(1),2879
92,False,'00:00:00,0.163531338638244,False,0.163531338638245,8.56429927975368,117902.661156236,3.76369386205297,-3777.98754990016,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:36:51 AM,3/4/2018 2:54:21 PM,111261,26.6338,-82.0661,0.0718365333191394,False,1,2,26.7076,-82.1474,4.75556207075709,66.5744114489293,0,131.503861027098,0,0,0,off race course(1),2879
94,False,'00:00:00,0.163531338638244,False,0.163531338638245,8.56429927975368,117902.661156236,3.76369386205297,-3777.98754990016,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:36:51 AM,3/4/2018 3:27:20 PM,113240,26.6314,-82.0646,0.425252661994873,False,1,2,26.7076,-82.1474,4.75556207075709,66.5744114489293,0,131.503861027098,0,0,0,off race course(1),2879
96,False,'00:00:00,0.26230777687283,False,0.262307776872831,13.7373198510612,132752.200481343,3.76369386205297,-295.428064459498,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:07:36 AM,3/4/2018 3:49:03 PM,114543,26.5982,-82.0628,5.04161517684978,False,1,2,26.5982,-82.0628,2.32762006076637,66.5744114489293,0,140.70117893886,0,0,0,,2879
98,False,'00:00:00,0.269265849340238,False,0.269265849340239,14.1017210448466,133798.241142238,3.76369386205297,3145.02328281805,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:12:10 AM,3/4/2018 4:18:53 PM,116333,26.5684,-82.0675,4.8364922535654,False,1,2,26.5857,-82.0651,2.61152431419439,66.5744114489293,0,141.577437301017,0,0,0,off race course(1),2879
100,False,'00:00:00,0.269265849340238,False,0.269265849340239,14.1017210448466,133798.241142238,3.76369386205297,3145.02328281805,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:12:10 AM,3/4/2018 4:48:44 PM,118124,26.5385,-82.056,5.09202324089594,False,1,2,26.5857,-82.0651,2.61152431419439,66.5744114489293,0,141.577437301017,0,0,0,off race course(1),2879
102,False,'00:00:00,0.269265849340238,False,0.269265849340239,14.1017210448466,133798.241142238,3.76369386205297,3145.02328281805,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:12:10 AM,3/4/2018 5:28:28 PM,120508,26.497,-82.0238,5.40150230938901,False,1,2,26.5857,-82.0651,2.61152431419439,66.5744114489293,0,141.577437301017,0,0,0,off race course(1),2879
104,False,'00:00:00,0.269265849340238,False,0.269265849340239,14.1017210448466,133798.241142238,3.76369386205297,3145.02328281805,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:12:10 AM,3/4/2018 5:58:25 PM,122305,26.4719,-82.0007,4.19914438318984,False,1,2,26.5857,-82.0651,2.61152431419439,66.5744114489293,0,141.577437301017,0,0,0,off race course(1),2879
106,False,'00:00:00,0.269265849340238,False,0.269265849340239,14.1017210448466,133798.241142238,3.76369386205297,3145.02328281805,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:12:10 AM,3/4/2018 6:33:01 PM,124381,26.4487,-81.9638,4.34269233363089,False,1,2,26.5857,-82.0651,2.61152431419439,66.5744114489293,0,141.577437301017,0,0,0,off race course(1),2879
108,False,'00:00:00,0.269265849340238,False,0.269265849340239,14.1017210448466,133798.241142238,3.76369386205297,3145.02328281805,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:12:10 AM,3/4/2018 6:57:50 PM,125870,26.4392,-81.9429,2.88646275199292,False,1,2,26.5857,-82.0651,2.61152431419439,66.5744114489293,0,141.577437301017,0,0,0,off race course(1),2879
110,False,'00:00:00,0.419667871190685,False,0.419667871190686,21.9784249117227,156408.90394767,4.24651959216633,4576.13024110059,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:13:37 AM,3/4/2018 7:27:40 PM,127660,26.4247,-81.9265,2.83178422432363,False,1,2,26.4247,-81.9265,2.76715347081363,66.5744114489293,0,155.640829161933,0,0,0,,2879
112,False,'00:00:00,0.431640875105706,False,0.431640875105708,22.605463066365,158208.86348917,3.99998210494258,5203.3810775989,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:03:55 AM,3/4/2018 8:02:33 PM,129753,26.3991,-81.9101,3.69702219435347,False,1,2,26.4111,-81.9168,3.37784723785446,66.5744114489293,0,156.757065602116,0,0,0,off race course(1),2879
114,False,'00:00:00,0.455732559025328,False,0.45573255902533,23.8671685777306,161830.682762739,3.77374820768295,5029.71979425101,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:36 AM,3/4/2018 8:25:15 PM,131115,26.3859,-81.8936,3.75648213821491,False,1,2,26.3859,-81.8936,3.58010478788979,66.5744114489293,0,159.016299058605,0,0,0,,2879
116,False,'00:00:00,0.474308311693363,False,0.474308311693364,24.8399992689026,164623.265433946,4.04339516949738,4147.68669715189,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:56:13 AM,3/4/2018 8:47:32 PM,132452,26.3676,-81.8738,4.80887540528637,False,1,2,26.3676,-81.8738,4.57505723164553,66.5744114489293,0,160.783808160485,0,0,0,,2879
118,False,'00:00:00,0.490660358190089,False,0.49066035819009,25.6963722503787,167081.547609726,3.79228428454967,4355.22501203358,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:50:05 AM,3/4/2018 9:17:19 PM,134239,26.35,-81.8589,3.14727019889318,False,1,2,26.35,-81.8589,3.16082971612468,66.5744114489293,0,162.320658119561,0,0,0,,2879
120,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/4/2018 9:51:55 PM,136315,26.3176,-81.8446,4.05945121807988,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
122,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/4/2018 10:11:50 PM,137510,26.3008,-81.8368,3.80346512590409,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
124,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/4/2018 10:36:47 PM,139007,26.29,-81.8294,0.0829420535083599,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
126,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/4/2018 11:58:59 PM,143939,26.29,-81.8296,0.0675378274099707,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
128,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/5/2018 8:48:50 AM,175730,26.2539,-81.8342,4.64455093121859,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
130,False,'00:00:00,0.498434652050534,False,0.498434652050536,26.1035197724625,168250.294777258,3.88023191899047,5266.50885312336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:31:40 AM,3/5/2018 9:19:08 AM,177548,26.2188,-81.8315,4.92070883906049,False,1,2,26.3404,-81.8539,4.41623709646073,66.5744114489293,0,163.053459368421,0,0,0,off race course(1),2879
