index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2819
2,False,'00:00:00,-0.611401274667701,False,0.0150377551684721,0,1403.29631514413,56.3617729258229,-2216.06314436497,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:41:02 AM,3/3/2018 9:00:48 AM,3648,27.6239,-82.7088,6.64535352803019,False,1,1,27.6239,-82.7088,56.3617729258229,56.3617729258229,0,57.3212255004233,0,0,0,,2819
4,False,'00:00:00,-0.603871672759905,False,0.027167879695642,0,2535.2577588911,4.24141550961629,-1537.16532452609,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:30:11 PM,3/3/2018 9:25:40 AM,5140,27.5911,-82.727,8.22150215310439,False,1,1,27.6139,-82.7057,4.24141550961629,56.3617729258229,0,58.0385495482049,0,0,0,off race course(1),2819
6,False,'00:00:00,-0.603871672759905,False,0.027167879695642,0,2535.2577588911,4.24141550961629,-1537.16532452609,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:30:11 PM,3/3/2018 9:56:03 AM,6963,27.5573,-82.7731,8.23971950947472,False,1,1,27.6139,-82.7057,4.24141550961629,56.3617729258229,0,58.0385495482049,0,0,0,off race course(1),2819
8,False,'00:00:00,-0.603871672759905,False,0.027167879695642,0,2535.2577588911,4.24141550961629,-1537.16532452609,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:30:11 PM,3/3/2018 10:25:13 AM,8713,27.5135,-82.7555,6.89086659586213,False,1,1,27.6139,-82.7057,4.24141550961629,56.3617729258229,0,58.0385495482049,0,0,0,off race course(1),2819
10,False,'00:00:00,-0.603871672759905,False,0.027167879695642,0,2535.2577588911,4.24141550961629,-1537.16532452609,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:30:11 PM,3/3/2018 10:55:28 AM,10528,27.4538,-82.7166,11.0804889341003,False,1,1,27.6139,-82.7057,4.24141550961629,56.3617729258229,0,58.0385495482049,0,0,0,off race course(1),2819
12,False,'00:00:00,-0.603871672759905,False,0.027167879695642,0,2535.2577588911,4.24141550961629,-1537.16532452609,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:30:11 PM,3/3/2018 11:10:01 AM,11401,27.4181,-82.694,11.4898141907385,False,1,1,27.6139,-82.7057,4.24141550961629,56.3617729258229,0,58.0385495482049,0,0,0,off race course(1),2819
14,False,'00:00:00,-0.603871672759905,False,0.027167879695642,0,2535.2577588911,4.24141550961629,-1537.16532452609,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:30:11 PM,3/3/2018 11:35:00 AM,12900,27.3669,-82.6513,11.0965627802469,False,1,1,27.6139,-82.7057,4.24141550961629,56.3617729258229,0,58.0385495482049,0,0,0,off race course(1),2819
16,False,'00:00:00,-0.603871672759905,False,0.027167879695642,0,2535.2577588911,4.24141550961629,-1537.16532452609,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:30:11 PM,3/3/2018 12:09:58 PM,14998,27.3033,-82.6301,8.47811788167793,False,1,1,27.6139,-82.7057,4.24141550961629,56.3617729258229,0,58.0385495482049,0,0,0,off race course(1),2819
18,False,'00:00:00,-0.603871672759905,False,0.027167879695642,0,2535.2577588911,4.24141550961629,-1537.16532452609,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:30:11 PM,3/3/2018 12:39:48 PM,16788,27.2587,-82.586,7.92892691537512,False,1,1,27.6139,-82.7057,4.24141550961629,56.3617729258229,0,58.0385495482049,0,0,0,off race course(1),2819
20,False,'00:00:00,-0.603871672759905,False,0.027167879695642,0,2535.2577588911,4.24141550961629,-1537.16532452609,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:30:11 PM,3/3/2018 12:59:39 PM,17979,27.2125,-82.5815,10.2867213803745,False,1,1,27.6139,-82.7057,4.24141550961629,56.3617729258229,0,58.0385495482049,0,0,0,off race course(1),2819
22,False,'00:00:00,-0.603871672759905,False,0.027167879695642,0,2535.2577588911,4.24141550961629,-1537.16532452609,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:30:11 PM,3/3/2018 1:24:28 PM,19468,27.1573,-82.5652,9.45394245419666,False,1,1,27.6139,-82.7057,4.24141550961629,56.3617729258229,0,58.0385495482049,0,0,0,off race course(1),2819
24,False,'00:00:00,-0.603871672759905,False,0.027167879695642,0,2535.2577588911,4.24141550961629,-1537.16532452609,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:30:11 PM,3/3/2018 1:59:06 PM,21546,27.108,-82.5007,10.0691536591179,False,1,1,27.6139,-82.7057,4.24141550961629,56.3617729258229,0,58.0385495482049,0,0,0,off race course(1),2819
26,False,'00:00:00,-0.603871672759905,False,0.027167879695642,0,2535.2577588911,4.24141550961629,-1537.16532452609,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:30:11 PM,3/3/2018 2:29:04 PM,23344,27.0583,-82.4527,9.09221986068276,False,1,1,27.6139,-82.7057,4.24141550961629,56.3617729258229,0,58.0385495482049,0,0,0,off race course(1),2819
28,False,'00:00:00,-0.603871672759905,False,0.027167879695642,0,2535.2577588911,4.24141550961629,-1537.16532452609,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:30:11 PM,3/3/2018 2:58:45 PM,25125,26.984,-82.4099,12.1345642415731,False,1,1,27.6139,-82.7057,4.24141550961629,56.3617729258229,0,58.0385495482049,0,0,0,off race course(1),2819
30,False,'00:00:00,-0.603871672759905,False,0.027167879695642,0,2535.2577588911,4.24141550961629,-1537.16532452609,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:30:11 PM,3/3/2018 3:13:41 PM,26021,26.949,-82.3884,10.4342174181756,False,1,1,27.6139,-82.7057,4.24141550961629,56.3617729258229,0,58.0385495482049,0,0,0,off race course(1),2819
32,False,'00:00:00,-0.603871672759905,False,0.027167879695642,0,2535.2577588911,4.24141550961629,-1537.16532452609,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:30:11 PM,3/3/2018 3:43:45 PM,27825,26.891,-82.3491,7.48474719432717,False,1,1,27.6139,-82.7057,4.24141550961629,56.3617729258229,0,58.0385495482049,0,0,0,off race course(1),2819
34,False,'00:00:00,-0.0245465058057409,False,0.960455788263882,0,89628.0098611621,3,519.011868029237,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:52:49 PM,3/3/2018 3:58:41 PM,28721,26.9036,-82.33,7.51184567292147,False,1,1,26.9036,-82.33,2.16363986762732,56.3617729258229,0,112.756204799697,0,0,0,,2819
36,False,'00:00:00,-4.81304041792757E-05,False,0.999922462328901,0,93310.9690306632,3,681.840062032161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:03:50 AM,3/3/2018 4:55:29 PM,32129,26.8734,-82.3144,0.198302563956306,False,1,1,26.8734,-82.3144,0.197569087164511,56.3617729258229,0,115.056154678569,0,0,0,,2819
38,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/3/2018 5:30:25 PM,34225,26.8326,-82.2797,7.57679710982876,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,,2819
40,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/3/2018 5:55:35 PM,35735,26.7697,-82.2862,11.5823698986917,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
42,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/3/2018 6:20:07 PM,37207,26.7057,-82.2803,10.6225454453919,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
44,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/3/2018 6:49:58 PM,38998,26.6369,-82.2621,9.48302911370617,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
46,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/3/2018 7:14:51 PM,40491,26.5804,-82.2484,9.82506322413318,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
48,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/3/2018 7:44:47 PM,42287,26.517,-82.2253,8.9934971268257,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
50,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/3/2018 8:14:41 PM,44081,26.4612,-82.1881,8.76028346626308,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
52,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/3/2018 8:39:35 PM,45575,26.411,-82.1736,8.29415571879683,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
54,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/3/2018 8:59:32 PM,46772,26.3803,-82.1405,8.53024446868849,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
56,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/3/2018 9:24:27 PM,48267,26.3497,-82.0955,8.29033895958132,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
58,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/3/2018 9:49:23 PM,49763,26.3157,-82.0613,7.76632445923022,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
60,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/3/2018 10:20:04 PM,51604,26.2759,-82.0104,7.79321748383797,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
62,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/3/2018 10:44:01 PM,53041,26.26,-81.9967,3.97706854071849,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
64,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/3/2018 11:13:50 PM,54830,26.2382,-81.9599,6.03970745285212,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
66,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/3/2018 11:38:47 PM,56327,26.2192,-81.9243,5.93952114114582,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
68,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/4/2018 12:08:31 AM,58111,26.1949,-81.8857,5.77693755863264,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
70,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/4/2018 12:33:25 AM,59605,26.1684,-81.857,6.37138035914986,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
72,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/4/2018 1:03:13 AM,61393,26.1118,-81.834,8.79485434638947,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
74,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/4/2018 1:32:57 AM,63177,26.0641,-81.816,6.64973711356493,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
76,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/4/2018 2:02:39 AM,64959,26.0101,-81.7911,8.96531588070542,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
78,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/4/2018 2:37:21 AM,67041,25.9511,-81.7704,5.96210842488315,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
80,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/4/2018 3:02:08 AM,68528,25.92,-81.7599,5.29648576337106,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
82,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/4/2018 3:27:02 AM,70022,25.8878,-81.7637,5.61245304876438,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
84,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/4/2018 3:52:25 AM,71545,25.8511,-81.7497,6.40499183598946,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
86,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/4/2018 4:21:38 AM,73298,25.8207,-81.7275,5.2387894745372,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
88,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/4/2018 4:51:57 AM,75117,25.7916,-81.6935,5.16311661786489,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
90,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/4/2018 5:16:24 AM,76584,25.7846,-81.6672,4.30817385724683,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
92,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/4/2018 5:46:20 AM,78380,25.7706,-81.6272,5.38800027613827,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
94,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/4/2018 6:11:18 AM,79878,25.7703,-81.604,5.48568640582424,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
96,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/4/2018 6:41:08 AM,81668,25.7768,-81.5613,5.4989925558276,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
98,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/4/2018 7:01:07 AM,82867,25.7771,-81.5435,1.38273277392722,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
100,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/4/2018 7:25:55 AM,84355,25.7817,-81.5167,3.71411803175938,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
102,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/4/2018 7:55:43 AM,86143,25.7987,-81.4684,6.9584860446937,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
104,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/4/2018 8:30:18 AM,88218,25.8215,-81.4487,3.47702567062531,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
106,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/4/2018 9:00:02 AM,90002,25.8272,-81.4272,1.99952505204571,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
108,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/4/2018 9:24:55 AM,91495,25.8276,-81.4271,0.340298658955279,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
110,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/4/2018 9:55:20 AM,93320,25.829,-81.4261,0.503531481519595,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
112,False,'00:00:00,0.0379082112148493,False,0.03790821121485,1.9852908238113,99017.1293010951,7.57724537137016,1217.99218885104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:04 AM,3/4/2018 10:21:26 AM,94886,25.833,-81.4221,1.67131528571449,False,1,2,26.8326,-82.2797,7.57724537137016,56.3617729258229,0,118.599386673257,0,0,0,off race course(1),2819
114,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/4/2018 3:08:55 PM,112135,25.7731,-81.409,1.31640223253423,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
116,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/4/2018 4:48:53 PM,118133,25.6255,-81.2953,7.65501326666597,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
118,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/4/2018 5:08:42 PM,119322,25.6001,-81.2665,7.69495264623819,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
120,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/4/2018 5:38:34 PM,121114,25.5686,-81.245,7.54885267375269,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
122,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/4/2018 6:08:14 PM,122894,25.5304,-81.2372,5.53520209738531,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
124,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/4/2018 6:33:08 PM,124388,25.4981,-81.2252,5.55817232845924,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
126,False,'00:00:00,1.0053044739997,False,0.00530447399970352,52.5305005451425,244110.903645583,4.92190916120681,-2930.92738172232,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 10:39:49 PM,3/4/2018 6:58:04 PM,125884,25.4711,-81.2133,4.69986432247662,False,2,3,25.8184,-81.3598,4.92190916120681,56.3617729258229,0,208.850676020083,0,0,0,off race course(1),2819
