index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2928
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 9:55:12 AM,-1202688,28.9826,-82.8258,1.18032678936024,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2928
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 9:34:06 PM,-901554,29.1393,-83.0168,0.0106469170748903,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2928
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/21/2018 7:24:57 PM,-822903,29.075,-82.8109,2.26527324142446,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2928
8,False,'00:00:00,-0.611426540955902,False,0.0149970513934286,0,1399.49791193227,55.1397812865292,-1357.50723576032,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:45:56 AM,3/3/2018 9:58:49 AM,7129,27.5639,-82.7029,4.33820945534109,False,1,1,27.6229,-82.7112,55.1397812865292,55.1397812865292,0,57.3220469677909,0,0,0,off race course(1),2928
10,False,'00:00:00,-0.611426540955902,False,0.0149970513934286,0,1399.49791193227,55.1397812865292,-1357.50723576032,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:45:56 AM,3/3/2018 11:17:50 AM,11870,27.4655,-82.691,5.20625670308548,False,1,1,27.6229,-82.7112,55.1397812865292,55.1397812865292,0,57.3220469677909,0,0,0,off race course(1),2928
12,False,'00:00:00,-0.611426540955902,False,0.0149970513934286,0,1399.49791193227,55.1397812865292,-1357.50723576032,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:45:56 AM,3/3/2018 11:59:59 AM,14399,27.4225,-82.6576,5.48404615845187,False,1,1,27.6229,-82.7112,55.1397812865292,55.1397812865292,0,57.3220469677909,0,0,0,off race course(1),2928
14,False,'00:00:00,-0.611426540955902,False,0.0149970513934286,0,1399.49791193227,55.1397812865292,-1357.50723576032,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:45:56 AM,3/3/2018 12:19:16 PM,15556,27.4069,-82.6345,5.41366241664062,False,1,1,27.6229,-82.7112,55.1397812865292,55.1397812865292,0,57.3220469677909,0,0,0,off race course(1),2928
16,False,'00:00:00,-0.408073319788125,False,0.342597358285162,0,31970.5704125073,5.17608316317408,1856.33789118983,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:33:48 PM,3/3/2018 1:09:06 PM,18546,27.3706,-82.5856,5.32248641895204,False,1,1,27.3706,-82.5856,5.17608316317408,55.1397812865292,0,76.4355173800819,0,0,0,,2928
18,False,'00:00:00,-0.374536216742901,False,0.39662534558127,0,37012.3651909087,4.66019999356533,-273.268649308338,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:22:10 PM,3/3/2018 1:49:01 PM,20941,27.3324,-82.5577,4.66895943189242,False,1,1,27.3324,-82.5577,4.66019999356533,55.1397812865292,0,79.5851744777421,0,0,0,,2928
20,False,'00:00:00,-0.350551871927593,False,0.43526392075097,0,40618.0476581788,4.32297504625774,1021.60149117849,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:29:53 PM,3/3/2018 2:18:52 PM,22732,27.3014,-82.5454,4.43224199978424,False,1,1,27.3014,-82.5454,4.32297504625774,55.1397812865292,0,81.867838574083,0,0,0,,2928
22,False,'00:00:00,-0.336806446768326,False,0.457407683582334,0,42684.4638510577,4.06183353808046,4116.80371512601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:23:28 PM,3/3/2018 2:38:51 PM,23931,27.2805,-82.5447,4.41180755936205,False,1,1,27.2805,-82.5447,4.06183353808046,55.1397812865292,0,83.3178705512084,0,0,0,,2928
24,False,'00:00:00,-0.311213995845236,False,0.498636903991873,0,46531.900681142,4.79393400962385,3959.82546552768,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:41:38 PM,3/3/2018 3:08:38 PM,25718,27.2494,-82.5274,4.80777454721882,False,1,1,27.2494,-82.5274,4.79393400962385,55.1397812865292,0,85.7491828023495,0,0,0,,2928
26,False,'00:00:00,-0.27817361876365,False,0.551864669992275,0,51499.02024486,4.58070041853177,3055.77898221844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:54:02 PM,3/3/2018 3:50:06 PM,28206,27.2102,-82.5032,4.58537598330411,False,1,1,27.2102,-82.5032,4.58070041853177,55.1397812865292,0,88.8572667227683,0,0,0,,2928
28,False,'00:00:00,-0.260899623710554,False,0.579692928861956,0,54095.9034026982,5.29058366279794,4725.46024153539,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:24:11 PM,3/3/2018 4:18:22 PM,29902,27.1751,-82.4925,5.05349203991108,False,1,1,27.1868,-82.4963,5.29058366279794,55.1397812865292,0,90.5305915419554,0,0,0,off race course(1),2928
30,False,'00:00:00,-0.218935608481009,False,0.647296599896338,0,60404.5566152245,6.72026844658082,5186.78609530893,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:44:42 AM,3/3/2018 4:48:06 PM,31686,27.1348,-82.4699,6.73578283303454,False,1,1,27.1348,-82.4699,6.72026844658082,55.1397812865292,0,94.478183957169,0,0,0,,2928
32,False,'00:00:00,-0.185142326440637,False,0.701737289371185,0,65484.8640200245,3.48009848134368,2266.5682558745,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:26:31 AM,3/3/2018 5:37:49 PM,34669,27.0975,-82.4399,3.50087625377316,False,1,1,27.0975,-82.4399,3.48009848134368,55.1397812865292,0,97.6515271598079,0,0,0,,2928
34,False,'00:00:00,-0.166751454144121,False,0.7313648279651,0,68249.6527314938,3.02212852033148,3125.93420517442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:11:33 AM,3/3/2018 6:07:42 PM,36462,27.0738,-82.4301,3.50012229751721,False,1,1,27.0738,-82.4301,3.02212852033148,55.1397812865292,0,99.4481543868705,0,0,0,,2928
36,False,'00:00:00,-0.166751454144121,False,0.7313648279651,0,68249.6527314938,3.02212852033148,3125.93420517442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:11:33 AM,3/3/2018 6:37:37 PM,38257,27.0508,-82.4375,3.46617612080906,False,1,1,27.0738,-82.4301,3.02212852033148,55.1397812865292,0,99.4481543868705,0,0,0,off race course(1),2928
38,False,'00:00:00,-0.166751454144121,False,0.7313648279651,0,68249.6527314938,3.02212852033148,3125.93420517442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:11:33 AM,3/3/2018 7:07:36 PM,40056,27.0232,-82.4185,4.38075102445599,False,1,1,27.0738,-82.4301,3.02212852033148,55.1397812865292,0,99.4481543868705,0,0,0,off race course(1),2928
40,False,'00:00:00,-0.166751454144121,False,0.7313648279651,0,68249.6527314938,3.02212852033148,3125.93420517442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:11:33 AM,3/3/2018 7:47:37 PM,42457,26.9899,-82.3958,3.40159463533728,False,1,1,27.0738,-82.4301,3.02212852033148,55.1397812865292,0,99.4481543868705,0,0,0,off race course(1),2928
42,False,'00:00:00,-0.0793436814642544,False,0.872178005106868,0,81390.0856214422,3.77333819567483,4331.69563599636,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:00:45 PM,3/3/2018 8:17:32 PM,44252,26.9651,-82.3759,4.18541805544391,False,1,1,26.9651,-82.3759,3.77333819567483,55.1397812865292,0,107.674760057132,0,0,0,,2928
44,False,'00:00:00,-0.055492606173022,False,0.910601884208635,0,84975.7330370951,4.52097621898927,2747.4265708979,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:35:58 PM,3/3/2018 8:47:26 PM,46046,26.9382,-82.3561,4.50464161536432,False,1,1,26.9382,-82.3561,4.52097621898927,55.1397812865292,0,109.900175834762,0,0,0,,2928
46,False,'00:00:00,-0.0353578568096067,False,0.943038793900864,0,88002.6872158146,3.87887013949281,1216.32086433884,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:13:20 PM,3/3/2018 9:17:17 PM,47837,26.9158,-82.3389,3.86162648361937,False,1,1,26.9158,-82.3389,3.87887013949281,55.1397812865292,0,111.777916890424,0,0,0,,2928
48,False,'00:00:00,-0.0210972445315845,False,0.966012518791554,0,90146.5539780446,4.05636822363339,234.67480566001,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:08:05 PM,3/3/2018 9:37:12 PM,49032,26.8998,-82.327,4.03268555814076,False,1,1,26.8998,-82.327,4.05636822363339,55.1397812865292,0,113.10598253303,0,0,0,,2928
50,False,'00:00:00,-0.0011962597263675,False,0.998072835772015,0,93138.3652009963,3,279.010873074616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:25:05 AM,3/3/2018 10:14:35 PM,51275,26.8754,-82.3141,2.58858954311309,False,1,1,26.8754,-82.3141,2.59109200900365,55.1397812865292,0,114.972309971488,0,0,0,,2928
52,False,'00:00:00,-0.000122994860826395,False,0.999801856327029,0,93299.7142950916,3,203.025540439135,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:06:22 AM,3/3/2018 10:57:52 PM,53872,26.8742,-82.3132,0.03779144228864,False,1,1,26.8742,-82.3132,0.0109557907569039,55.1397812865292,0,115.108498486792,0,0,0,,2928
54,False,'00:00:00,0.0121118024736788,False,0.0121118024736793,0.634307173570627,95139.0305065344,3.22386396380399,1816.03605002493,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:04:44 AM,3/3/2018 11:27:15 PM,55635,26.8589,-82.3058,3.20668672743704,False,1,2,26.8589,-82.3058,3.22386396380399,55.1397812865292,0,116.315640045768,0,0,0,,2928
56,False,'00:00:00,0.0309652440743003,False,0.0309652440743009,1.62168071105673,97973.359496988,3.29911932257868,487.298325427249,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:24:15 AM,3/3/2018 11:57:59 PM,57479,26.841,-82.2844,3.54007853691041,False,1,2,26.841,-82.2844,3.3264929265402,55.1397812865292,0,118.14896243343,0,0,0,,2928
58,False,'00:00:00,0.0623068372473897,False,0.0623068372473903,3.26307119971655,102685.092665884,3.54870542926331,1948.13303550812,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:17:57 AM,3/4/2018 12:36:58 AM,59818,26.8058,-82.2584,4.79445669151881,False,1,2,26.8058,-82.2584,4.77577721357172,55.1397812865292,0,121.111624485657,0,0,0,,2928
60,False,'00:00:00,0.0623068372473897,False,0.0623068372473903,3.26307119971655,102685.092665884,3.54870542926331,1948.13303550812,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:17:57 AM,3/4/2018 1:16:36 AM,62196,26.7616,-82.2472,4.94600910047266,False,1,2,26.8058,-82.2584,4.77577721357172,55.1397812865292,0,121.111624485657,0,0,0,off race course(1),2928
62,False,'00:00:00,0.0623068372473897,False,0.0623068372473903,3.26307119971655,102685.092665884,3.54870542926331,1948.13303550812,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:17:57 AM,3/4/2018 1:46:54 AM,64014,26.752,-82.257,0.424356375632999,False,1,2,26.8058,-82.2584,4.77577721357172,55.1397812865292,0,121.111624485657,0,0,0,off race course(1),2928
64,False,'00:00:00,0.0623068372473897,False,0.0623068372473903,3.26307119971655,102685.092665884,3.54870542926331,1948.13303550812,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:17:57 AM,3/4/2018 9:32:24 AM,91944,26.7495,-82.2555,1.31181767941082,False,1,2,26.8058,-82.2584,4.77577721357172,55.1397812865292,0,121.111624485657,0,0,0,off race course(1),2928
66,False,'00:00:00,0.0623068372473897,False,0.0623068372473903,3.26307119971655,102685.092665884,3.54870542926331,1948.13303550812,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:17:57 AM,3/4/2018 10:12:32 AM,94352,26.7403,-82.2136,4.48398818595377,False,1,2,26.8058,-82.2584,4.77577721357172,55.1397812865292,0,121.111624485657,0,0,0,off race course(1),2928
68,False,'00:00:00,0.139258705839722,False,0.139258705839723,7.29311729515582,114253.638963215,3.59010112277766,-2709.65090864909,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:05:48 AM,3/4/2018 10:42:02 AM,96122,26.7316,-82.1732,5.28767374044512,False,1,2,26.7316,-82.1732,3.83944441381229,55.1397812865292,0,128.598588150586,0,0,0,,2928
70,False,'00:00:00,0.139258705839722,False,0.139258705839723,7.29311729515582,114253.638963215,3.59010112277766,-2709.65090864909,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:05:48 AM,3/4/2018 11:22:27 AM,98547,26.7115,-82.1193,5.31248561281825,False,1,2,26.7316,-82.1732,3.83944441381229,55.1397812865292,0,128.598588150586,0,0,0,off race course(1),2928
72,False,'00:00:00,0.139258705839722,False,0.139258705839723,7.29311729515582,114253.638963215,3.59010112277766,-2709.65090864909,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:05:48 AM,3/4/2018 11:51:44 AM,100304,26.6753,-82.0992,5.97347871093725,False,1,2,26.7316,-82.1732,3.83944441381229,55.1397812865292,0,128.598588150586,0,0,0,off race course(1),2928
74,False,'00:00:00,0.139258705839722,False,0.139258705839723,7.29311729515582,114253.638963215,3.59010112277766,-2709.65090864909,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:05:48 AM,3/4/2018 12:11:38 PM,101498,26.6532,-82.085,5.23800150911285,False,1,2,26.7316,-82.1732,3.83944441381229,55.1397812865292,0,128.598588150586,0,0,0,off race course(1),2928
76,False,'00:00:00,0.251225656571366,False,0.251225656571367,13.15693815966,131086.171778918,3.59010112277766,-4973.71190299029,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:20:27 AM,3/4/2018 12:51:29 PM,103889,26.6169,-82.0612,4.11352196010607,False,1,2,26.6169,-82.0612,4.84785566950873,55.1397812865292,0,139.125739806171,0,0,0,,2928
78,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/4/2018 1:21:20 PM,105680,26.5902,-82.0661,3.62863633787826,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,,2928
80,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/4/2018 2:21:28 PM,109288,26.5344,-82.0583,3.91200974428903,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
82,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/4/2018 2:40:59 PM,110459,26.5232,-82.0406,3.99261522192386,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
84,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/4/2018 3:10:54 PM,112254,26.501,-82.0156,4.36462431507406,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
86,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/4/2018 3:30:50 PM,113450,26.4883,-82.0122,2.04172754225442,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
88,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/4/2018 4:10:42 PM,115842,26.4776,-82.0091,3.00650216585131,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
90,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/4/2018 4:40:33 PM,117633,26.4502,-81.9948,4.12910934773711,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
92,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/4/2018 5:10:30 PM,119430,26.4133,-81.9756,5.50164686181522,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
94,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/4/2018 5:50:18 PM,121818,26.3679,-81.952,5.46071358267315,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
96,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/4/2018 6:20:25 PM,123625,26.3327,-81.9336,5.33495409319837,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
98,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/4/2018 6:50:05 PM,125405,26.2965,-81.9149,5.4430215390576,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
100,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/4/2018 7:20:27 PM,127227,26.2608,-81.8965,5.40435587449364,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
102,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/4/2018 7:49:52 PM,128992,26.2241,-81.8775,5.84436753904901,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
104,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/4/2018 8:20:23 PM,130823,26.1911,-81.8606,4.81459295856391,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
106,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/4/2018 8:59:28 PM,133168,26.1447,-81.8363,5.55297349338556,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
108,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/4/2018 9:39:31 PM,135571,26.0956,-81.811,5.64039779703569,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
110,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/4/2018 10:59:23 PM,140363,25.9973,-81.7602,5.65163933188779,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
112,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/4/2018 11:59:02 PM,143942,25.9653,-81.7137,4.06898223244428,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
114,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/5/2018 12:28:55 AM,145735,25.9516,-81.6831,4.58818864719774,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
116,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/5/2018 12:48:47 AM,146927,25.9455,-81.6617,4.44544007602002,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
118,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/5/2018 1:50:29 AM,150629,25.8978,-81.6369,4.08117557540091,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
120,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/5/2018 2:19:17 AM,152357,25.8782,-81.6038,5.25953114943898,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
122,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/5/2018 2:58:18 AM,154698,25.8497,-81.5621,4.96267504566299,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
124,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/5/2018 3:28:11 AM,156491,25.8308,-81.526,5.36510676789495,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
126,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/5/2018 4:18:31 AM,159511,25.8117,-81.4637,4.72726219409626,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
128,False,'00:00:00,0.266100797006409,False,0.26610079700641,13.9359640978986,133322.423528875,3.49402504356096,2371.70718347256,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 AM,3/5/2018 5:18:09 AM,163089,25.834,-81.4196,3.14720530223903,False,1,2,26.5902,-82.0661,1.86909269011767,55.1397812865292,0,141.035113782701,0,0,0,off race course(1),2928
