index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2948
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 7:06:45 AM,-3195,27.6233,-82.7104,0.135551445611932,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2948
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 10:08:51 AM,7731,27.5758,-82.7534,3.47459790319643,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2948
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 10:48:38 AM,10118,27.5485,-82.7632,3.19343040945195,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2948
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 11:18:26 AM,11906,27.5223,-82.7597,4.0804900967528,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2948
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 11:43:21 AM,13401,27.4953,-82.739,5.68186530513956,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2948
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 12:03:37 PM,14617,27.468,-82.7236,6.30548263717117,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2948
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 12:33:04 PM,16384,27.4313,-82.701,5.90139494618112,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2948
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 12:53:02 PM,17582,27.4071,-82.6827,6.12802897332951,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2948
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 1:23:00 PM,19380,27.3714,-82.6538,6.1253794788099,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2948
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 1:52:53 PM,21173,27.3375,-82.6227,5.99949740486522,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2948
22,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 2:27:58 PM,23278,27.2917,-82.6032,5.97166688417498,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2948
24,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 2:57:59 PM,25079,27.2565,-82.5758,6.01591156697453,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2948
26,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 3:07:35 PM,25655,27.2428,-82.5688,6.56413027215628,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2948
28,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 3:47:21 PM,28041,27.1814,-82.5374,9.19876149244989,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2948
30,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 4:22:11 PM,30131,27.131,-82.5095,6.53063478650197,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2948
32,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 4:37:09 PM,31029,27.117,-82.489,6.61913272668879,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2948
34,False,'00:00:00,-0.190477681517773,False,0.693142077794949,0,64682.774306654,3,2715.64163330903,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:21:11 AM,3/3/2018 5:17:03 PM,33423,27.1034,-82.4446,3.36274140806302,False,1,1,27.1034,-82.4446,2.89561155349847,3,0,19.3578236676499,0,0,0,,2948
36,False,'00:00:00,-0.174412599321286,False,0.719022788351621,0,67097.9157523422,3.88708320687832,1607.03761965285,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:55:16 PM,3/3/2018 5:41:53 PM,34913,27.0853,-82.4311,3.88067086426497,False,1,1,27.0853,-82.4311,3.88708320687832,3.88708320687832,0,20.8608565236214,0,0,0,,2948
38,False,'00:00:00,-0.161962054373681,False,0.739080510193359,0,68969.6663451242,3,5217.25524696369,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:32:31 AM,3/3/2018 6:21:40 PM,37300,27.065,-82.4325,1.66496663585519,False,1,1,27.065,-82.4325,1.16376890477833,3.88708320687832,0,22.2855214360472,0,0,0,,2948
40,False,'00:00:00,-0.0558494379485027,False,0.910027031258262,0,84922.0887917958,3.1032737287607,2772.64701235701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:20:17 AM,3/3/2018 9:33:19 PM,48799,26.9386,-82.3564,3.28173008117832,False,1,1,26.9386,-82.3564,3.1032737287607,3.88708320687832,0,32.2059730200384,0,0,0,,2948
42,False,'00:00:00,-0.0387690241039853,False,0.937543432450083,0,87489.8699510121,4.08607173850807,1470.97607364731,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:42:55 PM,3/3/2018 9:58:03 PM,50283,26.9196,-82.3418,4.06670568376392,False,1,1,26.9196,-82.3418,4.08607173850807,4.08607173850807,0,33.7992069027622,0,0,0,,2948
44,False,'00:00:00,-0.0213487307580547,False,0.965607376623175,0,90108.7468382405,3.92098225973525,171.74449361766,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:42:54 PM,3/3/2018 10:22:57 PM,51777,26.9002,-82.327,3.90230908220657,False,1,1,26.9002,-82.327,3.92098225973525,4.08607173850807,0,35.4222200079378,0,0,0,,2948
46,False,'00:00:00,-0.0024619317634066,False,0.996033848902876,0,92948.0906069472,5.08186704288257,919.995891431339,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:13:24 PM,3/3/2018 10:47:47 PM,53267,26.876,-82.3166,5.09400299545722,False,1,1,26.876,-82.3166,5.08186704288257,5.08186704288257,0,37.2181013336285,0,0,0,,2948
48,False,'00:00:00,-7.89667246939904E-05,False,0.999872785279253,0,93306.3332575749,3,99.0513012161065,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:52:22 AM,3/3/2018 11:43:57 PM,56637,26.8743,-82.3129,0.1795496720167,False,1,1,26.8743,-82.3129,0.154848570246838,5.08186704288257,0,37.4749059161765,0,0,0,,2948
50,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/4/2018 11:41:53 AM,99713,26.8613,-82.3072,0.716131120490202,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,,2948
52,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/4/2018 4:09:58 PM,115798,26.6176,-82.2057,5.07047939117792,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
54,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/4/2018 4:34:54 PM,117294,26.5894,-82.1931,4.84549265408015,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
56,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/4/2018 4:54:49 PM,118489,26.5732,-82.1821,2.79292954553132,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
58,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/4/2018 5:29:37 PM,120577,26.5369,-82.1602,5.20771543559777,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
60,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/4/2018 6:04:27 PM,122667,26.4965,-82.148,5.01876662447605,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
62,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/4/2018 6:34:13 PM,124453,26.4882,-82.1265,3.19754748485796,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
64,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/4/2018 6:54:10 PM,125650,26.4903,-82.1175,3.19869626823437,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
66,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 6:53:31 AM,168811,26.5001,-82.124,0.00443176032571429,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
68,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 9:01:26 AM,176486,26.4759,-82.0906,3.28816526202089,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
70,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 9:26:21 AM,177981,26.4852,-82.0778,2.28598110486707,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
72,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 9:56:10 AM,179770,26.4851,-82.0644,1.67643413918716,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
74,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 10:11:00 AM,180660,26.4726,-82.0536,4.69123669540792,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
76,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 10:46:28 AM,182788,26.4586,-82.0381,2.18343700846744,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
78,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 11:05:50 AM,183950,26.4579,-82.0351,0.630753400589226,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
80,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 11:35:42 AM,185742,26.4561,-82.0345,0.364440391703993,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
82,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 11:55:40 AM,186940,26.4593,-82.032,1.13443574357425,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
84,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 12:24:08 PM,188648,26.459,-82.011,3.08131754209614,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
86,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 12:58:55 PM,190735,26.4482,-81.9822,3.8048325348437,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
88,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 1:23:47 PM,192227,26.4366,-81.962,3.49458302218839,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
90,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 1:58:35 PM,194315,26.412,-81.939,3.87470985825923,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
92,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 2:23:29 PM,195809,26.3873,-81.9292,4.50930566181003,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
94,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 2:47:56 PM,197276,26.3609,-81.9155,5.03291806482219,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
96,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 3:13:01 PM,198781,26.3291,-81.8991,5.84078298100031,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
98,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 3:27:49 PM,199669,26.3126,-81.8903,3.45613881390699,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
100,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 3:57:38 PM,201458,26.2809,-81.8776,5.66860414254574,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
102,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 4:27:28 PM,203248,26.2418,-81.8624,5.90558842966803,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
104,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 4:47:18 PM,204438,26.2148,-81.851,6.57317797502367,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
106,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 5:27:10 PM,206830,26.1663,-81.8315,5.30405470400893,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
108,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 5:47:25 PM,208045,26.1417,-81.821,5.3171823020791,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
110,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 6:21:51 PM,210111,26.0978,-81.8117,5.29702180958405,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
112,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 6:56:41 PM,212201,26.069,-81.8035,4.32028680284173,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
114,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 7:26:34 PM,213994,26.0384,-81.7947,4.4979140010302,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
116,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 7:51:25 PM,215485,26.0123,-81.788,4.57324694792362,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
118,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 8:26:19 PM,217579,25.9789,-81.7818,3.90848687656627,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
120,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 8:46:06 PM,218766,25.962,-81.776,3.71332192486361,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
122,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 9:10:58 PM,220258,25.9458,-81.769,2.71939336363654,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
124,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 9:40:56 PM,222056,25.93,-81.7634,2.26407507281701,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
126,False,'00:00:00,0.0101076073354666,False,0.0101076073354671,0.529345475576784,94837.7301655625,3,1621.49938148167,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:31:16 PM,3/5/2018 10:05:46 PM,223546,25.9171,-81.7575,1.98510496768483,False,1,2,26.8613,-82.3072,0.70602299126908,5.08186704288257,0,38.4566487690307,0,0,0,off race course(1),2948
