index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2925
2,False,'00:00:00,-0.611464215030924,False,0.0149363587795221,0,1393.83418616356,60.2663873998559,-1402.51751754111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:26:44 AM,3/3/2018 9:32:04 AM,5524,27.5701,-82.7392,6.87384270142291,False,1,1,27.623,-82.7111,60.2663873998559,60.2663873998559,0,57.3256483578101,0,0,0,off race course(1),2925
4,False,'00:00:00,-0.611464215030924,False,0.0149363587795221,0,1393.83418616356,60.2663873998559,-1402.51751754111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:26:44 AM,3/3/2018 11:01:21 AM,10881,27.366,-82.653,12.4867220367583,False,1,1,27.623,-82.7111,60.2663873998559,60.2663873998559,0,57.3256483578101,0,0,0,off race course(1),2925
6,False,'00:00:00,-0.611464215030924,False,0.0149363587795221,0,1393.83418616356,60.2663873998559,-1402.51751754111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:26:44 AM,3/3/2018 12:01:09 PM,14469,27.2627,-82.5674,8.27898314589517,False,1,1,27.623,-82.7111,60.2663873998559,60.2663873998559,0,57.3256483578101,0,0,0,off race course(1),2925
8,False,'00:00:00,-0.611464215030924,False,0.0149363587795221,0,1393.83418616356,60.2663873998559,-1402.51751754111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:26:44 AM,3/3/2018 1:00:48 PM,18048,27.1794,-82.5096,7.13510469324202,False,1,1,27.623,-82.7111,60.2663873998559,60.2663873998559,0,57.3256483578101,0,0,0,off race course(1),2925
10,False,'00:00:00,-0.611464215030924,False,0.0149363587795221,0,1393.83418616356,60.2663873998559,-1402.51751754111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:26:44 AM,3/3/2018 2:00:32 PM,21632,27.0475,-82.4545,11.9539199605355,False,1,1,27.623,-82.7111,60.2663873998559,60.2663873998559,0,57.3256483578101,0,0,0,off race course(1),2925
12,False,'00:00:00,-0.611464215030924,False,0.0149363587795221,0,1393.83418616356,60.2663873998559,-1402.51751754111,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:26:44 AM,3/3/2018 3:00:17 PM,25217,26.9014,-82.3541,11.3255758706246,False,1,1,27.623,-82.7111,60.2663873998559,60.2663873998559,0,57.3256483578101,0,0,0,off race course(1),2925
14,False,'00:00:00,0.00841704166328281,False,0.00841704166328339,0.440808865473638,94583.5792579224,3,1541.42302074353,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:52:36 PM,3/3/2018 4:00:04 PM,28804,26.8632,-82.3086,1.66869015645891,False,1,2,26.8632,-82.3086,1.63013665762226,60.2663873998559,0,115.389406722136,0,0,0,,2925
16,False,'00:00:00,0.0414907584139929,False,0.0414907584139936,2.17291239318634,99555.7109352231,6.09443247672488,2718.16847998288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:11:59 AM,3/3/2018 4:59:46 PM,32386,26.7629,-82.2935,9.14845046447653,False,1,2,26.8266,-82.2802,6.09443247672488,60.2663873998559,0,118.468426597006,0,0,0,off race course(1),2925
18,False,'00:00:00,0.0414907584139929,False,0.0414907584139936,2.17291239318634,99555.7109352231,6.09443247672488,2718.16847998288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:11:59 AM,3/3/2018 5:59:33 PM,35973,26.609,-82.2678,10.7532558097531,False,1,2,26.8266,-82.2802,6.09443247672488,60.2663873998559,0,118.468426597006,0,0,0,off race course(1),2925
20,False,'00:00:00,0.0414907584139929,False,0.0414907584139936,2.17291239318634,99555.7109352231,6.09443247672488,2718.16847998288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:11:59 AM,3/3/2018 6:59:15 PM,39555,26.4499,-82.2094,11.053305632681,False,1,2,26.8266,-82.2802,6.09443247672488,60.2663873998559,0,118.468426597006,0,0,0,off race course(1),2925
22,False,'00:00:00,0.0414907584139929,False,0.0414907584139936,2.17291239318634,99555.7109352231,6.09443247672488,2718.16847998288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:11:59 AM,3/3/2018 7:30:00 PM,41400,26.39,-82.1691,9.60714871524426,False,1,2,26.8266,-82.2802,6.09443247672488,60.2663873998559,0,118.468426597006,0,0,0,off race course(1),2925
24,False,'00:00:00,0.0414907584139929,False,0.0414907584139936,2.17291239318634,99555.7109352231,6.09443247672488,2718.16847998288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:11:59 AM,3/3/2018 8:30:00 PM,45000,26.2532,-82.1106,9.85998695701423,False,1,2,26.8266,-82.2802,6.09443247672488,60.2663873998559,0,118.468426597006,0,0,0,off race course(1),2925
26,False,'00:00:00,0.0414907584139929,False,0.0414907584139936,2.17291239318634,99555.7109352231,6.09443247672488,2718.16847998288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:11:59 AM,3/3/2018 10:58:36 PM,53916,26.0941,-81.9866,5.64010411100628,False,1,2,26.8266,-82.2802,6.09443247672488,60.2663873998559,0,118.468426597006,0,0,0,off race course(1),2925
28,False,'00:00:00,0.0414907584139929,False,0.0414907584139936,2.17291239318634,99555.7109352231,6.09443247672488,2718.16847998288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:11:59 AM,3/3/2018 11:58:06 PM,57486,26.0157,-81.8711,8.75751745799177,False,1,2,26.8266,-82.2802,6.09443247672488,60.2663873998559,0,118.468426597006,0,0,0,off race course(1),2925
30,False,'00:00:00,0.0414907584139929,False,0.0414907584139936,2.17291239318634,99555.7109352231,6.09443247672488,2718.16847998288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:11:59 AM,3/4/2018 12:58:06 AM,61086,25.9438,-81.7736,7.65474097217136,False,1,2,26.8266,-82.2802,6.09443247672488,60.2663873998559,0,118.468426597006,0,0,0,off race course(1),2925
32,False,'00:00:00,0.0414907584139929,False,0.0414907584139936,2.17291239318634,99555.7109352231,6.09443247672488,2718.16847998288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:11:59 AM,3/4/2018 2:27:01 AM,66421,25.8917,-81.6935,2.19581575265063,False,1,2,26.8266,-82.2802,6.09443247672488,60.2663873998559,0,118.468426597006,0,0,0,off race course(1),2925
34,False,'00:00:00,0.0414907584139929,False,0.0414907584139936,2.17291239318634,99555.7109352231,6.09443247672488,2718.16847998288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:11:59 AM,3/4/2018 4:35:35 AM,74135,25.843,-81.6172,8.44400488464387,False,1,2,26.8266,-82.2802,6.09443247672488,60.2663873998559,0,118.468426597006,0,0,0,off race course(1),2925
36,False,'00:00:00,0.0414907584139929,False,0.0414907584139936,2.17291239318634,99555.7109352231,6.09443247672488,2718.16847998288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:11:59 AM,3/4/2018 6:06:06 AM,79566,25.8241,-81.4452,6.0757920617545,False,1,2,26.8266,-82.2802,6.09443247672488,60.2663873998559,0,118.468426597006,0,0,0,off race course(1),2925
38,False,'00:00:00,0.972975087254537,False,0.972975087254539,50.9556755810935,239590.251753434,5.90188174136408,3281.56012781718,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:40:44 AM,3/4/2018 7:15:05 AM,83705,25.841,-81.403,2.63686050274161,False,1,2,25.841,-81.403,5.90188174136408,60.2663873998559,0,205.529383171351,0,0,0,,2925
40,False,'00:00:00,1.00555820415823,False,0.00555820415823592,52.5381301058174,244132.804865521,5.6134230485054,-2847.99756512299,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 5:17:17 PM,3/4/2018 10:12:31 AM,94351,25.6594,-81.3487,4.52269177326638,False,2,3,25.8181,-81.3599,5.27317052703795,60.2663873998559,0,208.64521363263,0,0,0,off race course(1),2925
42,False,'00:00:00,1.00555820415823,False,0.00555820415823592,52.5381301058174,244132.804865521,5.6134230485054,-2847.99756512299,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 5:17:17 PM,3/4/2018 12:53:31 PM,104011,25.4121,-81.223,6.88089040186454,False,2,3,25.8181,-81.3599,5.27317052703795,60.2663873998559,0,208.64521363263,0,0,0,off race course(1),2925
44,False,'00:00:00,1.00555820415823,False,0.00555820415823592,52.5381301058174,244132.804865521,5.6134230485054,-2847.99756512299,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 5:17:17 PM,3/4/2018 1:38:06 PM,106686,25.3734,-81.1912,4.437994144833,False,2,3,25.8181,-81.3599,5.27317052703795,60.2663873998559,0,208.64521363263,0,0,0,off race course(1),2925
46,False,'00:00:00,1.00555820415823,False,0.00555820415823592,52.5381301058174,244132.804865521,5.6134230485054,-2847.99756512299,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 5:17:17 PM,3/4/2018 2:37:49 PM,110269,25.2891,-81.1684,7.806598720976,False,2,3,25.8181,-81.3599,5.27317052703795,60.2663873998559,0,208.64521363263,0,0,0,off race course(1),2925
48,False,'00:00:00,1.00555820415823,False,0.00555820415823592,52.5381301058174,244132.804865521,5.6134230485054,-2847.99756512299,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 5:17:17 PM,3/4/2018 3:39:34 PM,113974,25.1477,-81.1441,9.89696096380483,False,2,3,25.8181,-81.3599,5.27317052703795,60.2663873998559,0,208.64521363263,0,0,0,off race course(1),2925
50,False,'00:00:00,1.00555820415823,False,0.00555820415823592,52.5381301058174,244132.804865521,5.6134230485054,-2847.99756512299,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 5:17:17 PM,3/4/2018 4:37:31 PM,117451,25.1165,-81.0422,6.2806993743931,False,2,3,25.8181,-81.3599,5.27317052703795,60.2663873998559,0,208.64521363263,0,0,0,off race course(1),2925
52,False,'00:00:00,2.02898819048465,False,0.0289881904846467,82.9495983635994,331431.18066031,5.51531789394056,3725.7721987913,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/4/2018 11:08:10 PM,3/4/2018 5:37:19 PM,121039,25.1302,-80.9297,6.61305757022727,False,3,4,25.1302,-80.9297,5.51531789394056,60.2663873998559,0,263.249581895962,0,0,0,,2925
54,False,'00:00:00,2.03851867852647,False,0.0385186785264706,83.1169481808845,331911.570726146,5.51531789394056,-831.783668493132,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/4/2018 11:26:12 PM,3/4/2018 7:22:37 PM,127357,25.1096,-80.894,2.07747910151926,False,3,4,25.1422,-80.9235,0.841504877356497,60.2663873998559,0,264.165949994937,0,0,0,off race course(1),2925
56,False,'00:00:00,2.03851867852647,False,0.0385186785264706,83.1169481808845,331911.570726146,5.51531789394056,-831.783668493132,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/4/2018 11:26:12 PM,3/4/2018 8:22:31 PM,130951,25.0777,-80.8254,4.81953340574747,False,3,4,25.1422,-80.9235,0.841504877356497,60.2663873998559,0,264.165949994937,0,0,0,off race course(1),2925
58,False,'00:00:00,2.03851867852647,False,0.0385186785264706,83.1169481808845,331911.570726146,5.51531789394056,-831.783668493132,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/4/2018 11:26:12 PM,3/4/2018 9:22:07 PM,134527,25.048,-80.7464,5.56283346750761,False,3,4,25.1422,-80.9235,0.841504877356497,60.2663873998559,0,264.165949994937,0,0,0,off race course(1),2925
60,False,'00:00:00,2.03851867852647,False,0.0385186785264706,83.1169481808845,331911.570726146,5.51531789394056,-831.783668493132,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/4/2018 11:26:12 PM,3/4/2018 10:22:30 PM,138150,25.068,-80.6752,4.47580653110536,False,3,4,25.1422,-80.9235,0.841504877356497,60.2663873998559,0,264.165949994937,0,0,0,off race course(1),2925
62,False,'00:00:00,2.03851867852647,False,0.0385186785264706,83.1169481808845,331911.570726146,5.51531789394056,-831.783668493132,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/4/2018 11:26:12 PM,3/4/2018 11:21:38 PM,141698,25.0829,-80.559,7.95689957629177,False,3,4,25.1422,-80.9235,0.841504877356497,60.2663873998559,0,264.165949994937,0,0,0,off race course(1),2925
64,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,4.62296622367248,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 12:29:26 AM,3/5/2018 12:30:48 AM,145848,25.0931,-80.4446,4.56633581919088,True,3,4,25.0931,-80.4446,4.62296622367248,60.2663873998559,0,294.345051112588,0,0,0,,2925
