index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2901
2,False,'00:00:00,-0.611365425413971,False,0.0150955080108226,0,1408.685706709,64.3895057659124,-1919.32221225966,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:13:28 AM,3/3/2018 8:53:13 AM,3193,27.6235,-82.7096,0.00535302459554585,False,1,1,27.6235,-82.7096,64.3895057659124,64.3895057659124,0,57.3172784659155,0,0,0,,2901
4,False,'00:00:00,-0.60337583609913,False,0.0279666683320124,0,2609.79928037747,4.47812351899656,-1707.26028913834,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:39:04 PM,3/3/2018 9:12:17 AM,4337,27.6135,-82.7049,4.48123895628243,False,1,1,27.6135,-82.7049,4.47812351899656,64.3895057659124,0,58.0671004604463,0,0,0,,2901
6,False,'00:00:00,-0.581173436215799,False,0.0637345453970695,0,5947.59335426669,5.00590303494629,530.1260621552,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:02:35 PM,3/3/2018 9:32:15 AM,5535,27.5837,-82.6964,5.55860376191186,False,1,1,27.5837,-82.6964,5.00590303494629,64.3895057659124,0,60.2397751544333,0,0,0,,2901
8,False,'00:00:00,-0.581173436215799,False,0.0637345453970695,0,5947.59335426669,5.00590303494629,530.1260621552,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:02:35 PM,3/3/2018 10:52:10 AM,10330,27.5344,-82.7585,3.29476603947966,False,1,1,27.5837,-82.6964,5.00590303494629,64.3895057659124,0,60.2397751544333,0,0,0,off race course(1),2901
10,False,'00:00:00,-0.581173436215799,False,0.0637345453970695,0,5947.59335426669,5.00590303494629,530.1260621552,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:02:35 PM,3/3/2018 11:11:37 AM,11497,27.5095,-82.7439,6.36708109499858,False,1,1,27.5837,-82.6964,5.00590303494629,64.3895057659124,0,60.2397751544333,0,0,0,off race course(1),2901
12,False,'00:00:00,-0.581173436215799,False,0.0637345453970695,0,5947.59335426669,5.00590303494629,530.1260621552,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:02:35 PM,3/3/2018 11:31:28 AM,12688,27.4729,-82.7215,8.93472370738715,False,1,1,27.5837,-82.6964,5.00590303494629,64.3895057659124,0,60.2397751544333,0,0,0,off race course(1),2901
14,False,'00:00:00,-0.581173436215799,False,0.0637345453970695,0,5947.59335426669,5.00590303494629,530.1260621552,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:02:35 PM,3/3/2018 12:11:15 PM,15075,27.4257,-82.6916,6.43125502770198,False,1,1,27.5837,-82.6964,5.00590303494629,64.3895057659124,0,60.2397751544333,0,0,0,off race course(1),2901
16,False,'00:00:00,-0.581173436215799,False,0.0637345453970695,0,5947.59335426669,5.00590303494629,530.1260621552,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:02:35 PM,3/3/2018 12:51:38 PM,17498,27.3817,-82.6667,5.41367734844699,False,1,1,27.5837,-82.6964,5.00590303494629,64.3895057659124,0,60.2397751544333,0,0,0,off race course(1),2901
18,False,'00:00:00,-0.581173436215799,False,0.0637345453970695,0,5947.59335426669,5.00590303494629,530.1260621552,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:02:35 PM,3/3/2018 1:10:55 PM,18655,27.3548,-82.6412,7.85760475332027,False,1,1,27.5837,-82.6964,5.00590303494629,64.3895057659124,0,60.2397751544333,0,0,0,off race course(1),2901
20,False,'00:00:00,-0.581173436215799,False,0.0637345453970695,0,5947.59335426669,5.00590303494629,530.1260621552,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:02:35 PM,3/3/2018 1:50:58 PM,21058,27.2936,-82.5977,7.64254014419197,False,1,1,27.5837,-82.6964,5.00590303494629,64.3895057659124,0,60.2397751544333,0,0,0,off race course(1),2901
22,False,'00:00:00,-0.581173436215799,False,0.0637345453970695,0,5947.59335426669,5.00590303494629,530.1260621552,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:02:35 PM,3/3/2018 3:30:35 PM,27035,27.1209,-82.4905,8.21290063048147,False,1,1,27.5837,-82.6964,5.00590303494629,64.3895057659124,0,60.2397751544333,0,0,0,off race course(1),2901
24,False,'00:00:00,-0.581173436215799,False,0.0637345453970695,0,5947.59335426669,5.00590303494629,530.1260621552,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:02:35 PM,3/3/2018 4:00:16 PM,28816,27.0669,-82.4618,9.8531842001668,False,1,1,27.5837,-82.6964,5.00590303494629,64.3895057659124,0,60.2397751544333,0,0,0,off race course(1),2901
26,False,'00:00:00,-0.0247405342658302,False,0.960143210067648,0,89598.840625059,6.52859076016392,4562.3138169772,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:09:41 AM,3/3/2018 5:29:57 PM,34197,26.8979,-82.3407,9.31388565309271,False,1,1,26.8979,-82.3407,6.52859076016392,64.3895057659124,0,112.449537887051,0,0,0,,2901
28,False,'00:00:00,-0.00113350788109876,False,0.998173928460147,0,93147.7989891617,3,294.740055961852,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:42:55 PM,3/4/2018 6:32:32 AM,81152,26.8753,-82.3141,0.014686502892044,False,1,1,26.8753,-82.3141,0.0138741282569608,64.3895057659124,0,114.964494414691,0,0,0,,2901
30,False,'00:00:00,0.0126035477564794,False,0.0126035477564799,0.660060364404759,95212.9569513971,3,1803.74124870982,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:47:03 PM,3/4/2018 7:02:20 AM,82940,26.8584,-82.3053,2.97592136487537,False,1,2,26.8584,-82.3053,2.99343545515698,64.3895057659124,0,116.256489528499,0,0,0,,2901
32,False,'00:00:00,0.0237074637921072,False,0.0237074637921077,1.2415835201391,96882.2623118733,3.02406290484524,1330.0036920505,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:06 PM,3/4/2018 7:22:38 AM,84158,26.8474,-82.2935,3.18216521983248,False,1,2,26.8474,-82.2935,2.96612410089726,64.3895057659124,0,117.328881502684,0,0,0,,2901
34,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/4/2018 8:02:51 AM,86571,26.815,-82.2826,3.88976136519974,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
36,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/4/2018 8:51:53 AM,89513,26.7446,-82.2825,7.19541545755598,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
38,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/4/2018 10:11:39 AM,94299,26.6439,-82.2396,0.0554808297537474,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
40,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/4/2018 10:41:33 AM,96093,26.6282,-82.2366,7.41739977343354,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
42,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/4/2018 11:11:24 AM,97884,26.5647,-82.2194,8.79658298037384,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
44,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/4/2018 11:41:16 AM,99676,26.4989,-82.1939,8.75390576435103,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
46,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/4/2018 12:11:04 PM,101464,26.4537,-82.1577,7.6196283776797,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
48,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/4/2018 12:40:53 PM,103253,26.4126,-82.1139,7.94253798706375,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
50,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/4/2018 1:10:45 PM,105045,26.3816,-82.0715,7.1247428509535,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
52,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/4/2018 1:40:35 PM,106835,26.343,-82.0115,9.29152134425702,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
54,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/4/2018 2:10:26 PM,108626,26.3113,-81.9642,6.21326773861902,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
56,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/4/2018 2:50:14 PM,111014,26.2539,-81.9082,8.27499186168675,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
58,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/4/2018 3:50:06 PM,114606,26.1706,-81.844,6.92305256039802,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
60,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/4/2018 4:20:25 PM,116425,26.125,-81.8207,6.17824602461484,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
62,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/4/2018 4:59:34 PM,118774,26.0716,-81.7988,6.20107335634943,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
64,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/4/2018 5:59:07 PM,122347,25.9783,-81.7636,7.09113245307022,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
66,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/4/2018 6:39:04 PM,124744,25.9164,-81.7404,6.82784087379408,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
68,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/4/2018 7:08:57 PM,126537,25.8933,-81.7138,3.98876508508806,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
70,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/4/2018 8:01:20 PM,129680,25.8955,-81.7118,0.0133108709189824,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
72,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/5/2018 7:53:20 AM,172400,25.8837,-81.7095,4.93506033302422,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
74,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/5/2018 8:23:11 AM,174191,25.8343,-81.6627,8.84079313018034,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
76,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/5/2018 8:53:06 AM,175986,25.851,-81.6456,6.32711399893512,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
78,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/5/2018 9:22:57 AM,177777,25.8429,-81.6043,8.64185883916122,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
80,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/5/2018 10:02:42 AM,180162,25.837,-81.5593,3.05396591672404,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
82,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/5/2018 11:12:29 AM,184349,25.8057,-81.475,3.85853925557174,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
84,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/5/2018 11:42:57 AM,186177,25.8107,-81.4601,4.43821966084652,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
86,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/5/2018 12:12:14 PM,187934,25.8272,-81.4388,3.55544999902349,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
88,False,'00:00:00,0.0368067793055773,False,0.0368067793055779,1.92760773636258,98851.5457191904,3.22905309473021,854.239541445158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:34:01 AM,3/5/2018 12:32:05 PM,189125,25.8338,-81.4191,3.91534412631934,False,1,2,26.8343,-82.2798,3.75866938736816,64.3895057659124,0,118.568214249313,0,0,0,off race course(1),2901
90,False,'00:00:00,0.982966350261523,False,0.982966350261525,51.4789279881678,241092.286606902,3.26522676203905,-906.591037005959,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:41:00 PM,3/5/2018 1:11:46 PM,191506,25.8369,-81.3831,3.84030026965931,False,1,2,25.8369,-81.3831,3.35693979733722,64.3895057659124,0,207.138865478153,0,0,0,,2901
92,False,'00:00:00,1.0057956321053,False,0.00579563210530397,52.5452694657521,244153.298927867,3.25129470164198,-2886.93822158045,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:25:33 AM,3/5/2018 2:01:30 PM,194490,25.818,-81.3597,1.69926971023343,False,2,3,25.818,-81.3597,1.67551583247854,64.3895057659124,0,209.099197823954,0,0,0,,2901
94,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.25129470164198,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:26:59 AM,3/5/2018 3:03:03 PM,198183,25.8179,-81.3597,0.0133678688753038,False,2,3,25.8179,-81.3597,0.0132675770958402,64.3895057659124,0,209.114731259495,0,0,0,,2901
96,False,'00:00:00,1.00771106943024,False,0.00771106943023945,52.6028658720049,244318.633684968,3.25129470164198,-496.458482878594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:46:22 AM,3/5/2018 3:24:13 PM,199453,25.813,-81.3649,2.73758182387628,False,2,3,25.813,-81.3649,0.700729099700771,64.3895057659124,0,209.597683019784,0,0,0,,2901
98,False,'00:00:00,1.03185627093341,False,0.0318562709334138,53.328902071013,246402.774457271,3.19069474630012,2737.83487666242,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:10:25 AM,3/5/2018 3:53:58 PM,201238,25.7917,-81.3627,2.07763926997649,False,2,3,25.7917,-81.3627,1.70338517590548,64.3895057659124,0,211.08002865589,0,0,0,,2901
100,False,'00:00:00,1.03525420457457,False,0.0352542045745741,53.4310765268769,246696.073812929,3.19069474630012,4425.49781079628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:26:55 AM,3/5/2018 4:13:54 PM,202434,25.7868,-81.3655,0.949580138366555,False,2,3,25.7868,-81.3655,0.116057454772608,64.3895057659124,0,211.479176976807,0,0,0,,2901
102,False,'00:00:00,1.03525420457457,False,0.0352542045745741,53.4310765268769,246696.073812929,3.19069474630012,4425.49781079628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:26:55 AM,3/5/2018 4:44:08 PM,204248,25.7765,-81.3727,2.07337101732357,False,2,3,25.7868,-81.3655,0.116057454772608,64.3895057659124,0,211.479176976807,0,0,0,off race course(1),2901
104,False,'00:00:00,1.03525420457457,False,0.0352542045745741,53.4310765268769,246696.073812929,3.19069474630012,4425.49781079628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:26:55 AM,3/5/2018 5:13:32 PM,206012,25.7518,-81.3836,4.30368685585719,False,2,3,25.7868,-81.3655,0.116057454772608,64.3895057659124,0,211.479176976807,0,0,0,off race course(1),2901
106,False,'00:00:00,1.03525420457457,False,0.0352542045745741,53.4310765268769,246696.073812929,3.19069474630012,4425.49781079628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:26:55 AM,3/5/2018 5:43:31 PM,207811,25.6958,-81.3626,8.87929732383022,False,2,3,25.7868,-81.3655,0.116057454772608,64.3895057659124,0,211.479176976807,0,0,0,off race course(1),2901
108,False,'00:00:00,1.03525420457457,False,0.0352542045745741,53.4310765268769,246696.073812929,3.19069474630012,4425.49781079628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:26:55 AM,3/5/2018 6:23:22 PM,210202,25.6328,-81.3229,7.80249821606277,False,2,3,25.7868,-81.3655,0.116057454772608,64.3895057659124,0,211.479176976807,0,0,0,off race course(1),2901
110,False,'00:00:00,1.03525420457457,False,0.0352542045745741,53.4310765268769,246696.073812929,3.19069474630012,4425.49781079628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:26:55 AM,3/5/2018 6:53:08 PM,211988,25.572,-81.2987,9.65527194145809,False,2,3,25.7868,-81.3655,0.116057454772608,64.3895057659124,0,211.479176976807,0,0,0,off race course(1),2901
112,False,'00:00:00,1.03525420457457,False,0.0352542045745741,53.4310765268769,246696.073812929,3.19069474630012,4425.49781079628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:26:55 AM,3/5/2018 7:12:56 PM,213176,25.536,-81.2835,7.37203675051657,False,2,3,25.7868,-81.3655,0.116057454772608,64.3895057659124,0,211.479176976807,0,0,0,off race course(1),2901
114,False,'00:00:00,1.03525420457457,False,0.0352542045745741,53.4310765268769,246696.073812929,3.19069474630012,4425.49781079628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:26:55 AM,3/5/2018 7:43:07 PM,214987,25.4921,-81.261,6.18216179165342,False,2,3,25.7868,-81.3655,0.116057454772608,64.3895057659124,0,211.479176976807,0,0,0,off race course(1),2901
116,False,'00:00:00,1.03525420457457,False,0.0352542045745741,53.4310765268769,246696.073812929,3.19069474630012,4425.49781079628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:26:55 AM,3/5/2018 8:12:36 PM,216756,25.4605,-81.2366,5.63932147748038,False,2,3,25.7868,-81.3655,0.116057454772608,64.3895057659124,0,211.479176976807,0,0,0,off race course(1),2901
118,False,'00:00:00,1.03525420457457,False,0.0352542045745741,53.4310765268769,246696.073812929,3.19069474630012,4425.49781079628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:26:55 AM,3/5/2018 8:42:55 PM,218575,25.4333,-81.2213,4.25135719634074,False,2,3,25.7868,-81.3655,0.116057454772608,64.3895057659124,0,211.479176976807,0,0,0,off race course(1),2901
120,False,'00:00:00,1.03525420457457,False,0.0352542045745741,53.4310765268769,246696.073812929,3.19069474630012,4425.49781079628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:26:55 AM,3/5/2018 9:12:19 PM,220339,25.41,-81.2112,3.12044789405135,False,2,3,25.7868,-81.3655,0.116057454772608,64.3895057659124,0,211.479176976807,0,0,0,off race course(1),2901
122,False,'00:00:00,1.03525420457457,False,0.0352542045745741,53.4310765268769,246696.073812929,3.19069474630012,4425.49781079628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:26:55 AM,3/5/2018 9:42:51 PM,222171,25.3899,-81.2028,2.43769288202569,False,2,3,25.7868,-81.3655,0.116057454772608,64.3895057659124,0,211.479176976807,0,0,0,off race course(1),2901
124,False,'00:00:00,1.03525420457457,False,0.0352542045745741,53.4310765268769,246696.073812929,3.19069474630012,4425.49781079628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:26:55 AM,3/5/2018 11:42:07 PM,229327,25.2352,-81.1815,5.31440189664492,False,2,3,25.7868,-81.3655,0.116057454772608,64.3895057659124,0,211.479176976807,0,0,0,off race course(1),2901
126,False,'00:00:00,1.03525420457457,False,0.0352542045745741,53.4310765268769,246696.073812929,3.19069474630012,4425.49781079628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:26:55 AM,3/6/2018 12:01:37 AM,230497,25.2148,-81.1724,17.0129797609287,False,2,3,25.7868,-81.3655,0.116057454772608,64.3895057659124,0,211.479176976807,0,0,0,off race course(1),2901
128,False,'00:00:00,1.03525420457457,False,0.0352542045745741,53.4310765268769,246696.073812929,3.19069474630012,4425.49781079628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:26:55 AM,3/6/2018 12:41:26 AM,232886,25.1689,-81.1516,5.23721691925143,False,2,3,25.7868,-81.3655,0.116057454772608,64.3895057659124,0,211.479176976807,0,0,0,off race course(1),2901
