index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2900
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 5:32:38 AM,-8842,27.6284,-82.7171,2.54019855383451,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2900
4,False,'00:00:00,-0.611460548862481,False,0.0149422649456494,0,1394.38533898326,64.8667763138308,-1905.98125617615,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:12:04 AM,3/3/2018 10:01:24 AM,7284,27.5573,-82.7196,4.03284526248175,False,1,1,27.6236,-82.7097,64.8667763138308,64.8667763138308,0,57.3261689730274,0,0,0,off race course(1),2900
6,False,'00:00:00,-0.611460548862481,False,0.0149422649456494,0,1394.38533898326,64.8667763138308,-1905.98125617615,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:12:04 AM,3/3/2018 11:00:55 AM,10855,27.5253,-82.7524,2.66709482435134,False,1,1,27.6236,-82.7097,64.8667763138308,64.8667763138308,0,57.3261689730274,0,0,0,off race course(1),2900
8,False,'00:00:00,-0.611460548862481,False,0.0149422649456494,0,1394.38533898326,64.8667763138308,-1905.98125617615,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:12:04 AM,3/3/2018 12:00:27 PM,14427,27.4419,-82.7004,6.82381246495381,False,1,1,27.6236,-82.7097,64.8667763138308,64.8667763138308,0,57.3261689730274,0,0,0,off race course(1),2900
10,False,'00:00:00,-0.611460548862481,False,0.0149422649456494,0,1394.38533898326,64.8667763138308,-1905.98125617615,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:12:04 AM,3/3/2018 12:59:53 PM,17993,27.3743,-82.6564,5.20224550138019,False,1,1,27.6236,-82.7097,64.8667763138308,64.8667763138308,0,57.3261689730274,0,0,0,off race course(1),2900
12,False,'00:00:00,-0.611460548862481,False,0.0149422649456494,0,1394.38533898326,64.8667763138308,-1905.98125617615,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:12:04 AM,3/3/2018 1:59:59 PM,21599,27.3083,-82.5995,5.41675645931985,False,1,1,27.6236,-82.7097,64.8667763138308,64.8667763138308,0,57.3261689730274,0,0,0,off race course(1),2900
14,False,'00:00:00,-0.611460548862481,False,0.0149422649456494,0,1394.38533898326,64.8667763138308,-1905.98125617615,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:12:04 AM,3/3/2018 2:59:26 PM,25166,27.2272,-82.555,6.25084965053683,False,1,1,27.6236,-82.7097,64.8667763138308,64.8667763138308,0,57.3261689730274,0,0,0,off race course(1),2900
16,False,'00:00:00,-0.611460548862481,False,0.0149422649456494,0,1394.38533898326,64.8667763138308,-1905.98125617615,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:12:04 AM,3/3/2018 3:59:07 PM,28747,27.1357,-82.5056,7.71817749225538,False,1,1,27.6236,-82.7097,64.8667763138308,64.8667763138308,0,57.3261689730274,0,0,0,off race course(1),2900
18,False,'00:00:00,-0.198118110708301,False,0.680833411459458,0,63534.1516618894,4.96579975978756,4548.27463508631,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:11:39 PM,3/3/2018 4:39:22 PM,31162,27.1102,-82.4545,4.3423317550209,False,1,1,27.1102,-82.4545,4.96579975978756,64.8667763138308,0,96.1299892487115,0,0,0,,2900
20,False,'00:00:00,-0.165261436066089,False,0.733765234395028,0,68473.6543501016,3.66536934624766,3607.98118478194,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:10:13 PM,3/3/2018 5:28:23 PM,34103,27.0713,-82.4304,3.745977247722,False,1,1,27.0713,-82.4304,3.66536934624766,64.8667763138308,0,99.2850615701974,0,0,0,,2900
22,False,'00:00:00,-0.165261436066089,False,0.733765234395028,0,68473.6543501016,3.66536934624766,3607.98118478194,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:10:13 PM,3/3/2018 6:31:03 PM,37863,27.0226,-82.4183,4.73727924261217,False,1,1,27.0713,-82.4304,3.66536934624766,64.8667763138308,0,99.2850615701974,0,0,0,off race course(1),2900
24,False,'00:00:00,-0.0853122943856337,False,0.862562620538415,0,80492.7951959474,3.76291759928913,4059.54169254953,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:24:01 PM,3/3/2018 7:27:28 PM,41248,26.9728,-82.3791,4.05203394798515,False,1,1,26.9728,-82.3791,3.76291759928913,64.8667763138308,0,106.79538347316,0,0,0,,2900
26,False,'00:00:00,-0.0536103826951536,False,0.913634130196417,0,85258.6967889047,3.71944785969398,2607.65873372916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:42:46 PM,3/3/2018 8:15:06 PM,44106,26.9361,-82.3545,3.7034133192935,False,1,1,26.9361,-82.3545,3.71944785969398,64.8667763138308,0,109.752975060937,0,0,0,,2900
28,False,'00:00:00,-0.0251555107400785,False,0.959474686502907,0,89536.4552061931,3.88630489585077,481.36132056633,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:35:55 PM,3/3/2018 8:57:27 PM,46647,26.9044,-82.3303,3.86777731612307,False,1,1,26.9044,-82.3303,3.88630489585077,64.8667763138308,0,112.405451838525,0,0,0,,2900
30,False,'00:00:00,-7.89667246939904E-05,False,0.999872785279253,0,93306.3332575749,3,99.0513012161065,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:00:05 AM,3/3/2018 9:51:40 PM,49900,26.8743,-82.3129,1.88440857238059,False,1,1,26.8743,-82.3129,1.87168233085258,64.8667763138308,0,114.751449226638,0,0,0,,2900
32,False,'00:00:00,0.0134360282401111,False,0.0134360282401117,0.703658197491346,95338.1077657007,3.83197720011936,1954.16845554264,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:02:10 AM,3/4/2018 6:59:11 AM,82751,26.8573,-82.3049,3.81615285690649,False,1,2,26.8573,-82.3049,3.83197720011936,64.8667763138308,0,116.186188874986,0,0,0,,2900
34,False,'00:00:00,0.0487322907505015,False,0.0487322907505021,2.55215866298584,100644.36548814,3.28310384245177,-742.95356722985,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:03:25 AM,3/4/2018 7:59:27 AM,86367,26.8241,-82.2643,3.42762271371466,False,1,2,26.8241,-82.2643,3.27880152188796,64.8667763138308,0,119.589559757634,0,0,0,,2900
36,False,'00:00:00,0.0754876244191801,False,0.0754876244191808,3.95336216793071,104666.624101331,3.37495435003165,537.377213784338,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:03:58 AM,3/4/2018 8:28:38 AM,88118,26.794,-82.2422,5.12815145785872,False,1,2,26.794,-82.2422,5.16174377881195,64.8667763138308,0,122.07974660408,0,0,0,,2900
38,False,'00:00:00,0.0754876244191801,False,0.0754876244191808,3.95336216793071,104666.624101331,3.37495435003165,537.377213784338,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:03:58 AM,3/4/2018 9:58:37 AM,93517,26.6467,-82.206,3.61585725751905,False,1,2,26.794,-82.2422,5.16174377881195,64.8667763138308,0,122.07974660408,0,0,0,off race course(1),2900
40,False,'00:00:00,0.0754876244191801,False,0.0754876244191808,3.95336216793071,104666.624101331,3.37495435003165,537.377213784338,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:03:58 AM,3/4/2018 10:29:39 AM,95379,26.5897,-82.1741,8.87406665239551,False,1,2,26.794,-82.2422,5.16174377881195,64.8667763138308,0,122.07974660408,0,0,0,off race course(1),2900
42,False,'00:00:00,0.0754876244191801,False,0.0754876244191808,3.95336216793071,104666.624101331,3.37495435003165,537.377213784338,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:03:58 AM,3/4/2018 11:27:39 AM,98859,26.4987,-82.1318,7.00143783493481,False,1,2,26.794,-82.2422,5.16174377881195,64.8667763138308,0,122.07974660408,0,0,0,off race course(1),2900
44,False,'00:00:00,0.0754876244191801,False,0.0754876244191808,3.95336216793071,104666.624101331,3.37495435003165,537.377213784338,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:03:58 AM,3/4/2018 12:05:21 PM,101121,26.4813,-82.0951,3.92646562648219,False,1,2,26.794,-82.2422,5.16174377881195,64.8667763138308,0,122.07974660408,0,0,0,off race course(1),2900
46,False,'00:00:00,0.0754876244191801,False,0.0754876244191808,3.95336216793071,104666.624101331,3.37495435003165,537.377213784338,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:03:58 AM,3/4/2018 12:57:34 PM,104254,26.4688,-82.0565,2.07298664767964,False,1,2,26.794,-82.2422,5.16174377881195,64.8667763138308,0,122.07974660408,0,0,0,off race course(1),2900
48,False,'00:00:00,0.0754876244191801,False,0.0754876244191808,3.95336216793071,104666.624101331,3.37495435003165,537.377213784338,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:03:58 AM,3/4/2018 1:32:36 PM,106356,26.4572,-82.0319,1.19531943008463,False,1,2,26.794,-82.2422,5.16174377881195,64.8667763138308,0,122.07974660408,0,0,0,off race course(1),2900
50,False,'00:00:00,0.0754876244191801,False,0.0754876244191808,3.95336216793071,104666.624101331,3.37495435003165,537.377213784338,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:03:58 AM,3/4/2018 2:26:38 PM,109598,26.44,-81.9739,6.09640271069207,False,1,2,26.794,-82.2422,5.16174377881195,64.8667763138308,0,122.07974660408,0,0,0,off race course(1),2900
52,False,'00:00:00,0.0754876244191801,False,0.0754876244191808,3.95336216793071,104666.624101331,3.37495435003165,537.377213784338,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:03:58 AM,3/4/2018 3:26:26 PM,113186,26.3728,-81.9112,7.17917536043288,False,1,2,26.794,-82.2422,5.16174377881195,64.8667763138308,0,122.07974660408,0,0,0,off race course(1),2900
54,False,'00:00:00,0.0754876244191801,False,0.0754876244191808,3.95336216793071,104666.624101331,3.37495435003165,537.377213784338,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:03:58 AM,3/4/2018 4:56:25 PM,118585,26.2611,-81.8419,4.97075517696996,False,1,2,26.794,-82.2422,5.16174377881195,64.8667763138308,0,122.07974660408,0,0,0,off race course(1),2900
56,False,'00:00:00,0.0754876244191801,False,0.0754876244191808,3.95336216793071,104666.624101331,3.37495435003165,537.377213784338,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:03:58 AM,3/4/2018 5:41:31 PM,121291,26.2138,-81.8297,2.9209273219214,False,1,2,26.794,-82.2422,5.16174377881195,64.8667763138308,0,122.07974660408,0,0,0,off race course(1),2900
58,False,'00:00:00,0.0754876244191801,False,0.0754876244191808,3.95336216793071,104666.624101331,3.37495435003165,537.377213784338,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:03:58 AM,3/4/2018 6:25:20 PM,123920,26.1726,-81.826,3.43981329665002,False,1,2,26.794,-82.2422,5.16174377881195,64.8667763138308,0,122.07974660408,0,0,0,off race course(1),2900
60,False,'00:00:00,0.0754876244191801,False,0.0754876244191808,3.95336216793071,104666.624101331,3.37495435003165,537.377213784338,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:03:58 AM,3/4/2018 7:32:59 PM,127979,26.1399,-81.8076,1.40223681425613,False,1,2,26.794,-82.2422,5.16174377881195,64.8667763138308,0,122.07974660408,0,0,0,off race course(1),2900
