index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2963
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/22/2018 1:30:05 PM,-757795,27.6335,-80.3717,2.81719510762049,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2963
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/22/2018 2:00:15 PM,-755985,27.6084,-80.3622,3.48627111637364,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2963
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/22/2018 3:10:04 PM,-751796,27.5514,-80.3461,1.79786642103009,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2963
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/22/2018 3:40:13 PM,-749987,27.5618,-80.3485,5.62886006753919,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2963
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/22/2018 4:10:04 PM,-748196,27.6021,-80.3592,5.11358757297199,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2963
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/22/2018 4:49:59 PM,-745801,27.6453,-80.3672,4.25313267322503,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2963
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/23/2018 1:36:48 PM,-670992,27.6253,-80.3698,4.05314681814716,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2963
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/23/2018 2:06:48 PM,-669192,27.6449,-80.3713,3.838780842226,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2963
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/23/2018 2:50:29 PM,-666571,27.6479,-80.3672,0.0271041288400436,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2963
20,False,'00:00:00,-0.61133486422194,False,0.0151447418308272,0,1413.2801184027,55.4886408924793,-2200.22889558295,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:44:30 AM,3/3/2018 9:01:45 AM,3705,27.6238,-82.7088,0.00302376889766877,False,1,1,27.6238,-82.7088,55.4886408924793,55.4886408924793,0,57.3149691001896,0,0,0,,2963
22,False,'00:00:00,-0.587383797504417,False,0.053729706268501,0,5013.95972840705,5.57053000296972,597.774829480295,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:07:35 PM,3/3/2018 9:30:26 AM,5426,27.5912,-82.7007,5.80102703212394,False,1,1,27.5912,-82.7007,5.57053000296972,55.4886408924793,0,59.6256265592791,0,0,0,,2963
24,False,'00:00:00,-0.577577468669282,False,0.0695276184796922,0,6488.19253407306,5.04245277743062,2511.48430546486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:54:51 PM,3/3/2018 10:00:51 AM,7251,27.552,-82.7007,5.27950210200652,False,1,1,27.5769,-82.6995,5.04245277743062,55.4886408924793,0,60.6174997686139,0,0,0,off race course(1),2963
26,False,'00:00:00,-0.577577468669282,False,0.0695276184796922,0,6488.19253407306,5.04245277743062,2511.48430546486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:54:51 PM,3/3/2018 10:34:59 AM,9299,27.5243,-82.6994,0.706564734217714,False,1,1,27.5769,-82.6995,5.04245277743062,55.4886408924793,0,60.6174997686139,0,0,0,off race course(1),2963
28,False,'00:00:00,-0.577577468669282,False,0.0695276184796922,0,6488.19253407306,5.04245277743062,2511.48430546486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:54:51 PM,3/3/2018 11:17:42 AM,11862,27.4555,-82.6833,5.20364322155356,False,1,1,27.5769,-82.6995,5.04245277743062,55.4886408924793,0,60.6174997686139,0,0,0,off race course(1),2963
30,False,'00:00:00,-0.577577468669282,False,0.0695276184796922,0,6488.19253407306,5.04245277743062,2511.48430546486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:54:51 PM,3/3/2018 11:39:55 AM,13195,27.4347,-82.6491,7.05223930154196,False,1,1,27.5769,-82.6995,5.04245277743062,55.4886408924793,0,60.6174997686139,0,0,0,off race course(1),2963
32,False,'00:00:00,-0.577577468669282,False,0.0695276184796922,0,6488.19253407306,5.04245277743062,2511.48430546486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:54:51 PM,3/3/2018 12:10:45 PM,15045,27.4034,-82.6259,5.25197466976082,False,1,1,27.5769,-82.6995,5.04245277743062,55.4886408924793,0,60.6174997686139,0,0,0,off race course(1),2963
34,False,'00:00:00,-0.392524848857383,False,0.367645812493841,0,34308.0471899448,3.93690314084272,1547.33045615099,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:11 PM,3/3/2018 1:12:42 PM,18762,27.352,-82.5745,4.0031020314929,False,1,1,27.352,-82.5745,3.93690314084272,55.4886408924793,0,77.9962672210869,0,0,0,,2963
36,False,'00:00:00,-0.371798709424942,False,0.401035446549091,0,37423.9078958021,3.9056007417002,-382.538936383427,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:28:52 PM,3/3/2018 1:40:15 PM,20415,27.3292,-82.5556,3.90468690605118,False,1,1,27.3292,-82.5556,3.9056007417002,55.4886408924793,0,79.9637512784534,0,0,0,,2963
38,False,'00:00:00,-0.371798709424942,False,0.401035446549091,0,37423.9078958021,3.9056007417002,-382.538936383427,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:28:52 PM,3/3/2018 2:20:30 PM,22830,27.2896,-82.5626,4.63442752598364,False,1,1,27.3292,-82.5556,3.9056007417002,55.4886408924793,0,79.9637512784534,0,0,0,off race course(1),2963
40,False,'00:00:00,-0.371798709424942,False,0.401035446549091,0,37423.9078958021,3.9056007417002,-382.538936383427,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:28:52 PM,3/3/2018 2:50:14 PM,24614,27.2564,-82.5609,5.68418185982954,False,1,1,27.3292,-82.5556,3.9056007417002,55.4886408924793,0,79.9637512784534,0,0,0,off race course(1),2963
42,False,'00:00:00,-0.371798709424942,False,0.401035446549091,0,37423.9078958021,3.9056007417002,-382.538936383427,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:28:52 PM,3/3/2018 3:20:44 PM,26444,27.2205,-82.534,6.17951451151004,False,1,1,27.3292,-82.5556,3.9056007417002,55.4886408924793,0,79.9637512784534,0,0,0,off race course(1),2963
44,False,'00:00:00,-0.371798709424942,False,0.401035446549091,0,37423.9078958021,3.9056007417002,-382.538936383427,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:28:52 PM,3/3/2018 4:21:42 PM,30102,27.1415,-82.4882,5.81514853797427,False,1,1,27.3292,-82.5556,3.9056007417002,55.4886408924793,0,79.9637512784534,0,0,0,off race course(1),2963
46,False,'00:00:00,-0.371798709424942,False,0.401035446549091,0,37423.9078958021,3.9056007417002,-382.538936383427,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:28:52 PM,3/3/2018 4:53:28 PM,32008,27.113,-82.467,3.80557987733913,False,1,1,27.3292,-82.5556,3.9056007417002,55.4886408924793,0,79.9637512784534,0,0,0,off race course(1),2963
48,False,'00:00:00,-0.371798709424942,False,0.401035446549091,0,37423.9078958021,3.9056007417002,-382.538936383427,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:28:52 PM,3/3/2018 5:47:01 PM,35221,27.111,-82.4587,0.527644541303503,False,1,1,27.3292,-82.5556,3.9056007417002,55.4886408924793,0,79.9637512784534,0,0,0,off race course(1),2963
50,False,'00:00:00,-0.181328215664301,False,0.707881789338637,0,66058.2577258089,3.79007631210003,2005.32088998761,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:22:43 PM,3/3/2018 6:15:46 PM,36946,27.0932,-82.4367,3.80660538640333,False,1,1,27.0932,-82.4367,3.79007631210003,55.4886408924793,0,97.8817274785543,0,0,0,,2963
52,False,'00:00:00,-0.164366915867133,False,0.735206298814937,0,68608.1318946346,3,3754.15560005459,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:01:10 AM,3/3/2018 6:45:49 PM,38749,27.07,-82.4302,2.72359512166139,False,1,1,27.07,-82.4302,2.36921446116983,55.4886408924793,0,99.5519121965138,0,0,0,,2963
54,False,'00:00:00,-0.163147288465976,False,0.737171108167934,0,68791.4843760477,3,4471.02277808135,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:11:04 AM,3/3/2018 7:26:41 PM,41201,27.0473,-82.4351,2.9522491143618,False,1,1,27.0675,-82.4313,0.561077601498893,55.4886408924793,0,99.7376380146479,0,0,0,off race course(1),2963
56,False,'00:00:00,-0.163147288465976,False,0.737171108167934,0,68791.4843760477,3,4471.02277808135,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:11:04 AM,3/3/2018 8:23:11 PM,44591,27.0136,-82.4113,2.62991742763407,False,1,1,27.0675,-82.4313,0.561077601498893,55.4886408924793,0,99.7376380146479,0,0,0,off race course(1),2963
58,False,'00:00:00,-0.163147288465976,False,0.737171108167934,0,68791.4843760477,3,4471.02277808135,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:11:04 AM,3/3/2018 8:47:12 PM,46032,26.9956,-82.3994,3.68973644969081,False,1,1,27.0675,-82.4313,0.561077601498893,55.4886408924793,0,99.7376380146479,0,0,0,off race course(1),2963
60,False,'00:00:00,-0.0870784522664701,False,0.859717355238664,0,80227.2801462598,3.05191371665642,4797.1725649782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:34:06 AM,3/3/2018 9:17:42 PM,47862,26.9739,-82.3822,3.57225488122417,False,1,1,26.9739,-82.3822,3.05191371665642,55.4886408924793,0,106.883541206556,0,0,0,,2963
62,False,'00:00:00,-0.0746755613632908,False,0.879698306820808,0,82091.8666762414,3.7243032259443,3975.0039444188,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:34:48 AM,3/3/2018 9:37:30 PM,49050,26.9599,-82.3719,3.71882959521379,False,1,1,26.9599,-82.3719,3.7243032259443,55.4886408924793,0,108.04222068987,0,0,0,,2963
64,False,'00:00:00,-0.0476755204004229,False,0.923195142792868,0,86150.9133195858,3.02777765262789,2221.79060713352,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:39:47 AM,3/3/2018 10:20:24 PM,51624,26.9294,-82.3496,3.0148028945507,False,1,1,26.9294,-82.3496,3.02777765262789,55.4886408924793,0,110.560432996215,0,0,0,,2963
66,False,'00:00:00,-0.02753943023467,False,0.95563421250624,0,89178.0690676005,3.53217413178873,764.33245423441,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:00:49 AM,3/3/2018 10:50:20 PM,53420,26.9069,-82.3326,3.51255576534317,False,1,1,26.9069,-82.3326,3.53217413178873,55.4886408924793,0,112.437126462517,0,0,0,,2963
68,False,'00:00:00,-0.0142960742602913,False,0.976969146157984,0,91169.0067735227,3.46362630665647,291.606587201517,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:32:16 AM,3/3/2018 11:10:57 PM,54657,26.8914,-82.3227,3.46279288334436,False,1,1,26.8914,-82.3227,3.46362630665647,55.4886408924793,0,113.673460804957,0,0,0,,2963
70,False,'00:00:00,-0.00011455959547255,False,0.999815445467652,0,93300.9824092981,3,128.46640937221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:50:59 AM,3/3/2018 11:42:30 PM,56550,26.8743,-82.313,1.00843896382157,False,1,1,26.8743,-82.313,0.950652425853756,55.4886408924793,0,115.021544745119,0,0,0,,2963
72,False,'00:00:00,-6.50055859920589E-05,False,0.999895276554764,0,93308.4321030271,3,830.959404560739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:45:02 AM,3/4/2018 12:36:39 AM,59799,26.8732,-82.3148,0.973524827460057,False,1,1,26.8732,-82.3148,0.712663629804225,55.4886408924793,0,115.299028416058,0,0,0,,2963
74,False,'00:00:00,0.00861374076960191,False,0.00861374076960247,0.451110193822104,94613.1499851799,3,1536.50937111643,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:59:04 AM,3/4/2018 1:06:54 AM,61614,26.863,-82.3084,1.71514876322315,False,1,2,26.863,-82.3084,1.72545530978252,55.4886408924793,0,116.107611904363,0,0,0,,2963
76,False,'00:00:00,0.0132734088794304,False,0.0132734088794309,0.69514165940666,95313.6604113052,3,1664.67335612506,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:56:58 PM,3/4/2018 11:13:30 AM,98010,26.8579,-82.3043,0.00346048062728885,False,1,2,26.8579,-82.3043,0.00290072545031795,55.4886408924793,0,116.605074408092,0,0,0,,2963
78,False,'00:00:00,0.0314421990903823,False,0.0314421990903829,1.64665932087379,98045.0624495767,3,1160.35211838758,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:22:35 PM,3/4/2018 1:13:04 PM,105184,26.8395,-82.2857,3.84190990398233,False,1,2,26.8395,-82.2857,3.72335374575259,55.4886408924793,0,118.345198247015,0,0,0,,2963
80,False,'00:00:00,0.0634142941750407,False,0.0634142941750413,3.321069823386,102851.582017919,3.26805382459176,1161.55350696078,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:39:39 PM,3/4/2018 1:53:23 PM,107603,26.8058,-82.2553,4.33208661456034,False,1,2,26.8058,-82.2553,4.35606728906765,55.4886408924793,0,121.354728590635,0,0,0,,2963
82,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/4/2018 2:29:12 PM,109752,26.7623,-82.2459,4.74110339666104,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
84,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/4/2018 3:09:04 PM,112144,26.7193,-82.24,4.33394478049929,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
86,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/4/2018 3:47:30 PM,114450,26.6739,-82.2228,6.98167925988763,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
88,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/4/2018 4:16:27 PM,116187,26.6444,-82.2183,4.01667713155188,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
90,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/4/2018 4:46:23 PM,117983,26.612,-82.2023,4.42957256595201,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
92,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/4/2018 5:16:27 PM,119787,26.5825,-82.1863,4.43563371257401,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
94,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/4/2018 5:37:21 PM,121041,26.5681,-82.1781,1.36672627296922,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
96,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/4/2018 6:25:11 PM,123911,26.5135,-82.1476,4.96628109263677,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
98,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/4/2018 6:55:16 PM,125716,26.4867,-82.1204,4.25080776102299,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
100,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/4/2018 7:25:30 PM,127530,26.4809,-82.0874,4.21567739374751,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
102,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/4/2018 8:07:23 PM,130043,26.4899,-82.0486,3.13295912522724,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
104,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/5/2018 10:26:22 AM,181582,26.4903,-82.0489,0.000685963891123247,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
106,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/5/2018 11:03:45 AM,183825,26.484,-82.0419,1.33211722928528,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
108,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/5/2018 11:53:44 AM,186824,26.4774,-82.0304,1.01847485923435,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
110,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/5/2018 12:23:42 PM,188622,26.4669,-82.0339,1.91046440290888,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
112,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/5/2018 12:59:34 PM,190774,26.461,-82.0196,2.30860132607571,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
114,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/5/2018 1:21:15 PM,192075,26.4547,-81.9984,4.25102679826474,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
116,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/5/2018 1:59:17 PM,194357,26.4334,-81.969,3.35666088408408,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
118,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/5/2018 2:22:12 PM,195732,26.4171,-81.9497,4.53571628058375,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
120,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/5/2018 2:49:59 PM,197399,26.3883,-81.9262,5.34972448389976,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
122,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/5/2018 3:10:15 PM,198615,26.3655,-81.9069,5.95728023249428,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
124,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/5/2018 3:50:45 PM,201045,26.3252,-81.8663,5.85453063042771,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
126,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/5/2018 4:21:08 PM,202868,26.2956,-81.8427,4.46414828578003,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
128,False,'00:00:00,0.0839946001164448,False,0.0839946001164454,4.3988809684472,105945.518870287,3.26805382459176,5068.76582914515,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:26:13 PM,3/5/2018 5:28:34 PM,206914,26.205,-81.8182,5.75789332505469,False,1,2,26.7783,-82.2459,5.27510522671155,55.4886408924793,0,123.343480209905,0,0,0,off race course(1),2963
