index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2822
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/27/2018 10:18:29 PM,-294091,28.6472,-81.4321,0.0220149507024467,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2822
4,False,'00:00:00,-0.604650375059898,False,0.0259133969242848,0,2418.19167883227,4.05310973756947,-1578.78682156319,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:08:21 PM,3/3/2018 9:09:23 AM,4163,27.6149,-82.7061,4.11628917848503,False,1,1,27.6149,-82.7061,4.05310973756947,57.0147182477881,0,57.9566895878937,0,0,0,,2822
6,False,'00:00:00,-0.585109663215371,False,0.057393317234317,0,5355.84132648161,5.45869894358165,1936.47529319299,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:36:49 PM,3/3/2018 9:29:17 AM,5357,27.5868,-82.7029,5.97741150095944,False,1,1,27.5868,-82.7029,5.45869894358165,57.0147182477881,0,59.914371188226,0,0,0,,2822
8,False,'00:00:00,-0.575579601113042,False,0.0727461660925336,0,6788.54161906718,5.1359912688216,4038.75052046964,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:19:05 PM,3/3/2018 9:59:08 AM,7148,27.5449,-82.7017,5.8893706587061,False,1,1,27.5726,-82.7024,5.1359912688216,57.0147182477881,0,60.8970736794886,0,0,0,off race course(1),2822
10,False,'00:00:00,-0.575579601113042,False,0.0727461660925336,0,6788.54161906718,5.1359912688216,4038.75052046964,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:19:05 PM,3/3/2018 10:38:50 AM,9530,27.4928,-82.6963,5.38764040937255,False,1,1,27.5726,-82.7024,5.1359912688216,57.0147182477881,0,60.8970736794886,0,0,0,off race course(1),2822
12,False,'00:00:00,-0.575579601113042,False,0.0727461660925336,0,6788.54161906718,5.1359912688216,4038.75052046964,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:19:05 PM,3/3/2018 10:58:41 AM,10721,27.4677,-82.6909,4.84456361777044,False,1,1,27.5726,-82.7024,5.1359912688216,57.0147182477881,0,60.8970736794886,0,0,0,off race course(1),2822
14,False,'00:00:00,-0.575579601113042,False,0.0727461660925336,0,6788.54161906718,5.1359912688216,4038.75052046964,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:19:05 PM,3/3/2018 11:18:33 AM,11913,27.4471,-82.6793,4.95886331038774,False,1,1,27.5726,-82.7024,5.1359912688216,57.0147182477881,0,60.8970736794886,0,0,0,off race course(1),2822
16,False,'00:00:00,-0.575579601113042,False,0.0727461660925336,0,6788.54161906718,5.1359912688216,4038.75052046964,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:19:05 PM,3/3/2018 11:48:57 AM,13737,27.4167,-82.6503,6.05331701122006,False,1,1,27.5726,-82.7024,5.1359912688216,57.0147182477881,0,60.8970736794886,0,0,0,off race course(1),2822
18,False,'00:00:00,-0.575579601113042,False,0.0727461660925336,0,6788.54161906718,5.1359912688216,4038.75052046964,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:19:05 PM,3/3/2018 12:18:08 PM,15488,27.3937,-82.6193,4.94166944904448,False,1,1,27.5726,-82.7024,5.1359912688216,57.0147182477881,0,60.8970736794886,0,0,0,off race course(1),2822
20,False,'00:00:00,-0.408274983354812,False,0.342272479997244,0,31940.2533539305,4.96626039368122,4675.56999934754,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:17:51 PM,3/3/2018 12:48:30 PM,17310,27.3672,-82.5934,4.589622678909,False,1,1,27.3672,-82.5934,4.96626039368122,57.0147182477881,0,76.598165103828,0,0,0,,2822
22,False,'00:00:00,-0.393178688840848,False,0.366592481850682,0,34209.7522653624,4.50805082631744,2161.8298775914,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:00:00 PM,3/3/2018 1:07:53 PM,18473,27.352,-82.5766,4.54144240993981,False,1,1,27.352,-82.5766,4.50805082631744,57.0147182477881,0,78.0922809081381,0,0,0,,2822
24,False,'00:00:00,-0.368233929090334,False,0.40677827729902,0,37959.8185513211,4.44918601358192,263.07626406721,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:21:14 PM,3/3/2018 1:37:37 PM,20257,27.324,-82.555,4.44532701125381,False,1,1,27.324,-82.555,4.44918601358192,57.0147182477881,0,80.4449194291225,0,0,0,,2822
26,False,'00:00:00,-0.340543588306952,False,0.451387180401116,0,42122.6413027541,3.65720205968837,3944.52830690214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:31:52 AM,3/3/2018 2:17:26 PM,22646,27.2853,-82.5467,3.96960081642607,False,1,1,27.2853,-82.5467,3.65720205968837,57.0147182477881,0,83.1986573769256,0,0,0,,2822
28,False,'00:00:00,-0.322857089171932,False,0.479879979832566,0,44781.5381927716,5.33177420275408,5118.39275741616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:47:52 PM,3/3/2018 2:37:16 PM,23836,27.2621,-82.5382,5.37378606528858,False,1,1,27.2621,-82.5382,5.33177420275408,57.0147182477881,0,84.890445287602,0,0,0,,2822
30,False,'00:00:00,-0.297627588734352,False,0.520524490102002,0,48574.4109223076,4.63358143492428,3050.74462017292,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:16:42 PM,3/3/2018 3:07:05 PM,25625,27.234,-82.516,4.63096352152814,False,1,1,27.234,-82.516,4.63358143492428,57.0147182477881,0,87.2715592337226,0,0,0,,2822
32,False,'00:00:00,-0.257266034016361,False,0.585546610903974,0,54642.1585017845,4.6406484921037,4984.41069184571,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:15:14 PM,3/3/2018 3:56:45 PM,28605,27.182,-82.4946,4.79336734012477,False,1,1,27.182,-82.4946,4.6406484921037,57.0147182477881,0,91.1289455506623,0,0,0,,2822
34,False,'00:00:00,-0.238891808272143,False,0.615147332043953,0,57404.4446565978,4.90247256384454,5209.50300185843,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:53:02 PM,3/3/2018 4:16:40 PM,29800,27.1592,-82.4831,4.93932796680337,False,1,1,27.1592,-82.4831,4.90247256384454,57.0147182477881,0,92.8582571532313,0,0,0,,2822
36,False,'00:00:00,-0.230482180306223,False,0.628695171053632,0,58668.7046706395,4.79333638179728,4849.17800537856,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:25:17 PM,3/3/2018 4:46:59 PM,31619,27.1223,-82.4689,5.64325842118025,False,1,1,27.1494,-82.4766,4.79333638179728,57.0147182477881,0,93.6453665044047,0,0,0,off race course(1),2822
38,False,'00:00:00,-0.230482180306223,False,0.628695171053632,0,58668.7046706395,4.79333638179728,4849.17800537856,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:25:17 PM,3/3/2018 5:06:20 PM,32780,27.1116,-82.459,2.46996397286852,False,1,1,27.1494,-82.4766,4.79333638179728,57.0147182477881,0,93.6453665044047,0,0,0,off race course(1),2822
40,False,'00:00:00,-0.180553204011534,False,0.709130326508754,0,66174.7689730341,4.30137350604585,1971.10399728939,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:14:32 PM,3/3/2018 5:36:15 PM,34575,27.0923,-82.4361,4.29094833242527,False,1,1,27.0923,-82.4361,4.30137350604585,57.0147182477881,0,98.3169839082238,0,0,0,,2822
42,False,'00:00:00,-0.166916111303871,False,0.731099566683492,0,68224.8990249159,3.27458853023459,3198.2260574229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:13:15 AM,3/3/2018 5:55:57 PM,35757,27.0739,-82.4304,3.79242596804036,False,1,1,27.0739,-82.4304,3.27458853023459,57.0147182477881,0,99.6759949412096,0,0,0,,2822
44,False,'00:00:00,-0.166916111303871,False,0.731099566683492,0,68224.8990249159,3.27458853023459,3198.2260574229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:13:15 AM,3/3/2018 6:35:40 PM,38140,27.0464,-82.4339,0.211745939016146,False,1,1,27.0739,-82.4304,3.27458853023459,57.0147182477881,0,99.6759949412096,0,0,0,off race course(1),2822
46,False,'00:00:00,-0.166916111303871,False,0.731099566683492,0,68224.8990249159,3.27458853023459,3198.2260574229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:13:15 AM,3/3/2018 7:05:24 PM,39924,27.019,-82.4156,4.35219992325786,False,1,1,27.0739,-82.4304,3.27458853023459,57.0147182477881,0,99.6759949412096,0,0,0,off race course(1),2822
48,False,'00:00:00,-0.0887677270464029,False,0.856995947959485,0,79973.3233046904,3.6730217572392,4983.82487870995,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:36:35 PM,3/3/2018 7:55:12 PM,42912,26.9757,-82.3838,4.24571266920298,False,1,1,26.9757,-82.3838,3.6730217572392,57.0147182477881,0,107.050047553432,0,0,0,,2822
50,False,'00:00:00,-0.0724862948854387,False,0.883225196465798,0,82420.9896861114,4.60638291531094,3988.67901482195,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:00:00 PM,3/3/2018 8:15:04 PM,44104,26.9572,-82.3705,4.59123754002767,False,1,1,26.9572,-82.3705,4.60638291531094,57.0147182477881,0,108.569844029789,0,0,0,,2822
52,False,'00:00:00,-0.0416056713754247,False,0.932973617861799,0,87063.4230577899,4.07584483821795,1792.66405613359,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:47:14 PM,3/3/2018 8:54:54 PM,46494,26.9226,-82.3445,4.05752032179706,False,1,1,26.9226,-82.3445,4.07584483821795,57.0147182477881,0,111.450460594366,0,0,0,,2822
54,False,'00:00:00,-0.0193880921570342,False,0.96876594870632,0,90403.499114477,4.28523121740711,241.575401013606,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:38:01 PM,3/3/2018 9:24:44 PM,48284,26.8977,-82.3259,4.26032650935196,False,1,1,26.8977,-82.3259,4.28523121740711,57.0147182477881,0,113.519933753285,0,0,0,,2822
56,False,'00:00:00,-0.000209188029134391,False,0.999662999867183,0,93286.7564595468,6.51831108566907,679.796675108959,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:04:29 PM,3/3/2018 9:44:27 PM,49467,26.8736,-82.3145,6.49684341666594,False,1,1,26.8736,-82.3145,6.51831108566907,57.0147182477881,0,115.338234066648,0,0,0,,2822
58,False,'00:00:00,0.00323668066465764,False,0.00323668066465827,0.169508194062061,93804.7905534275,3,1108.11459119007,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:48:42 AM,3/3/2018 11:46:29 PM,56789,26.8693,-82.3124,0.746006073372886,False,1,2,26.8693,-82.3124,0.740375779394005,57.0147182477881,0,115.666421148736,0,0,0,,2822
60,False,'00:00:00,0.0225813244972181,False,0.0225813244972188,1.18260648226713,96712.9643492834,4.44330148245847,1456.09382488041,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:43:50 PM,3/4/2018 12:10:55 AM,58255,26.8484,-82.2949,4.54152621756736,False,1,2,26.8484,-82.2949,4.42575402932421,57.0147182477881,0,117.492129636594,0,0,0,,2822
62,False,'00:00:00,0.0514528917649109,False,0.0514528917649116,2.69463925112404,101053.366586717,4.26711230717769,-248.866767288426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:35:59 PM,3/4/2018 12:50:05 AM,60605,26.8205,-82.263,4.10558629194826,False,1,2,26.8205,-82.263,4.02502013176244,57.0147182477881,0,120.249083932474,0,0,0,,2822
64,False,'00:00:00,0.0794771154298432,False,0.0794771154298439,4.16229579052393,105266.383565317,4.05216539885078,1072.29714901527,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:43:06 PM,3/4/2018 1:29:52 AM,62992,26.789,-82.2398,3.16160509300956,False,1,2,26.789,-82.2398,3.17593704989864,57.0147182477881,0,122.861816588535,0,0,0,,2822
66,False,'00:00:00,0.114194331592672,False,0.114194331592673,5.98047102136519,110485.590451921,4.11048091246959,-1282.06068955179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:27:23 PM,3/4/2018 2:19:33 AM,65973,26.7559,-82.2007,4.29457938540445,False,1,2,26.7559,-82.2007,4.1547303725522,57.0147182477881,0,126.19915969422,0,0,0,,2822
68,False,'00:00:00,0.135068398980464,False,0.135068398980465,7.07366674631589,113623.68988221,4.0241245290175,-4510.89350544668,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:09 PM,3/4/2018 2:59:29 AM,68369,26.7327,-82.1634,4.19033445911251,False,1,2,26.7387,-82.1725,3.90853391330545,57.0147182477881,0,128.308478503693,0,0,0,off race course(1),2822
70,False,'00:00:00,0.135068398980464,False,0.135068398980465,7.07366674631589,113623.68988221,4.0241245290175,-4510.89350544668,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:09 PM,3/4/2018 3:29:13 AM,70153,26.7145,-82.1384,3.73057959480619,False,1,2,26.7387,-82.1725,3.90853391330545,57.0147182477881,0,128.308478503693,0,0,0,off race course(1),2822
72,False,'00:00:00,0.135068398980464,False,0.135068398980465,7.07366674631589,113623.68988221,4.0241245290175,-4510.89350544668,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:09 PM,3/4/2018 3:58:54 AM,71934,26.7029,-82.1174,2.21026034579168,False,1,2,26.7387,-82.1725,3.90853391330545,57.0147182477881,0,128.308478503693,0,0,0,off race course(1),2822
74,False,'00:00:00,0.135068398980464,False,0.135068398980465,7.07366674631589,113623.68988221,4.0241245290175,-4510.89350544668,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:09 PM,3/4/2018 4:28:38 AM,73718,26.681,-82.1011,3.48611341393419,False,1,2,26.7387,-82.1725,3.90853391330545,57.0147182477881,0,128.308478503693,0,0,0,off race course(1),2822
76,False,'00:00:00,0.135068398980464,False,0.135068398980465,7.07366674631589,113623.68988221,4.0241245290175,-4510.89350544668,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:09 PM,3/4/2018 4:58:25 AM,75505,26.6605,-82.0905,3.06680061817078,False,1,2,26.7387,-82.1725,3.90853391330545,57.0147182477881,0,128.308478503693,0,0,0,off race course(1),2822
78,False,'00:00:00,0.135068398980464,False,0.135068398980465,7.07366674631589,113623.68988221,4.0241245290175,-4510.89350544668,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:09 PM,3/4/2018 5:48:14 AM,78494,26.6277,-82.0689,2.98046008280538,False,1,2,26.7387,-82.1725,3.90853391330545,57.0147182477881,0,128.308478503693,0,0,0,off race course(1),2822
80,False,'00:00:00,0.135068398980464,False,0.135068398980465,7.07366674631589,113623.68988221,4.0241245290175,-4510.89350544668,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:09 PM,3/4/2018 8:23:28 AM,87808,26.6275,-82.0691,0.0137215578771663,False,1,2,26.7387,-82.1725,3.90853391330545,57.0147182477881,0,128.308478503693,0,0,0,off race course(1),2822
82,False,'00:00:00,0.263974374319402,False,0.263974374319403,13.8246012212877,133002.748129794,3.93661878046104,199.225890811019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:20:44 AM,3/4/2018 8:52:49 AM,89569,26.5957,-82.0625,4.10739238634347,False,1,2,26.5957,-82.0625,3.40953565955747,57.0147182477881,0,140.447264104339,0,0,0,,2822
84,False,'00:00:00,0.263974374319402,False,0.263974374319403,13.8246012212877,133002.748129794,3.93661878046104,199.225890811019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:20:44 AM,3/4/2018 9:23:09 AM,91389,26.5579,-82.0678,5.26257238232822,False,1,2,26.5957,-82.0625,3.40953565955747,57.0147182477881,0,140.447264104339,0,0,0,off race course(1),2822
86,False,'00:00:00,0.263974374319402,False,0.263974374319403,13.8246012212877,133002.748129794,3.93661878046104,199.225890811019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:20:44 AM,3/4/2018 9:52:33 AM,93153,26.5279,-82.056,4.72825861576418,False,1,2,26.5957,-82.0625,3.40953565955747,57.0147182477881,0,140.447264104339,0,0,0,off race course(1),2822
88,False,'00:00:00,0.263974374319402,False,0.263974374319403,13.8246012212877,133002.748129794,3.93661878046104,199.225890811019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:20:44 AM,3/4/2018 10:22:19 AM,94939,26.5118,-82.0357,3.9310187803431,False,1,2,26.5957,-82.0625,3.40953565955747,57.0147182477881,0,140.447264104339,0,0,0,off race course(1),2822
90,False,'00:00:00,0.263974374319402,False,0.263974374319403,13.8246012212877,133002.748129794,3.93661878046104,199.225890811019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:20:44 AM,3/4/2018 10:52:07 AM,96727,26.4992,-82.0199,0.253909153820193,False,1,2,26.5957,-82.0625,3.40953565955747,57.0147182477881,0,140.447264104339,0,0,0,off race course(1),2822
92,False,'00:00:00,0.263974374319402,False,0.263974374319403,13.8246012212877,133002.748129794,3.93661878046104,199.225890811019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:20:44 AM,3/4/2018 11:51:49 AM,100309,26.4845,-81.9963,1.48805893331142,False,1,2,26.5957,-82.0625,3.40953565955747,57.0147182477881,0,140.447264104339,0,0,0,off race course(1),2822
94,False,'00:00:00,0.263974374319402,False,0.263974374319403,13.8246012212877,133002.748129794,3.93661878046104,199.225890811019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:20:44 AM,3/4/2018 12:21:36 PM,102096,26.4664,-81.9723,4.48670114313348,False,1,2,26.5957,-82.0625,3.40953565955747,57.0147182477881,0,140.447264104339,0,0,0,off race course(1),2822
96,False,'00:00:00,0.263974374319402,False,0.263974374319403,13.8246012212877,133002.748129794,3.93661878046104,199.225890811019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:20:44 AM,3/4/2018 12:51:35 PM,103895,26.4464,-81.9521,3.97988968271664,False,1,2,26.5957,-82.0625,3.40953565955747,57.0147182477881,0,140.447264104339,0,0,0,off race course(1),2822
98,False,'00:00:00,0.263974374319402,False,0.263974374319403,13.8246012212877,133002.748129794,3.93661878046104,199.225890811019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:20:44 AM,3/4/2018 1:31:09 PM,106269,26.4196,-81.9269,3.5956902971017,False,1,2,26.5957,-82.0625,3.40953565955747,57.0147182477881,0,140.447264104339,0,0,0,off race course(1),2822
100,False,'00:00:00,0.263974374319402,False,0.263974374319403,13.8246012212877,133002.748129794,3.93661878046104,199.225890811019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:20:44 AM,3/4/2018 1:51:03 PM,107463,26.4047,-81.9118,4.13257062888829,False,1,2,26.5957,-82.0625,3.40953565955747,57.0147182477881,0,140.447264104339,0,0,0,off race course(1),2822
102,False,'00:00:00,0.45854077592894,False,0.458540775928941,24.0142376973578,162252.855581368,3.37930303282823,3530.23749214261,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:19:30 AM,3/4/2018 2:21:28 PM,109288,26.3852,-81.8871,3.89480500480502,False,1,2,26.3852,-81.8871,3.82209551772784,57.0147182477881,0,158.613537090127,0,0,0,,2822
104,False,'00:00:00,0.477308653787669,False,0.47730865378767,24.9971301763559,165074.321360991,3.4538213547295,3770.21743935618,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:58:55 AM,3/4/2018 2:50:42 PM,111042,26.365,-81.87,3.47723047185278,False,1,2,26.365,-81.87,3.49113054439632,57.0147182477881,0,160.370207473701,0,0,0,,2822
106,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/4/2018 3:20:58 PM,112858,26.3399,-81.8554,3.98954779049976,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
108,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/4/2018 3:50:24 PM,114624,26.313,-81.8465,4.44512003768866,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
110,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/4/2018 4:20:36 PM,116436,26.2848,-81.8366,4.07993012574235,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
112,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/4/2018 4:49:58 PM,118198,26.2606,-81.8294,3.28514432439423,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
114,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/4/2018 5:09:52 PM,119392,26.2437,-81.8239,3.86856682800709,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
116,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/4/2018 6:09:29 PM,122969,26.2366,-81.8202,0.00751518591290762,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
118,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/4/2018 7:17:23 PM,127043,26.23,-81.821,0.721072378662478,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
120,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/4/2018 7:47:22 PM,128842,26.2069,-81.8184,6.62072372508222,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
122,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/4/2018 8:17:17 PM,130637,26.1764,-81.8162,4.23012524755573,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
124,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/4/2018 8:37:11 PM,131831,26.1567,-81.8108,4.27077280497722,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
126,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/4/2018 9:07:04 PM,133624,26.13,-81.8085,4.07164020806376,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
128,False,'00:00:00,0.490972774202246,False,0.490972774202247,25.7127337884801,167128.514618673,3.56437565577799,4665.26809911444,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:31:03 AM,3/4/2018 10:06:25 PM,137185,26.0756,-81.7985,3.16329151513545,False,1,2,26.3492,-81.8594,3.84205552229109,57.0147182477881,0,161.6453543984,0,0,0,off race course(1),2822
