index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2919
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 11:34:30 AM,-1196730,45.4645,-75.9726,0.000248983009465403,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 12:15:05 PM,-1194295,45.4408,-75.9319,3.79884518037425,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 12:49:58 PM,-1192202,45.4172,-75.9047,3.7965321669564,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 1:06:01 PM,-1191239,45.4078,-75.8942,2.27094123315894,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 1:34:40 PM,-1189520,45.3946,-75.8858,1.4019122475207,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 2:26:25 PM,-1186415,45.365,-75.8667,2.76448432610337,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 2:39:21 PM,-1185639,45.3715,-75.8733,4.3963638088268,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 3:09:11 PM,-1183849,45.3951,-75.8964,3.80676539739812,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 3:53:59 PM,-1181161,45.421,-75.9253,2.41350693777703,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 4:23:52 PM,-1179368,45.4408,-75.9471,3.21398688776881,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
22,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 4:43:41 PM,-1178179,45.4544,-75.9587,3.25956271760251,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
24,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 5:13:29 PM,-1176391,45.4634,-75.9742,0.583617864171086,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
26,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 1:42:45 PM,-1102635,45.4894,-76.0205,1.74021795600935,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
28,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 2:47:26 PM,-1098754,45.4738,-75.9799,2.31519052233738,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
30,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 3:22:17 PM,-1096663,45.4635,-75.974,0.772925306439253,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
32,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/23/2018 8:13:35 PM,-647185,45.4635,-75.9741,0.143557990083361,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
34,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 8:40:36 PM,-472764,42.0467,-80.0779,16.0105656279358,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
36,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 7:34:13 PM,-390347,34.9448,-80.9688,36.1748352720592,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
38,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2018 11:25:25 AM,-246875,27.6313,-82.7229,6.01739497538652,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
40,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2018 2:07:09 PM,-150771,27.6449,-82.7232,5.38874426870025,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
42,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2018 2:37:08 PM,-148972,27.6473,-82.7647,3.61170886632446,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
44,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2018 2:57:27 PM,-147753,27.6574,-82.7561,3.5318355202604,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
46,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2018 3:36:32 PM,-145408,27.6355,-82.7245,1.49694980615842,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2919
48,False,'00:00:00,-0.61099200108106,False,0.0156970914298601,0,1464.82439135504,3,-2298.60398156008,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:13:22 AM,3/3/2018 9:03:36 AM,3816,27.6235,-82.7083,0.209713420225722,False,1,1,27.6235,-82.7083,0.207935263541434,63.3164239122209,0,57.3491838661518,0,0,0,,2919
50,False,'00:00:00,-0.597746268836482,False,0.0370358532326517,0,3456.11933346031,3.71819608665798,3208.34691135795,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:00 AM,3/3/2018 9:33:31 AM,5611,27.5926,-82.7327,7.43206179798377,False,1,1,27.6007,-82.7148,3.71819608665798,63.3164239122209,0,58.9758097385565,0,0,0,off race course(1),2919
52,False,'00:00:00,-0.597746268836482,False,0.0370358532326517,0,3456.11933346031,3.71819608665798,3208.34691135795,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:00 AM,3/3/2018 10:47:02 AM,10022,27.5452,-82.761,2.7305153835949,False,1,1,27.6007,-82.7148,3.71819608665798,63.3164239122209,0,58.9758097385565,0,0,0,off race course(1),2919
54,False,'00:00:00,-0.597746268836482,False,0.0370358532326517,0,3456.11933346031,3.71819608665798,3208.34691135795,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:00 AM,3/3/2018 11:33:25 AM,12805,27.4902,-82.7372,6.11909302002413,False,1,1,27.6007,-82.7148,3.71819608665798,63.3164239122209,0,58.9758097385565,0,0,0,off race course(1),2919
56,False,'00:00:00,-0.597746268836482,False,0.0370358532326517,0,3456.11933346031,3.71819608665798,3208.34691135795,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:00 AM,3/3/2018 12:12:37 PM,15157,27.4322,-82.7034,5.50212563142869,False,1,1,27.6007,-82.7148,3.71819608665798,63.3164239122209,0,58.9758097385565,0,0,0,off race course(1),2919
58,False,'00:00:00,-0.597746268836482,False,0.0370358532326517,0,3456.11933346031,3.71819608665798,3208.34691135795,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:00 AM,3/3/2018 1:22:30 PM,19350,27.3373,-82.6275,6.95760525339984,False,1,1,27.6007,-82.7148,3.71819608665798,63.3164239122209,0,58.9758097385565,0,0,0,off race course(1),2919
60,False,'00:00:00,-0.597746268836482,False,0.0370358532326517,0,3456.11933346031,3.71819608665798,3208.34691135795,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:00 AM,3/3/2018 2:15:22 PM,22522,27.2624,-82.5717,6.87500661886451,False,1,1,27.6007,-82.7148,3.71819608665798,63.3164239122209,0,58.9758097385565,0,0,0,off race course(1),2919
62,False,'00:00:00,-0.597746268836482,False,0.0370358532326517,0,3456.11933346031,3.71819608665798,3208.34691135795,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:00 AM,3/3/2018 2:52:28 PM,24748,27.2031,-82.5436,7.24357863917389,False,1,1,27.6007,-82.7148,3.71819608665798,63.3164239122209,0,58.9758097385565,0,0,0,off race course(1),2919
64,False,'00:00:00,-0.597746268836482,False,0.0370358532326517,0,3456.11933346031,3.71819608665798,3208.34691135795,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:32:00 AM,3/3/2018 3:31:54 PM,27114,27.1346,-82.5093,7.82640237110399,False,1,1,27.6007,-82.7148,3.71819608665798,63.3164239122209,0,58.9758097385565,0,0,0,off race course(1),2919
66,False,'00:00:00,-0.191030508835472,False,0.692251477695791,0,64599.6651042887,5.45351616724934,2842.21148874348,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:45:38 PM,3/3/2018 4:21:34 PM,30094,27.1039,-82.4453,4.3968510147186,False,1,1,27.1039,-82.4453,5.45351616724934,63.3164239122209,0,97.1045158949236,0,0,0,,2919
68,False,'00:00:00,-0.171497459825446,False,0.723719053244722,0,67536.1627609946,4.63280421772583,1989.06136138119,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:28:40 PM,3/3/2018 4:51:23 PM,31883,27.0812,-82.4302,4.63391979214312,False,1,1,27.0812,-82.4302,4.63280421772583,63.3164239122209,0,98.961026001561,0,0,0,,2919
70,False,'00:00:00,-0.162866811748455,False,0.737622953770419,0,68833.6497964763,3,4653.63958095704,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:23:54 AM,3/3/2018 5:21:16 PM,33676,27.0622,-82.4339,2.13902699839681,False,1,1,27.0669,-82.4316,2.42270048289133,63.3164239122209,0,99.9539181587339,0,0,0,off race course(1),2919
72,False,'00:00:00,-0.162866811748455,False,0.737622953770419,0,68833.6497964763,3,4653.63958095704,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:23:54 AM,3/3/2018 6:01:09 PM,36069,27.0157,-82.4131,6.31127415099663,False,1,1,27.0669,-82.4316,2.42270048289133,63.3164239122209,0,99.9539181587339,0,0,0,off race course(1),2919
74,False,'00:00:00,-0.162866811748455,False,0.737622953770419,0,68833.6497964763,3,4653.63958095704,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:23:54 AM,3/3/2018 6:21:02 PM,37262,26.9926,-82.3977,6.61104883443721,False,1,1,27.0669,-82.4316,2.42270048289133,63.3164239122209,0,99.9539181587339,0,0,0,off race course(1),2919
76,False,'00:00:00,-0.0681949221991117,False,0.89013856130435,0,83066.132481329,7.29471923815215,3537.3504946596,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:31:26 AM,3/3/2018 6:50:42 PM,39042,26.9526,-82.3665,7.27274120433512,False,1,1,26.9526,-82.3665,7.29471923815215,63.3164239122209,0,108.828306352822,0,0,0,,2919
78,False,'00:00:00,-0.0345526701990296,False,0.944335942670947,0,88123.7348102765,6.4673113298084,1226.66861819794,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:17:11 AM,3/3/2018 7:20:36 PM,40836,26.9148,-82.3384,6.43498244912814,False,1,1,26.9148,-82.3384,6.4673113298084,63.3164239122209,0,111.965022878915,0,0,0,,2919
80,False,'00:00:00,-7.77871187972057E-06,False,0.999987468561431,0,93317.0352955776,3,40.2210516993721,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:18:21 AM,3/3/2018 9:10:04 PM,47404,26.8743,-82.3127,1.02875955784129,False,1,1,26.8743,-82.3127,1.02580061449124,63.3164239122209,0,115.196135343557,0,0,0,,2919
82,False,'00:00:00,0.00256513863262086,False,0.00256513863262139,0.134338868175115,93703.8343943331,3,978.096142097212,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:43:16 AM,3/3/2018 9:39:48 PM,49188,26.8702,-82.3127,1.15668752921048,False,1,2,26.8702,-82.3127,1.12279218684582,63.3164239122209,0,115.717844734041,0,0,0,,2919
84,False,'00:00:00,0.018587289718685,False,0.0185872897186856,0.973434898019472,96112.5217987146,3.31077209422513,2069.90472464798,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:51:05 AM,3/3/2018 10:09:39 PM,50979,26.8517,-82.3003,2.83031026204767,False,1,2,26.8517,-82.3003,2.84912352283102,63.3164239122209,0,117.20953196703,0,0,0,,2919
86,False,'00:00:00,0.03496375653441,False,0.0349637565344107,1.83108679595375,98574.4751990678,3.45035694209849,680.394933154884,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:47:08 AM,3/3/2018 10:39:31 PM,52771,26.8365,-82.2811,4.36025485782177,False,1,2,26.8365,-82.2811,4.29773566504683,63.3164239122209,0,118.797684106438,0,0,0,,2919
88,False,'00:00:00,0.0495019173021249,False,0.0495019173021255,2.59246477297452,100760.067167086,3.60607329220352,-615.570379220524,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:36:42 PM,3/3/2018 10:59:22 PM,53962,26.8231,-82.2639,3.41663823164515,False,1,2,26.8231,-82.2639,3.16684996876667,63.3164239122209,0,120.212250126279,0,0,0,,2919
90,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/3/2018 11:19:13 PM,55153,26.7977,-82.2527,5.94379623697335,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,,2919
92,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/3/2018 11:49:29 PM,56969,26.7583,-82.2455,5.2922256458011,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
94,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 12:09:06 AM,58146,26.7282,-82.2359,6.81198118881898,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
96,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 12:51:40 AM,60700,26.6742,-82.2216,3.17106404177528,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
98,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 2:24:04 AM,66244,26.6266,-82.2081,1.94756491516658,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
100,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 2:54:00 AM,68040,26.5918,-82.192,5.37061607964995,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
102,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 3:23:55 AM,69835,26.5551,-82.1713,5.95567199285676,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
104,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 4:03:45 AM,72225,26.5037,-82.1473,5.93746945213572,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
106,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 4:33:44 AM,74024,26.4799,-82.1134,6.15615297191092,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
108,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 4:53:42 AM,75222,26.4752,-82.0876,4.88564448901886,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
110,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 5:23:37 AM,77017,26.4807,-82.06,4.43856251437698,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
112,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 5:53:24 AM,78804,26.4849,-82.0313,3.09826708517735,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
114,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 6:13:55 AM,80035,26.4785,-82.0114,3.74524069790943,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
116,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 6:43:03 AM,81783,26.4601,-81.9681,6.50473756507139,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
118,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 8:24:36 AM,87876,26.4603,-81.9669,0.0404575195672231,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
120,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 8:43:53 AM,89033,26.46,-81.9672,0.0842120826511285,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
122,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 9:14:27 AM,90867,26.411,-81.9539,7.79375399477986,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
124,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 10:23:57 AM,95037,26.3509,-81.8834,5.0682330511143,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
126,False,'00:00:00,0.0694171197489998,False,0.0694171197490005,3.63544378477863,103754.015796818,4.14280206763627,2355.35844755442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:18:12 PM,3/4/2018 11:03:10 AM,97390,26.3009,-81.8582,6.44313553184484,False,1,2,26.7977,-82.2527,5.88933101605688,63.3164239122209,0,122.100507842802,0,0,0,off race course(1),2919
