index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2921
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 11:02:59 AM,-1112221,42.0761,-83.1758,2.71984498094434,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2921
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 11:22:57 AM,-1111023,42.0766,-83.164,2.81839352221548,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2921
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 11:52:56 AM,-1109224,42.0906,-83.1418,2.24492008737141,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2921
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 12:12:55 PM,-1108025,42.0873,-83.1526,3.58121223810096,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2921
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 12:52:55 PM,-1105625,42.0798,-83.1826,2.0675099318415,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2921
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2018 9:26:29 AM,-81211,27.625,-82.7099,3.47300008711315,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2921
14,False,'00:00:00,-0.611394146194675,False,0.0150492390777877,0,1404.36797294449,68.2847394233546,-1890.14677097812,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:02:26 AM,3/3/2018 8:50:11 AM,3011,27.6235,-82.7097,0.00347636197828087,False,1,1,27.6235,-82.7097,68.2847394233546,68.2847394233546,0,57.319915616518,0,0,0,,2921
16,False,'00:00:00,-0.593383045777461,False,0.0440649684095042,0,4112.06374244239,4.91575022343863,535.151383859367,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:38:17 PM,3/3/2018 9:21:33 AM,4893,27.5986,-82.7045,5.10783842894119,False,1,1,27.5986,-82.7045,4.91575022343863,68.2847394233546,0,59.0727726187556,0,0,0,,2921
18,False,'00:00:00,-0.58395993110233,False,0.0592455258736132,0,5528.68611144339,5.28148878191899,1850.43605556428,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:32:28 PM,3/3/2018 9:51:32 AM,6692,27.5607,-82.7002,5.1403453029493,False,1,1,27.5855,-82.7019,5.28148878191899,68.2847394233546,0,59.9928190495544,0,0,0,off race course(1),2921
20,False,'00:00:00,-0.58395993110233,False,0.0592455258736132,0,5528.68611144339,5.28148878191899,1850.43605556428,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:32:28 PM,3/3/2018 10:21:30 AM,8490,27.5302,-82.7014,4.01509494906027,False,1,1,27.5855,-82.7019,5.28148878191899,68.2847394233546,0,59.9928190495544,0,0,0,off race course(1),2921
22,False,'00:00:00,-0.58395993110233,False,0.0592455258736132,0,5528.68611144339,5.28148878191899,1850.43605556428,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:32:28 PM,3/3/2018 11:12:39 AM,11559,27.4903,-82.6952,3.9732795062864,False,1,1,27.5855,-82.7019,5.28148878191899,68.2847394233546,0,59.9928190495544,0,0,0,off race course(1),2921
24,False,'00:00:00,-0.58395993110233,False,0.0592455258736132,0,5528.68611144339,5.28148878191899,1850.43605556428,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:32:28 PM,3/3/2018 11:32:41 AM,12761,27.4651,-82.6894,5.05944111274964,False,1,1,27.5855,-82.7019,5.28148878191899,68.2847394233546,0,59.9928190495544,0,0,0,off race course(1),2921
26,False,'00:00:00,-0.58395993110233,False,0.0592455258736132,0,5528.68611144339,5.28148878191899,1850.43605556428,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:32:28 PM,3/3/2018 12:22:35 PM,15755,27.417,-82.6431,5.56287513696823,False,1,1,27.5855,-82.7019,5.28148878191899,68.2847394233546,0,59.9928190495544,0,0,0,off race course(1),2921
28,False,'00:00:00,-0.58395993110233,False,0.0592455258736132,0,5528.68611144339,5.28148878191899,1850.43605556428,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:32:28 PM,3/3/2018 1:04:30 PM,18270,27.375,-82.6027,5.45414402877059,False,1,1,27.5855,-82.7019,5.28148878191899,68.2847394233546,0,59.9928190495544,0,0,0,off race course(1),2921
30,False,'00:00:00,-0.388765178663763,False,0.373702609146329,0,34873.2565798299,5.43977153150192,3087.49062442486,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:23:25 PM,3/3/2018 1:32:31 PM,19951,27.3454,-82.5762,5.52097983479632,False,1,1,27.3454,-82.5762,5.43977153150192,68.2847394233546,0,78.3525816684587,0,0,0,,2921
32,False,'00:00:00,-0.36264576119052,False,0.415780768178822,0,38799.9148381148,4.86685576804638,699.917237628082,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:11:45 PM,3/3/2018 2:02:30 PM,21750,27.3166,-82.5525,4.91928647479634,False,1,1,27.3166,-82.5525,4.86685576804638,68.2847394233546,0,80.8703650777358,0,0,0,,2921
34,False,'00:00:00,-0.339262820038788,False,0.453450487169989,0,42315.1853861849,4.07983751729735,3516.77710328524,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:12:19 PM,3/3/2018 2:32:28 PM,23548,27.2843,-82.5447,4.41200465306942,False,1,1,27.2843,-82.5447,4.07983751729735,68.2847394233546,0,83.1771143172815,0,0,0,,2921
36,False,'00:00:00,-0.315493112788308,False,0.491743283051296,0,45888.6003510373,4.18417484309723,4360.31596281381,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:24:35 PM,3/3/2018 3:02:27 PM,25347,27.2541,-82.5313,4.18499273426917,False,1,1,27.2541,-82.5313,4.18417484309723,68.2847394233546,0,85.4529407832865,0,0,0,,2921
38,False,'00:00:00,-0.300784755855311,False,0.515438320766719,0,48099.7787311035,4.40671925788582,2574.91492522724,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:56:55 PM,3/3/2018 3:22:29 PM,26549,27.2385,-82.5168,4.44787697745448,False,1,1,27.2385,-82.5168,4.40671925788582,68.2847394233546,0,86.8542865819837,0,0,0,,2921
40,False,'00:00:00,-0.272348285866188,False,0.56124923166283,0,52374.7706919176,5.57664899584749,3553.82198551255,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:12:16 PM,3/3/2018 3:53:30 PM,28410,27.2024,-82.5007,5.81530148142956,False,1,1,27.2024,-82.5007,5.57664899584749,68.2847394233546,0,89.5617396179,0,0,0,,2921
42,False,'00:00:00,-0.24387616040457,False,0.607117583221374,0,56655.1229122271,5.44548390125427,4991.64054141394,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:42:38 PM,3/3/2018 4:22:22 PM,30142,27.1656,-82.4858,5.50367336373685,False,1,1,27.1656,-82.4858,5.44548390125427,68.2847394233546,0,92.2684974649589,0,0,0,,2921
44,False,'00:00:00,-0.227776006850632,False,0.633054793436118,0,59075.5368045733,3,4767.3487168509,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:56:10 AM,3/3/2018 4:42:21 PM,31341,27.1462,-82.4746,2.70680247468659,False,1,1,27.1462,-82.4746,2.69155853973797,68.2847394233546,0,93.7785873860924,0,0,0,,2921
46,False,'00:00:00,-0.221467997345779,False,0.643216943009156,0,60023.8503586924,3,4824.36226666435,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:57:11 AM,3/3/2018 5:23:38 PM,33818,27.1155,-82.4644,3.41972107533689,False,1,1,27.1384,-82.4706,2.76213088976411,68.2847394233546,0,94.3716398965353,0,0,0,off race course(1),2921
48,False,'00:00:00,-0.184400929054125,False,0.702931674244733,0,65596.3218721531,4.01284181711566,2261.71141063845,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:23:33 PM,3/3/2018 5:49:17 PM,35357,27.0966,-82.4394,4.21804713442038,False,1,1,27.0966,-82.4394,4.01284181711566,68.2847394233546,0,97.920265444671,0,0,0,,2921
50,False,'00:00:00,-0.165063072457938,False,0.734084796477857,0,68503.4753099637,3,3506.33605181433,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:35:53 AM,3/3/2018 6:19:14 PM,37154,27.0712,-82.43,3.23172874865678,False,1,1,27.0712,-82.43,2.84449256735655,68.2847394233546,0,99.8002935440136,0,0,0,,2921
52,False,'00:00:00,-0.165063072457938,False,0.734084796477857,0,68503.4753099637,3,3506.33605181433,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:35:53 AM,3/3/2018 6:39:13 PM,38353,27.0561,-82.4373,3.44145223078192,False,1,1,27.0712,-82.43,2.84449256735655,68.2847394233546,0,99.8002935440136,0,0,0,off race course(1),2921
54,False,'00:00:00,-0.165063072457938,False,0.734084796477857,0,68503.4753099637,3,3506.33605181433,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:35:53 AM,3/3/2018 7:09:15 PM,40155,27.0285,-82.4222,4.22535867712693,False,1,1,27.0712,-82.43,2.84449256735655,68.2847394233546,0,99.8002935440136,0,0,0,off race course(1),2921
56,False,'00:00:00,-0.165063072457938,False,0.734084796477857,0,68503.4753099637,3,3506.33605181433,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:35:53 AM,3/3/2018 7:29:10 PM,41350,27.0117,-82.4101,4.0664987060218,False,1,1,27.0712,-82.43,2.84449256735655,68.2847394233546,0,99.8002935440136,0,0,0,off race course(1),2921
58,False,'00:00:00,-0.079961000918054,False,0.871183508725873,0,81297.2810045802,3.67238826735268,4786.10392042071,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:57:21 PM,3/3/2018 8:29:07 PM,44947,26.9652,-82.3775,3.71860813719719,False,1,1,26.9652,-82.3775,3.67238826735268,68.2847394233546,0,107.813772923281,0,0,0,,2921
60,False,'00:00:00,-0.0676774150227059,False,0.890972260956785,0,83143.9318361591,3.62982190720976,3514.25134911819,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:17:42 AM,3/3/2018 8:49:06 PM,46146,26.952,-82.3661,3.63416427749107,False,1,1,26.952,-82.3661,3.62982190720976,68.2847394233546,0,108.966039489469,0,0,0,,2921
62,False,'00:00:00,-0.0553453787309319,False,0.91083906636358,0,84997.8664499831,3.21294662595621,2898.56918492696,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:50:07 AM,3/3/2018 9:09:08 PM,47348,26.9378,-82.3564,3.20046630460795,False,1,1,26.9378,-82.3564,3.21294662595621,68.2847394233546,0,110.116404623088,0,0,0,,2921
64,False,'00:00:00,-0.0429288014089584,False,0.930842066649804,0,86864.5105254456,3.69409541181644,1805.45789634862,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:51:26 PM,3/3/2018 9:29:04 PM,48544,26.9242,-82.3454,3.68102219197484,False,1,1,26.9242,-82.3454,3.69409541181644,68.2847394233546,0,111.276321093739,0,0,0,,2921
66,False,'00:00:00,-0.0222129727874782,False,0.964215090076436,0,89978.8211572612,3.9539754046411,414.49606746982,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:08:05 PM,3/3/2018 9:59:05 PM,50345,26.9009,-82.3282,3.93109973584411,False,1,1,26.9009,-82.3282,3.9539754046411,68.2847394233546,0,113.205825109092,0,0,0,,2921
68,False,'00:00:00,-0.000173602843722393,False,0.999720327297724,0,93292.1061524453,3.4106179533191,650.381552831784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:53:48 AM,3/3/2018 10:30:11 PM,52211,26.8736,-82.3144,3.39053676122884,False,1,1,26.8736,-82.3144,3.4106179533191,68.2847394233546,0,115.289685062556,0,0,0,,2921
70,False,'00:00:00,0.0057599195935259,False,0.00575991959352648,0.301652732968802,94184.1212558759,3,1338.68817391826,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:06:15 AM,3/3/2018 11:08:45 PM,54525,26.8663,-82.3106,1.64779500059021,False,1,2,26.8663,-82.3106,1.64660788414427,68.2847394233546,0,115.847061877985,0,0,0,,2921
72,False,'00:00:00,0.0248877539582945,False,0.0248877539582951,1.3033964931408,97059.701036645,3.67942860073006,1300.40592827387,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:24:05 AM,3/3/2018 11:38:43 PM,56323,26.8462,-82.2923,3.41134253421725,False,1,2,26.8462,-82.2923,3.22110557360441,68.2847394233546,0,117.660660815942,0,0,0,,2921
74,False,'00:00:00,0.0387200803220871,False,0.0387200803220878,2.02780921856224,99139.1815075751,3.73936335442032,708.234991795644,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:59:32 PM,3/3/2018 11:58:42 PM,57522,26.8325,-82.2776,4.25244005158729,False,1,2,26.8325,-82.2776,4.21706155398048,68.2847394233546,0,118.973203013432,0,0,0,,2921
76,False,'00:00:00,0.0594073403937072,False,0.0594073403937079,3.1112216580787,102249.197291225,3.81145209663047,1042.71032604294,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:31:46 PM,3/4/2018 12:28:37 AM,59317,26.8102,-82.2588,4.09109252259643,False,1,2,26.8102,-82.2588,4.11620611106595,68.2847394233546,0,120.930955232183,0,0,0,,2921
78,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/4/2018 12:48:39 AM,60519,26.7878,-82.2519,4.81855760810475,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,,2921
80,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/4/2018 6:47:06 AM,82026,26.7741,-82.2536,0.00114192973380898,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
82,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/4/2018 7:53:38 AM,86018,26.7663,-82.2448,2.31090312747735,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
84,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/4/2018 8:43:35 AM,89015,26.7067,-82.2344,5.32812947473718,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
86,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/4/2018 9:13:33 AM,90813,26.6666,-82.2212,6.19579080491849,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
88,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/4/2018 9:44:24 AM,92664,26.6239,-82.2046,6.01683986786261,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
90,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/4/2018 10:06:10 AM,93970,26.5948,-82.187,6.3833109723436,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
92,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/4/2018 11:04:25 AM,97465,26.5255,-82.1502,5.83235941876423,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
94,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/4/2018 11:26:40 AM,98800,26.5042,-82.1299,5.19061849993705,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
96,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/4/2018 12:20:46 PM,102046,26.4854,-82.106,3.91265423527658,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
98,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/4/2018 1:10:41 PM,105041,26.4696,-82.0618,3.38462454068712,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
100,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/4/2018 1:40:39 PM,106839,26.4671,-82.0451,1.78765816006424,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
102,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/4/2018 2:10:38 PM,108638,26.4723,-82.0269,2.70330730476247,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
104,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/4/2018 2:47:54 PM,110874,26.4602,-81.9991,3.4392596152584,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
106,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/4/2018 3:27:49 PM,113269,26.4453,-81.96,4.12678816667015,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
108,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/4/2018 4:07:47 PM,115667,26.4065,-81.9359,4.75230548874796,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
110,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/4/2018 4:27:46 PM,116866,26.3876,-81.9264,3.76680104834698,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
112,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/4/2018 4:57:45 PM,118665,26.3607,-81.9074,3.9317648819287,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
114,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/4/2018 5:27:43 PM,120463,26.3341,-81.8852,4.80703995359395,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
116,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/4/2018 6:07:41 PM,122861,26.3008,-81.8529,4.40064631273766,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
118,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/4/2018 6:46:04 PM,125164,26.2896,-81.8305,1.65430827074066,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
120,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/5/2018 5:40:47 AM,164447,26.2684,-81.8355,3.05788145620035,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
122,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/5/2018 6:10:42 AM,166242,26.2271,-81.8303,5.68192724108233,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
124,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/5/2018 6:30:44 AM,167444,26.1988,-81.8277,5.81645965496728,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
126,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/5/2018 7:00:42 AM,169242,26.1611,-81.8236,5.18355299314129,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
128,False,'00:00:00,0.0759023812680247,False,0.0759023812680254,3.97508339770484,104728.976502849,4.02452727009777,4417.75255025739,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:36 PM,3/5/2018 7:40:40 AM,171640,26.1114,-81.8135,5.02382095764376,False,1,2,26.7878,-82.2519,4.5946471168726,68.2847394233546,0,122.538511870105,0,0,0,off race course(1),2921
