index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2807
2,False,'00:00:00,-0.61142286638005,False,0.0150029711038223,0,1400.0503286786,56.3328790949808,-1860.97134104897,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:41:09 AM,3/3/2018 9:00:50 AM,3650,27.6235,-82.7098,0.00390732950309019,False,1,1,27.6235,-82.7098,56.3328790949808,56.3328790949808,0,57.3225533099202,0,0,0,,2807
4,False,'00:00:00,-0.594452824114208,False,0.0423415646226754,0,3951.23879507041,4.49238077409233,-370.118697800647,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:35:03 PM,3/3/2018 9:25:46 AM,5146,27.601,-82.7027,4.5710940496884,False,1,1,27.601,-82.7027,4.49238077409233,56.3328790949808,0,58.9386993224323,0,0,0,,2807
6,False,'00:00:00,-0.573985590637036,False,0.0753141033896633,0,7028.17691743529,4.59217778886358,2685.12653680032,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:51:38 PM,3/3/2018 9:50:34 AM,6634,27.5723,-82.6976,4.84848480131576,False,1,1,27.5723,-82.6976,4.59217778886358,56.3328790949808,0,60.9492210786941,0,0,0,,2807
8,False,'00:00:00,-0.573985590637036,False,0.0753141033896633,0,7028.17691743529,4.59217778886358,2685.12653680032,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:51:38 PM,3/3/2018 10:25:18 AM,8718,27.5344,-82.6997,4.52433760824439,False,1,1,27.5723,-82.6976,4.59217778886358,56.3328790949808,0,60.9492210786941,0,0,0,off race course(1),2807
10,False,'00:00:00,-0.573985590637036,False,0.0753141033896633,0,7028.17691743529,4.59217778886358,2685.12653680032,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:51:38 PM,3/3/2018 10:55:09 AM,10509,27.496,-82.695,5.26917190177031,False,1,1,27.5723,-82.6976,4.59217778886358,56.3328790949808,0,60.9492210786941,0,0,0,off race course(1),2807
12,False,'00:00:00,-0.573985590637036,False,0.0753141033896633,0,7028.17691743529,4.59217778886358,2685.12653680032,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:51:38 PM,3/3/2018 11:09:58 AM,11398,27.4761,-82.6936,5.60677512556806,False,1,1,27.5723,-82.6976,4.59217778886358,56.3328790949808,0,60.9492210786941,0,0,0,off race course(1),2807
14,False,'00:00:00,-0.573985590637036,False,0.0753141033896633,0,7028.17691743529,4.59217778886358,2685.12653680032,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:51:38 PM,3/3/2018 11:34:51 AM,12891,27.4507,-82.6778,5.05046273335879,False,1,1,27.5723,-82.6976,4.59217778886358,56.3328790949808,0,60.9492210786941,0,0,0,off race course(1),2807
16,False,'00:00:00,-0.573985590637036,False,0.0753141033896633,0,7028.17691743529,4.59217778886358,2685.12653680032,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:51:38 PM,3/3/2018 12:09:35 PM,14975,27.4269,-82.6637,3.69430372422908,False,1,1,27.5723,-82.6976,4.59217778886358,56.3328790949808,0,60.9492210786941,0,0,0,off race course(1),2807
18,False,'00:00:00,-0.573985590637036,False,0.0753141033896633,0,7028.17691743529,4.59217778886358,2685.12653680032,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:51:38 PM,3/3/2018 12:39:23 PM,16763,27.4019,-82.6305,5.51217453925095,False,1,1,27.5723,-82.6976,4.59217778886358,56.3328790949808,0,60.9492210786941,0,0,0,off race course(1),2807
20,False,'00:00:00,-0.573985590637036,False,0.0753141033896633,0,7028.17691743529,4.59217778886358,2685.12653680032,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:51:38 PM,3/3/2018 12:59:16 PM,17956,27.3842,-82.6098,5.13470783460693,False,1,1,27.5723,-82.6976,4.59217778886358,56.3328790949808,0,60.9492210786941,0,0,0,off race course(1),2807
22,False,'00:00:00,-0.396000216435148,False,0.36204702493346,0,33785.5783862746,5.8072271971815,1660.3854411253,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:56:15 AM,3/3/2018 1:28:55 PM,19735,27.3561,-82.5771,5.9235658883683,False,1,1,27.3561,-82.5771,5.8072271971815,56.3328790949808,0,77.6712176226658,0,0,0,,2807
24,False,'00:00:00,-0.369695656733522,False,0.404423446518613,0,37740.069970505,4.88444169757148,-129.433491605892,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:10:19 PM,3/3/2018 1:58:37 PM,21517,27.3263,-82.5549,4.89189186454593,False,1,1,27.3263,-82.5549,4.88444169757148,56.3328790949808,0,80.143396579468,0,0,0,,2807
26,False,'00:00:00,-0.346500677282235,False,0.441790360811649,0,41227.0833277687,4.15954146357174,2194.37859064757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:42:51 PM,3/3/2018 2:28:30 PM,23310,27.2949,-82.5459,4.35023541259473,False,1,1,27.2949,-82.5459,4.15954146357174,56.3328790949808,0,82.3873183994107,0,0,0,,2807
28,False,'00:00:00,-0.327330398666925,False,0.472673516345212,0,44109.0439578456,5.06225275042288,5099.37986062962,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:22:56 PM,3/3/2018 2:53:21 PM,24801,27.2676,-82.5411,5.20810778736831,False,1,1,27.2676,-82.5411,5.06225275042288,56.3328790949808,0,84.3074087310364,0,0,0,,2807
30,False,'00:00:00,-0.316683832846109,False,0.489825043182178,0,45709.593650254,4.03077019370406,4402.93152325584,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:39:02 PM,3/3/2018 3:08:11 PM,25691,27.2555,-82.5322,4.05775422020079,False,1,1,27.2555,-82.5322,4.03077019370406,56.3328790949808,0,85.3088228652704,0,0,0,,2807
32,False,'00:00:00,-0.308834361589967,False,0.502470474504499,0,46889.6425989977,4.4816028429165,3353.88886212265,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:34:57 PM,3/3/2018 3:18:06 PM,26286,27.2473,-82.5242,4.55829168636491,False,1,1,27.2473,-82.5242,4.4816028429165,56.3328790949808,0,86.0598577839607,0,0,0,,2807
34,False,'00:00:00,-0.282421659237946,False,0.545021112978148,0,50860.3917904921,5.97251441948751,2386.30436864528,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:51:18 AM,3/3/2018 3:47:50 PM,28070,27.2163,-82.5042,5.97266443694911,False,1,1,27.2163,-82.5042,5.97251441948751,56.3328790949808,0,88.5345498783304,0,0,0,,2807
36,False,'00:00:00,-0.248865359350408,False,0.599080026223681,0,55905.0725229728,5.61330524777738,4996.91608581146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:09:27 PM,3/3/2018 4:22:29 PM,30149,27.1717,-82.4891,5.70997144057127,False,1,1,27.1717,-82.4891,5.61330524777738,56.3328790949808,0,91.759232518071,0,0,0,,2807
38,False,'00:00:00,-0.220187366374859,False,0.645280028593339,0,60216.3738015651,6.41618111303109,5065.34101182804,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:33:10 AM,3/3/2018 4:47:17 PM,31637,27.1365,-82.4704,6.44120717680148,False,1,1,27.1365,-82.4704,6.41618111303109,56.3328790949808,0,94.4525895539356,0,0,0,,2807
40,False,'00:00:00,-0.220187366374859,False,0.645280028593339,0,60216.3738015651,6.41618111303109,5065.34101182804,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:33:10 AM,3/3/2018 5:17:09 PM,33429,27.1153,-82.4643,1.19921597152448,False,1,1,27.1365,-82.4704,6.41618111303109,56.3328790949808,0,94.4525895539356,0,0,0,off race course(1),2807
42,False,'00:00:00,-0.189693917828305,False,0.694404714421632,0,64800.6012898532,3.06840888958378,2458.12509042984,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:56:06 AM,3/3/2018 5:42:59 PM,34979,27.1028,-82.4434,4.18568603939226,False,1,1,27.1028,-82.4434,3.06840888958378,56.3328790949808,0,97.3154807319088,0,0,0,,2807
44,False,'00:00:00,-0.172805407225319,False,0.72161196112621,0,67339.5327073429,3.99958609084129,1703.21367855453,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:30:17 PM,3/3/2018 6:06:47 PM,36407,27.0832,-82.4303,3.9888313021587,False,1,1,27.0832,-82.4303,3.99958609084129,56.3328790949808,0,98.893089991756,0,0,0,,2807
46,False,'00:00:00,-0.163959040040129,False,0.735863383297459,0,68669.4498388843,3,3968.28882215701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:41:16 AM,3/3/2018 6:42:04 PM,38524,27.0611,-82.4345,2.37989870847854,False,1,1,27.0692,-82.4305,2.49157388680683,56.3328790949808,0,99.8615584671225,0,0,0,off race course(1),2807
48,False,'00:00:00,-0.163959040040129,False,0.735863383297459,0,68669.4498388843,3,3968.28882215701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:41:16 AM,3/3/2018 7:01:25 PM,39685,27.0466,-82.4343,4.3155501083635,False,1,1,27.0692,-82.4305,2.49157388680683,56.3328790949808,0,99.8615584671225,0,0,0,off race course(1),2807
50,False,'00:00:00,-0.163959040040129,False,0.735863383297459,0,68669.4498388843,3,3968.28882215701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:41:16 AM,3/3/2018 7:26:14 PM,41174,27.0272,-82.4212,3.78579006841318,False,1,1,27.0692,-82.4305,2.49157388680683,56.3328790949808,0,99.8615584671225,0,0,0,off race course(1),2807
52,False,'00:00:00,-0.163959040040129,False,0.735863383297459,0,68669.4498388843,3,3968.28882215701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:41:16 AM,3/3/2018 7:55:58 PM,42958,27.0071,-82.4067,3.36260239554029,False,1,1,27.0692,-82.4305,2.49157388680683,56.3328790949808,0,99.8615584671225,0,0,0,off race course(1),2807
54,False,'00:00:00,-0.163959040040129,False,0.735863383297459,0,68669.4498388843,3,3968.28882215701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:41:16 AM,3/3/2018 8:30:44 PM,45044,26.9826,-82.3894,3.73515616469518,False,1,1,27.0692,-82.4305,2.49157388680683,56.3328790949808,0,99.8615584671225,0,0,0,off race course(1),2807
56,False,'00:00:00,-0.0785269635410601,False,0.873493730723339,0,81512.8667738582,3.6110604014526,4193.19393371268,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:49:31 AM,3/3/2018 8:55:31 PM,46531,26.9643,-82.375,3.601441366853,False,1,1,26.9643,-82.375,3.6110604014526,56.3328790949808,0,107.89644248371,0,0,0,,2807
58,False,'00:00:00,-0.0688733259037545,False,0.889045658715636,0,82964.1447738308,3.74106165077336,3558.35089282023,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:51:50 PM,3/3/2018 9:10:28 PM,47428,26.9534,-82.367,3.72852006947081,False,1,1,26.9534,-82.367,3.74106165077336,56.3328790949808,0,108.797398909302,0,0,0,,2807
60,False,'00:00:00,-0.0517559654259949,False,0.916621580618855,0,85537.4802989775,3.78628229559695,2422.73595434955,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:32:16 PM,3/3/2018 9:35:22 PM,48922,26.9341,-82.3528,3.7698022324118,False,1,1,26.9341,-82.3528,3.78628229559695,56.3328790949808,0,110.393932741043,0,0,0,,2807
62,False,'00:00:00,-0.0323737525983674,False,0.947846160362949,0,88451.3020234247,3.58319402521488,1045.67292575928,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:00:03 AM,3/3/2018 10:05:13 PM,50713,26.9124,-82.3365,3.56395098574015,False,1,1,26.9124,-82.3365,3.58319402521488,56.3328790949808,0,112.200942269125,0,0,0,,2807
64,False,'00:00:00,-0.0168062569571379,False,0.972925263218147,0,90791.6388775321,3.52185632922897,-68.8650014354273,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:28:20 AM,3/3/2018 10:30:09 PM,52209,26.895,-82.3234,3.50211418192432,False,1,1,26.895,-82.3234,3.52185632922897,56.3328790949808,0,113.650596402789,0,0,0,,2807
66,False,'00:00:00,-0.000441410331398973,False,0.999288891716586,0,93251.8453585669,3,736.583259222962,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:07:58 AM,3/3/2018 10:58:53 PM,53933,26.8738,-82.3148,2.71061043193866,False,1,1,26.8738,-82.3148,2.72559772154359,56.3328790949808,0,115.236456423035,0,0,0,,2807
68,False,'00:00:00,-0.000209188029134391,False,0.999662999867183,0,93286.7564595468,3,679.796675108959,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:38:21 AM,3/3/2018 11:29:42 PM,55782,26.8736,-82.3145,0.0188177563680499,False,1,1,26.8736,-82.3145,0.0101242973573068,56.3328790949808,0,115.270919557505,0,0,0,,2807
70,False,'00:00:00,0.00599222836585569,False,0.00599222836585628,0.313818975036603,94219.0453563186,3.1702622479604,1308.42589649488,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:01:48 AM,3/3/2018 11:44:28 PM,56668,26.8661,-82.3103,3.15402030606586,False,1,2,26.8661,-82.3103,3.1702622479604,56.3328790949808,0,115.85116572735,0,0,0,,2807
72,False,'00:00:00,0.0220539050028377,False,0.0220539050028383,1.15498499739785,96633.6748277881,3.1795366850741,1493.77760560136,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:58:07 AM,3/4/2018 12:14:13 AM,58453,26.8489,-82.2955,2.86034430001311,False,1,2,26.8489,-82.2955,2.67110453840324,56.3328790949808,0,117.37940105754,0,0,0,,2807
74,False,'00:00:00,0.0383418367683685,False,0.0383418367683692,2.00800022646532,99082.3183261747,3.18501288344637,32.6957105500948,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:56:13 AM,3/4/2018 12:43:57 AM,60237,26.8339,-82.2762,3.30135231142652,False,1,2,26.8339,-82.2762,3.20529260127065,56.3328790949808,0,118.959559739338,0,0,0,,2807
76,False,'00:00:00,0.0498542626985042,False,0.0498542626985049,2.61091745274565,100813.036953333,3.29540153539236,549.986070771635,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:14:39 AM,3/4/2018 1:18:39 AM,62319,26.821,-82.2666,0.426169518678417,False,1,2,26.821,-82.2666,0.424531050452564,56.3328790949808,0,120.241427893844,0,0,0,,2807
78,False,'00:00:00,0.0496138970652508,False,0.0496138970652514,2.59832926483688,100776.90162605,3.29540153539236,923.067596657017,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:09:46 AM,3/4/2018 7:13:21 AM,83601,26.8207,-82.2678,0.00121638706054149,False,1,2,26.8207,-82.2678,0.0010336429687588,56.3328790949808,0,120.327418834091,0,0,0,,2807
80,False,'00:00:00,0.0454632067716705,False,0.0454632067716711,2.38095347504758,100152.908294822,3.29540153539236,636.264162073548,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:41:48 AM,3/4/2018 7:38:20 AM,85100,26.8255,-82.271,1.29868741415248,False,1,2,26.8255,-82.271,0.665034006107125,56.3328790949808,0,120.883015664287,0,0,0,,2807
82,False,'00:00:00,0.0611077424473775,False,0.0611077424473782,3.20027340928925,102504.826949631,3.39640536161033,1586.96040409839,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:02:25 AM,3/4/2018 8:13:03 AM,87183,26.8076,-82.2586,4.05326231665959,False,1,2,26.8076,-82.2586,3.77044752656308,56.3328790949808,0,122.548315760998,0,0,0,,2807
84,False,'00:00:00,0.0789653780673239,False,0.0789653780673246,4.1354955945386,105189.451614493,3.48996647430537,-1459.70151492872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:21:53 AM,3/4/2018 8:42:44 AM,88964,26.7933,-82.2337,3.15519266174658,False,1,2,26.7933,-82.2337,2.90636984666026,56.3328790949808,0,124.376610833789,0,0,0,,2807
86,False,'00:00:00,0.096804227467787,False,0.0968042274677877,5.06973392673978,107871.252056191,3.43421653339705,-3211.18305979713,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:46:40 AM,3/4/2018 9:12:37 AM,90757,26.7771,-82.2122,3.49143287349959,False,1,2,26.7771,-82.2122,3.36280848167025,56.3328790949808,0,126.114335060769,0,0,0,,2807
88,False,'00:00:00,0.106771439280101,False,0.106771439280102,5.59172674876511,109369.671177329,3.43421653339705,-3147.8248150303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:00:12 AM,3/4/2018 9:42:25 AM,92545,26.7665,-82.2029,1.20368806324461,False,1,2,26.7665,-82.2029,1.14373482083255,56.3328790949808,0,127.085291404139,0,0,0,,2807
90,False,'00:00:00,0.127528392973631,False,0.127528392973632,6.67878911276024,112490.164339974,3.60881276684072,358.285112754021,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:47:19 AM,3/4/2018 10:12:18 AM,94338,26.7394,-82.1923,3.76529151966265,False,1,2,26.7394,-82.1923,3.75787815395234,56.3328790949808,0,129.075597746331,0,0,0,,2807
92,False,'00:00:00,0.150630213750832,False,0.150630213750833,7.88865450425474,115963.172703547,3.66240736069682,4879.2213368527,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:26:57 AM,3/4/2018 10:47:07 AM,96427,26.7083,-82.1821,4.17806193531188,False,1,2,26.7083,-82.1821,3.84535366937317,56.3328790949808,0,131.333252985948,0,0,0,,2807
94,False,'00:00:00,0.150630213750832,False,0.150630213750833,7.88865450425474,115963.172703547,3.66240736069682,4879.2213368527,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:26:57 AM,3/4/2018 11:16:57 AM,98217,26.6847,-82.1832,2.67327039040809,False,1,2,26.7083,-82.1821,3.84535366937317,56.3328790949808,0,131.333252985948,0,0,0,off race course(1),2807
96,False,'00:00:00,0.150630213750832,False,0.150630213750833,7.88865450425474,115963.172703547,3.66240736069682,4879.2213368527,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:26:57 AM,3/4/2018 11:46:42 AM,100002,26.6522,-82.1682,5.33386872083621,False,1,2,26.7083,-82.1821,3.84535366937317,56.3328790949808,0,131.333252985948,0,0,0,off race course(1),2807
98,False,'00:00:00,0.150630213750832,False,0.150630213750833,7.88865450425474,115963.172703547,3.66240736069682,4879.2213368527,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:26:57 AM,3/4/2018 12:21:24 PM,102084,26.618,-82.1619,3.72984812818765,False,1,2,26.7083,-82.1821,3.84535366937317,56.3328790949808,0,131.333252985948,0,0,0,off race course(1),2807
100,False,'00:00:00,0.150630213750832,False,0.150630213750833,7.88865450425474,115963.172703547,3.66240736069682,4879.2213368527,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:26:57 AM,3/4/2018 12:46:11 PM,103571,26.5937,-82.1424,4.49708060081742,False,1,2,26.7083,-82.1821,3.84535366937317,56.3328790949808,0,131.333252985948,0,0,0,off race course(1),2807
102,False,'00:00:00,0.150630213750832,False,0.150630213750833,7.88865450425474,115963.172703547,3.66240736069682,4879.2213368527,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:26:57 AM,3/4/2018 1:16:01 PM,105361,26.5597,-82.1326,4.81921184454983,False,1,2,26.7083,-82.1821,3.84535366937317,56.3328790949808,0,131.333252985948,0,0,0,off race course(1),2807
104,False,'00:00:00,0.150630213750832,False,0.150630213750833,7.88865450425474,115963.172703547,3.66240736069682,4879.2213368527,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:26:57 AM,3/4/2018 1:45:48 PM,107148,26.5259,-82.1207,4.34038762763025,False,1,2,26.7083,-82.1821,3.84535366937317,56.3328790949808,0,131.333252985948,0,0,0,off race course(1),2807
106,False,'00:00:00,0.150630213750832,False,0.150630213750833,7.88865450425474,115963.172703547,3.66240736069682,4879.2213368527,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:26:57 AM,3/4/2018 2:15:30 PM,108930,26.4966,-82.1108,4.72912737660893,False,1,2,26.7083,-82.1821,3.84535366937317,56.3328790949808,0,131.333252985948,0,0,0,off race course(1),2807
108,False,'00:00:00,0.150630213750832,False,0.150630213750833,7.88865450425474,115963.172703547,3.66240736069682,4879.2213368527,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:26:57 AM,3/4/2018 2:45:18 PM,110718,26.4805,-82.0903,3.35560508509926,False,1,2,26.7083,-82.1821,3.84535366937317,56.3328790949808,0,131.333252985948,0,0,0,off race course(1),2807
110,False,'00:00:00,0.150630213750832,False,0.150630213750833,7.88865450425474,115963.172703547,3.66240736069682,4879.2213368527,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:26:57 AM,3/4/2018 3:10:08 PM,112208,26.4786,-82.0675,2.84248886902919,False,1,2,26.7083,-82.1821,3.84535366937317,56.3328790949808,0,131.333252985948,0,0,0,off race course(1),2807
112,False,'00:00:00,0.150630213750832,False,0.150630213750833,7.88865450425474,115963.172703547,3.66240736069682,4879.2213368527,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:26:57 AM,3/4/2018 3:34:50 PM,113690,26.4803,-82.0442,3.57194387583179,False,1,2,26.7083,-82.1821,3.84535366937317,56.3328790949808,0,131.333252985948,0,0,0,off race course(1),2807
114,False,'00:00:00,0.150630213750832,False,0.150630213750833,7.88865450425474,115963.172703547,3.66240736069682,4879.2213368527,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:26:57 AM,3/4/2018 4:09:29 PM,115769,26.4808,-82.0153,3.37693330205084,False,1,2,26.7083,-82.1821,3.84535366937317,56.3328790949808,0,131.333252985948,0,0,0,off race course(1),2807
116,False,'00:00:00,0.150630213750832,False,0.150630213750833,7.88865450425474,115963.172703547,3.66240736069682,4879.2213368527,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:26:57 AM,3/4/2018 4:34:14 PM,117254,26.4661,-81.993,3.98839749436786,False,1,2,26.7083,-82.1821,3.84535366937317,56.3328790949808,0,131.333252985948,0,0,0,off race course(1),2807
118,False,'00:00:00,0.150630213750832,False,0.150630213750833,7.88865450425474,115963.172703547,3.66240736069682,4879.2213368527,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:26:57 AM,3/4/2018 4:58:57 PM,118737,26.4519,-81.9655,5.38155360270744,False,1,2,26.7083,-82.1821,3.84535366937317,56.3328790949808,0,131.333252985948,0,0,0,off race course(1),2807
120,False,'00:00:00,0.150630213750832,False,0.150630213750833,7.88865450425474,115963.172703547,3.66240736069682,4879.2213368527,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:26:57 AM,3/4/2018 5:23:43 PM,120223,26.4333,-81.9371,5.21725192846772,False,1,2,26.7083,-82.1821,3.84535366937317,56.3328790949808,0,131.333252985948,0,0,0,off race course(1),2807
122,False,'00:00:00,0.436594973687685,False,0.436594973687686,22.8649141493854,158953.637071093,4.07906161574767,3988.57888206065,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:47:38 AM,3/4/2018 5:53:30 PM,122010,26.4077,-81.909,5.05595641984626,False,1,2,26.4077,-81.909,5.04645931325232,56.3328790949808,0,158.113740004821,0,0,0,,2807
124,False,'00:00:00,0.460590036921911,False,0.460590036921912,24.1215595391056,162560.930890079,4.23168162060265,2296.83587295132,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:17:43 AM,3/4/2018 6:23:17 PM,123797,26.3849,-81.882,4.32188039437104,False,1,2,26.3849,-81.882,4.22176860606786,56.3328790949808,0,160.41277247651,0,0,0,,2807
126,False,'00:00:00,0.46829765616907,False,0.468297656169072,24.5252152452029,163719.654540772,4.23168162060265,416.320979563005,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:37:58 AM,3/4/2018 7:53:44 PM,129224,26.3796,-81.8699,0.0111261042398145,False,1,2,26.3796,-81.8699,0.00935197083287991,56.3328790949808,0,161.267380711556,0,0,0,,2807
128,False,'00:00:00,0.476104201883912,False,0.476104201883913,24.9340518290633,164893.250285442,4.21076234949234,1572.63376301378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:35:45 PM,3/5/2018 12:58:25 AM,147505,26.3696,-81.8655,4.13547533499813,False,1,2,26.3696,-81.8655,4.08301674976795,56.3328790949808,0,162.01199554864,0,0,0,,2807
130,False,'00:00:00,0.489007980120319,False,0.48900798012032,25.6098355630951,166833.137628909,4.06355156780898,4254.10679135564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:02:57 PM,3/5/2018 1:18:09 AM,148689,26.3519,-81.8602,3.78128448538106,False,1,2,26.3519,-81.8602,3.63148568827339,56.3328790949808,0,163.280304593283,0,0,0,,2807
