index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2808
2,False,'00:00:00,-0.61142103371399,False,0.0150059235132304,0,1400.32584222413,53.0344060847488,-2112.70257073879,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:54:54 AM,3/3/2018 9:04:37 AM,3877,27.6238,-82.7091,6.45177145276873,False,1,1,27.6238,-82.7091,53.0344060847488,53.0344060847488,0,57.3228665602421,0,0,0,,2808
4,False,'00:00:00,-0.584116705834897,False,0.058992963115045,0,5505.11740823798,4.11288503827424,1596.15706185107,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:42:43 PM,3/3/2018 9:43:58 AM,6238,27.586,-82.7013,4.29653635025214,False,1,1,27.586,-82.7013,4.11288503827424,53.0344060847488,0,59.9830955856068,0,0,0,,2808
6,False,'00:00:00,-0.568902962340334,False,0.0835021742756539,0,7792.27299252898,4.52966958127453,3578.0685833784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:24:51 PM,3/3/2018 10:03:34 AM,7414,27.565,-82.6967,4.72028255135673,False,1,1,27.565,-82.6967,4.52966958127453,53.0344060847488,0,61.4629780970235,0,0,0,,2808
8,False,'00:00:00,-0.568902962340334,False,0.0835021742756539,0,7792.27299252898,4.52966958127453,3578.0685833784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:24:51 PM,3/3/2018 10:53:18 AM,10398,27.5157,-82.6973,4.25956259260043,False,1,1,27.565,-82.6967,4.52966958127453,53.0344060847488,0,61.4629780970235,0,0,0,off race course(1),2808
10,False,'00:00:00,-0.568902962340334,False,0.0835021742756539,0,7792.27299252898,4.52966958127453,3578.0685833784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:24:51 PM,3/3/2018 11:43:09 AM,13389,27.4668,-82.6894,2.91160559617937,False,1,1,27.565,-82.6967,4.52966958127453,53.0344060847488,0,61.4629780970235,0,0,0,off race course(1),2808
12,False,'00:00:00,-0.568902962340334,False,0.0835021742756539,0,7792.27299252898,4.52966958127453,3578.0685833784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:24:51 PM,3/3/2018 12:12:48 PM,15168,27.4434,-82.668,4.34163599917114,False,1,1,27.565,-82.6967,4.52966958127453,53.0344060847488,0,61.4629780970235,0,0,0,off race course(1),2808
14,False,'00:00:00,-0.568902962340334,False,0.0835021742756539,0,7792.27299252898,4.52966958127453,3578.0685833784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:24:51 PM,3/3/2018 1:02:16 PM,18136,27.4028,-82.6313,4.30539774702628,False,1,1,27.565,-82.6967,4.52966958127453,53.0344060847488,0,61.4629780970235,0,0,0,off race course(1),2808
16,False,'00:00:00,-0.568902962340334,False,0.0835021742756539,0,7792.27299252898,4.52966958127453,3578.0685833784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:24:51 PM,3/3/2018 1:52:05 PM,21125,27.3673,-82.5957,3.79953803000708,False,1,1,27.565,-82.6967,4.52966958127453,53.0344060847488,0,61.4629780970235,0,0,0,off race course(1),2808
18,False,'00:00:00,-0.380314063003368,False,0.387317284478364,0,36143.7536394832,3.83310945435535,1530.68040232523,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:10:02 AM,3/3/2018 2:31:44 PM,23504,27.3371,-82.5664,3.92017207632533,False,1,1,27.3371,-82.5664,3.83310945435535,53.0344060847488,0,79.1959297760245,0,0,0,,2808
20,False,'00:00:00,-0.350288115149962,False,0.435688830672734,0,40657.6994892399,65.3216268294449,1307.8061875839,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 5:07:14 PM,3/3/2018 3:11:23 PM,25883,27.3007,-82.546,66.1589891133834,False,1,1,27.3007,-82.546,65.3216268294449,65.3216268294449,0,82.0205779318297,0,0,0,,2808
22,False,'00:00:00,-0.267686015544542,False,0.568760109432125,0,53075.6723211214,4.41636750106507,4214.15583909353,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:50:15 PM,3/3/2018 5:01:26 PM,32486,27.1958,-82.4994,4.41979976519098,False,1,1,27.1958,-82.4994,4.41636750106507,65.3216268294449,0,89.9052364220242,0,0,0,,2808
24,False,'00:00:00,-0.245132024589851,False,0.605094396717861,0,56466.322779932,4.35399962181197,5018.90419525904,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:13:18 PM,3/3/2018 6:10:24 PM,36624,27.1202,-82.4682,5.14857377528348,False,1,1,27.1671,-82.4867,4.35399962181197,65.3216268294449,0,92.0386682667461,0,0,0,off race course(1),2808
26,False,'00:00:00,-0.189918748821533,False,0.694042513606925,0,64766.8013600814,3.59186442761203,2440.17675367578,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:36:55 AM,3/3/2018 6:40:09 PM,38409,27.1031,-82.4435,3.90918578095817,False,1,1,27.1031,-82.4435,3.59186442761203,65.3216268294449,0,97.2589795748811,0,0,0,,2808
28,False,'00:00:00,-0.173288602219603,False,0.72083353810686,0,67266.8916686746,3.53607187721283,1696.69858681592,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:09:20 AM,3/3/2018 7:09:38 PM,40178,27.0838,-82.4306,3.52759921643602,False,1,1,27.0838,-82.4306,3.53607187721283,65.3216268294449,0,98.812860406962,0,0,0,,2808
30,False,'00:00:00,-0.173288602219603,False,0.72083353810686,0,67266.8916686746,3.53607187721283,1696.69858681592,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:09:20 AM,3/3/2018 7:59:10 PM,43150,27.0485,-82.4363,3.11509748815193,False,1,1,27.0838,-82.4306,3.53607187721283,65.3216268294449,0,98.812860406962,0,0,0,off race course(1),2808
32,False,'00:00:00,-0.173288602219603,False,0.72083353810686,0,67266.8916686746,3.53607187721283,1696.69858681592,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:09:20 AM,3/3/2018 8:49:28 PM,46168,27.0143,-82.4121,3.82694092685981,False,1,1,27.0838,-82.4306,3.53607187721283,65.3216268294449,0,98.812860406962,0,0,0,off race course(1),2808
34,False,'00:00:00,-0.0836991640329088,False,0.865161359794053,0,80735.304877785,3.16105082956423,4423.8144737402,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:58 AM,3/3/2018 9:48:29 PM,49709,26.9703,-82.379,3.5910257058329,False,1,1,26.9703,-82.379,3.16105082956423,65.3216268294449,0,107.282499421285,0,0,0,,2808
36,False,'00:00:00,-0.0583616317095214,False,0.905979908511176,0,84544.4185628092,3.58093283028783,2754.9837713388,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:04:51 AM,3/3/2018 10:28:20 PM,52100,26.9417,-82.358,3.56978090481857,False,1,1,26.9417,-82.358,3.58093283028783,65.3216268294449,0,109.647095306293,0,0,0,,2808
38,False,'00:00:00,-0.0164760695831835,False,0.973457192264651,0,90841.2775411833,3.42231663673494,-139.304977202946,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:22:36 AM,3/3/2018 11:37:54 PM,56274,26.8947,-82.323,3.40636176987328,False,1,1,26.8947,-82.323,3.42231663673494,65.3216268294449,0,113.550833052981,0,0,0,,2808
40,False,'00:00:00,0.00796090736135588,False,0.00796090736135649,0.416920657219528,94515.0063839147,3,1528.35377630635,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:28:59 AM,3/4/2018 12:35:35 AM,59735,26.8637,-82.309,2.50575191320994,False,1,2,26.8637,-82.309,2.5087353385212,65.3216268294449,0,115.865600403773,0,0,0,,2808
42,False,'00:00:00,0.037682367260597,False,0.0376823672605977,1.97346315071301,98983.177087997,4.24038388827511,636.481961705722,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:27:08 PM,3/4/2018 1:15:11 AM,62111,26.8337,-82.2784,4.20542035790968,False,1,2,26.8337,-82.2784,4.1288570659856,65.3216268294449,0,118.674284505021,0,0,0,,2808
44,False,'00:00:00,0.0737106963957727,False,0.0737106963957734,3.86030267537249,104399.489924061,4.09822597831871,3347.67921030594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:12:22 PM,3/4/2018 2:05:34 AM,65134,26.7917,-82.2512,4.04597410914768,False,1,2,26.7917,-82.2512,3.98935947830358,65.3216268294449,0,122.098314838923,0,0,0,,2808
46,False,'00:00:00,0.0940905400437701,False,0.0940905400437708,4.92761541022476,107463.29031107,4.0330188278472,3221.06325372394,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:33:34 PM,3/4/2018 2:34:36 AM,66876,26.7704,-82.2315,3.88515779369285,False,1,2,26.7704,-82.2315,3.75791017493303,65.3216268294449,0,124.020279170452,0,0,0,,2808
48,False,'00:00:00,0.112522785281647,False,0.112522785281648,5.89293047417223,110234.298816761,3.8403292481456,2725.76325434418,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:39:27 AM,3/4/2018 3:04:13 AM,68653,26.7517,-82.2127,4.40739149294405,False,1,2,26.7517,-82.2127,4.31953369972616,65.3216268294449,0,125.760763278358,0,0,0,,2808
50,False,'00:00:00,0.140147152265289,False,0.14014715226529,7.3396461204314,114387.203408042,3.86185281947883,1159.4943034675,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:31:58 AM,3/4/2018 3:44:03 AM,71043,26.7249,-82.1824,3.93991677746619,False,1,2,26.7249,-82.1824,3.87172049781555,65.3216268294449,0,128.395156844195,0,0,0,,2808
52,False,'00:00:00,0.151849684081591,False,0.151849684081592,7.95251938154597,116146.501571808,3.84011006549888,-1149.87477184742,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:42:22 AM,3/4/2018 4:04:28 AM,72268,26.716,-82.1653,3.41019639377877,False,1,2,26.716,-82.1653,2.73902487611439,65.3216268294449,0,129.634420678937,0,0,0,,2808
54,False,'00:00:00,0.151849684081591,False,0.151849684081592,7.95251938154597,116146.501571808,3.84011006549888,-1149.87477184742,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:42:22 AM,3/4/2018 5:03:38 AM,75818,26.7017,-82.1331,0.748619367022454,False,1,2,26.716,-82.1653,2.73902487611439,65.3216268294449,0,129.634420678937,0,0,0,off race course(1),2808
56,False,'00:00:00,0.151849684081591,False,0.151849684081592,7.95251938154597,116146.501571808,3.84011006549888,-1149.87477184742,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:42:22 AM,3/4/2018 6:33:12 AM,81192,26.6489,-82.081,3.3225196369759,False,1,2,26.716,-82.1653,2.73902487611439,65.3216268294449,0,129.634420678937,0,0,0,off race course(1),2808
58,False,'00:00:00,0.151849684081591,False,0.151849684081592,7.95251938154597,116146.501571808,3.84011006549888,-1149.87477184742,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:42:22 AM,3/4/2018 6:53:28 AM,82408,26.6344,-82.0702,3.4868796062056,False,1,2,26.716,-82.1653,2.73902487611439,65.3216268294449,0,129.634420678937,0,0,0,off race course(1),2808
60,False,'00:00:00,0.261952752074932,False,0.261952752074933,13.7187268483606,132698.827887717,3.84011006549888,154.848543611967,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:00 AM,3/4/2018 7:41:48 AM,85308,26.5979,-82.0643,2.93252703091656,False,1,2,26.5979,-82.0643,2.36148029408835,65.3216268294449,0,140.316724733964,0,0,0,,2808
62,False,'00:00:00,0.263523453573888,False,0.263523453573889,13.8009860521819,132934.959034917,3.84011006549888,1117.41602463158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:17 AM,3/4/2018 8:40:39 AM,88839,26.5725,-82.0675,21.6044516020892,False,1,2,26.5948,-82.0653,0.161334823705025,65.3216268294449,0,140.539895918717,0,0,0,off race course(1),2808
64,False,'00:00:00,0.263523453573888,False,0.263523453573889,13.8009860521819,132934.959034917,3.84011006549888,1117.41602463158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:17 AM,3/4/2018 9:30:29 AM,91829,26.5266,-82.0427,4.09549094348087,False,1,2,26.5948,-82.0653,0.161334823705025,65.3216268294449,0,140.539895918717,0,0,0,off race course(1),2808
66,False,'00:00:00,0.263523453573888,False,0.263523453573889,13.8009860521819,132934.959034917,3.84011006549888,1117.41602463158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:17 AM,3/4/2018 10:10:45 AM,94245,26.4947,-82.0207,3.77280106095078,False,1,2,26.5948,-82.0653,0.161334823705025,65.3216268294449,0,140.539895918717,0,0,0,off race course(1),2808
68,False,'00:00:00,0.263523453573888,False,0.263523453573889,13.8009860521819,132934.959034917,3.84011006549888,1117.41602463158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:17 AM,3/4/2018 11:19:46 AM,98386,26.4598,-81.9679,3.58790511949413,False,1,2,26.5948,-82.0653,0.161334823705025,65.3216268294449,0,140.539895918717,0,0,0,off race course(1),2808
70,False,'00:00:00,0.263523453573888,False,0.263523453573889,13.8009860521819,132934.959034917,3.84011006549888,1117.41602463158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:17 AM,3/4/2018 11:59:41 AM,100781,26.4526,-81.9584,1.84466325663452,False,1,2,26.5948,-82.0653,0.161334823705025,65.3216268294449,0,140.539895918717,0,0,0,off race course(1),2808
72,False,'00:00:00,0.411876304833008,False,0.411876304833009,21.5703728117345,155237.560122154,3.42107155185712,4863.1149655873,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:42:57 AM,3/4/2018 12:39:25 PM,103165,26.4325,-81.9346,3.11286559364222,False,1,2,26.4325,-81.9346,3.42107155185712,65.3216268294449,0,154.374072619624,0,0,0,,2808
74,False,'00:00:00,0.448315889846817,False,0.448315889846818,23.478750216867,160715.699041965,3.4564832482437,1483.87318895161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:33:49 AM,3/4/2018 1:39:15 PM,106755,26.3991,-81.8915,3.66643172967335,False,1,2,26.3991,-81.8915,3.53859592495111,65.3216268294449,0,157.904670112939,0,0,0,,2808
76,False,'00:00:00,0.456903482775601,False,0.456903482775602,23.9284910221905,162006.71338894,3.41713352581226,707.305135795474,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:49:53 AM,3/4/2018 1:59:06 PM,107946,26.3912,-81.8814,3.16665361625245,False,1,2,26.3912,-81.8814,3.17918654654561,65.3216268294449,0,158.77308075059,0,0,0,,2808
78,False,'00:00:00,0.482650902224225,False,0.482650902224226,25.2769090543279,165877.447386398,3.5102956636124,2616.60341919446,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:24:47 AM,3/4/2018 2:38:45 PM,110325,26.3611,-81.862,3.56359090679917,False,1,2,26.3611,-81.862,3.44245495056255,65.3216268294449,0,161.230845490435,0,0,0,,2808
80,False,'00:00:00,0.503012004698805,False,0.503012004698806,26.3432402952394,168938.430322234,3.61095678134355,4844.58989253186,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:00:18 AM,3/4/2018 3:08:54 PM,112134,26.3362,-81.8485,3.74119672066276,False,1,2,26.3362,-81.8485,3.70802275530284,65.3216268294449,0,163.148059700973,0,0,0,,2808
82,False,'00:00:00,0.503012004698805,False,0.503012004698806,26.3432402952394,168938.430322234,3.61095678134355,4844.58989253186,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:00:18 AM,3/4/2018 3:58:06 PM,115086,26.2931,-81.8334,3.69162687345763,False,1,2,26.3362,-81.8485,3.70802275530284,65.3216268294449,0,163.148059700973,0,0,0,off race course(1),2808
84,False,'00:00:00,0.503012004698805,False,0.503012004698806,26.3432402952394,168938.430322234,3.61095678134355,4844.58989253186,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:00:18 AM,3/4/2018 4:08:26 PM,115706,26.2863,-81.8323,3.28659905955742,False,1,2,26.3362,-81.8485,3.70802275530284,65.3216268294449,0,163.148059700973,0,0,0,off race course(1),2808
86,False,'00:00:00,0.503012004698805,False,0.503012004698806,26.3432402952394,168938.430322234,3.61095678134355,4844.58989253186,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:00:18 AM,3/4/2018 4:57:36 PM,118656,26.2429,-81.8233,3.810365045524,False,1,2,26.3362,-81.8485,3.70802275530284,65.3216268294449,0,163.148059700973,0,0,0,off race course(1),2808
88,False,'00:00:00,0.503012004698805,False,0.503012004698806,26.3432402952394,168938.430322234,3.61095678134355,4844.58989253186,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:00:18 AM,3/4/2018 5:37:09 PM,121029,26.2104,-81.8187,3.34259897328946,False,1,2,26.3362,-81.8485,3.70802275530284,65.3216268294449,0,163.148059700973,0,0,0,off race course(1),2808
90,False,'00:00:00,0.503012004698805,False,0.503012004698806,26.3432402952394,168938.430322234,3.61095678134355,4844.58989253186,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:00:18 AM,3/4/2018 6:56:44 PM,125804,26.1451,-81.8097,3.35111426902155,False,1,2,26.3362,-81.8485,3.70802275530284,65.3216268294449,0,163.148059700973,0,0,0,off race course(1),2808
92,False,'00:00:00,0.503012004698805,False,0.503012004698806,26.3432402952394,168938.430322234,3.61095678134355,4844.58989253186,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:00:18 AM,3/4/2018 7:46:31 PM,128791,26.1034,-81.8035,3.50618585774722,False,1,2,26.3362,-81.8485,3.70802275530284,65.3216268294449,0,163.148059700973,0,0,0,off race course(1),2808
94,False,'00:00:00,0.503012004698805,False,0.503012004698806,26.3432402952394,168938.430322234,3.61095678134355,4844.58989253186,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:00:18 AM,3/5/2018 3:03:59 AM,155039,26.0735,-81.794,0.115768704244594,False,1,2,26.3362,-81.8485,3.70802275530284,65.3216268294449,0,163.148059700973,0,0,0,off race course(1),2808
96,False,'00:00:00,0.503012004698805,False,0.503012004698806,26.3432402952394,168938.430322234,3.61095678134355,4844.58989253186,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:00:18 AM,3/5/2018 3:33:48 AM,156828,26.0487,-81.7837,3.66693324943865,False,1,2,26.3362,-81.8485,3.70802275530284,65.3216268294449,0,163.148059700973,0,0,0,off race course(1),2808
98,False,'00:00:00,0.503012004698805,False,0.503012004698806,26.3432402952394,168938.430322234,3.61095678134355,4844.58989253186,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:00:18 AM,3/5/2018 5:03:03 AM,162183,25.9724,-81.7578,3.71393125560712,False,1,2,26.3362,-81.8485,3.70802275530284,65.3216268294449,0,163.148059700973,0,0,0,off race course(1),2808
100,False,'00:00:00,0.503012004698805,False,0.503012004698806,26.3432402952394,168938.430322234,3.61095678134355,4844.58989253186,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:00:18 AM,3/5/2018 5:43:28 AM,164608,25.949,-81.7511,2.97887554214473,False,1,2,26.3362,-81.8485,3.70802275530284,65.3216268294449,0,163.148059700973,0,0,0,off race course(1),2808
102,False,'00:00:00,0.503012004698805,False,0.503012004698806,26.3432402952394,168938.430322234,3.61095678134355,4844.58989253186,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:00:18 AM,3/5/2018 6:22:29 AM,166949,25.9205,-81.7396,3.18469882969834,False,1,2,26.3362,-81.8485,3.70802275530284,65.3216268294449,0,163.148059700973,0,0,0,off race course(1),2808
104,False,'00:00:00,0.503012004698805,False,0.503012004698806,26.3432402952394,168938.430322234,3.61095678134355,4844.58989253186,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:00:18 AM,3/5/2018 7:42:26 AM,171746,25.9021,-81.6971,2.45570657002827,False,1,2,26.3362,-81.8485,3.70802275530284,65.3216268294449,0,163.148059700973,0,0,0,off race course(1),2808
106,False,'00:00:00,0.503012004698805,False,0.503012004698806,26.3432402952394,168938.430322234,3.61095678134355,4844.58989253186,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:00:18 AM,3/5/2018 8:41:18 AM,175278,25.8944,-81.6467,3.17073405963044,False,1,2,26.3362,-81.8485,3.70802275530284,65.3216268294449,0,163.148059700973,0,0,0,off race course(1),2808
108,False,'00:00:00,0.503012004698805,False,0.503012004698806,26.3432402952394,168938.430322234,3.61095678134355,4844.58989253186,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:00:18 AM,3/5/2018 10:50:19 AM,183019,25.8427,-81.5425,3.0674862210635,False,1,2,26.3362,-81.8485,3.70802275530284,65.3216268294449,0,163.148059700973,0,0,0,off race course(1),2808
110,False,'00:00:00,0.503012004698805,False,0.503012004698806,26.3432402952394,168938.430322234,3.61095678134355,4844.58989253186,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:00:18 AM,3/5/2018 11:40:26 AM,186026,25.8291,-81.502,3.56119888001786,False,1,2,26.3362,-81.8485,3.70802275530284,65.3216268294449,0,163.148059700973,0,0,0,off race course(1),2808
112,False,'00:00:00,0.503012004698805,False,0.503012004698806,26.3432402952394,168938.430322234,3.61095678134355,4844.58989253186,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:00:18 AM,3/5/2018 12:21:15 PM,188475,25.8156,-81.4734,2.88855822317311,False,1,2,26.3362,-81.8485,3.70802275530284,65.3216268294449,0,163.148059700973,0,0,0,off race course(1),2808
114,False,'00:00:00,0.503012004698805,False,0.503012004698806,26.3432402952394,168938.430322234,3.61095678134355,4844.58989253186,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:00:18 AM,3/5/2018 12:50:00 PM,190200,25.8255,-81.4436,4.74121480176946,False,1,2,26.3362,-81.8485,3.70802275530284,65.3216268294449,0,163.148059700973,0,0,0,off race course(1),2808
116,False,'00:00:00,0.503012004698805,False,0.503012004698806,26.3432402952394,168938.430322234,3.61095678134355,4844.58989253186,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:00:18 AM,3/5/2018 1:09:22 PM,191362,25.8338,-81.4195,5.24174636002692,False,1,2,26.3362,-81.8485,3.70802275530284,65.3216268294449,0,163.148059700973,0,0,0,off race course(1),2808
118,False,'00:00:00,1.00582022744635,False,0.00582022744635413,52.5460090374606,244155.421923324,3.61095678134355,-2962.14145399378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 5:05:16 AM,3/5/2018 2:19:16 PM,195556,25.8181,-81.3595,3.30501349653051,False,2,3,25.8181,-81.3595,2.95616562179579,65.3216268294449,0,210.280531261329,0,0,0,,2808
120,False,'00:00:00,1.00523029922202,False,0.00523029922202021,52.5282701403292,244104.501103097,3.61095678134355,-2189.29861045929,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 5:35:08 AM,3/5/2018 2:48:36 PM,197316,25.8173,-81.3617,0.874150162029445,False,2,3,25.8173,-81.3617,0.17309177713275,65.3216268294449,0,210.428743978079,0,0,0,,2808
122,False,'00:00:00,1.03152212242019,False,0.0315221224201892,53.3188543637527,246373.931768162,3.61095678134355,3077.64953547478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:01:44 AM,3/5/2018 3:38:38 PM,200318,25.7914,-81.3637,1.66231685911981,False,2,3,25.7914,-81.3637,1.30343345275288,65.3216268294449,0,212.224617095038,0,0,0,,2808
124,False,'00:00:00,1.03152212242019,False,0.0315221224201892,53.3188543637527,246373.931768162,3.61095678134355,3077.64953547478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:01:44 AM,3/5/2018 4:18:02 PM,202682,25.7725,-81.3745,2.4313426726116,False,2,3,25.7914,-81.3637,1.30343345275288,65.3216268294449,0,212.224617095038,0,0,0,off race course(1),2808
126,False,'00:00:00,1.03152212242019,False,0.0315221224201892,53.3188543637527,246373.931768162,3.61095678134355,3077.64953547478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:01:44 AM,3/5/2018 5:27:29 PM,206849,25.7314,-81.3573,3.30847252458976,False,2,3,25.7914,-81.3637,1.30343345275288,65.3216268294449,0,212.224617095038,0,0,0,off race course(1),2808
128,False,'00:00:00,1.03152212242019,False,0.0315221224201892,53.3188543637527,246373.931768162,3.61095678134355,3077.64953547478,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 6:01:44 AM,3/5/2018 6:07:04 PM,209224,25.7104,-81.3319,3.0138670810893,False,2,3,25.7914,-81.3637,1.30343345275288,65.3216268294449,0,212.224617095038,0,0,0,off race course(1),2808
