index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2930
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 10:50:44 AM,-1112956,28.2596,-82.6338,0.719239667144357,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 12:15:40 PM,-1107860,28.1632,-82.5382,14.2126082098256,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 9:07:48 AM,-946332,27.9109,-82.446,0.857525974042041,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 9:47:55 AM,-943925,27.9109,-82.4458,0.0533470122001653,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 10:17:33 AM,-942147,27.911,-82.4457,0.0900306441744909,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 10:48:00 AM,-940320,27.8847,-82.4538,4.77601724823712,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 11:10:12 AM,-938988,27.8579,-82.4612,4.7772727854891,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 11:37:11 AM,-937369,27.841,-82.4595,2.1655733142035,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 12:17:02 PM,-934978,27.8027,-82.4864,5.26047976479287,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 12:36:58 PM,-933782,27.7868,-82.505,5.2228041318322,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
22,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 1:06:48 PM,-931992,27.7612,-82.534,4.45189527958788,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
24,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 1:36:38 PM,-930202,27.7443,-82.5576,4.1227922360521,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
26,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 2:06:30 PM,-928410,27.7284,-82.5784,3.35567040878184,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
28,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 2:26:26 PM,-927214,27.7142,-82.5954,3.86262964550025,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
30,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 3:00:44 PM,-925156,27.6855,-82.6225,3.78214073655522,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
32,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 3:26:14 PM,-923626,27.6688,-82.6273,3.46687795899824,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
34,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 3:46:31 PM,-922409,27.6521,-82.6353,3.35753517659358,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
36,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 4:16:00 PM,-920640,27.6436,-82.6478,2.35243781919148,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
38,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 4:35:56 PM,-919444,27.6334,-82.6537,2.09207465733983,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
40,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 5:05:51 PM,-917649,27.6302,-82.6649,2.25502063951713,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
42,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 5:35:43 PM,-915857,27.6385,-82.6858,3.23516285648722,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
44,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 6:05:40 PM,-914060,27.6431,-82.6952,0.996932791531109,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
46,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 6:25:33 PM,-912867,27.6491,-82.7122,3.41584509397449,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
48,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/20/2018 6:55:24 PM,-911076,27.6506,-82.74,3.29128265015541,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
50,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/21/2018 7:29:38 AM,-865822,27.6502,-82.7392,0.000774999169068392,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
52,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/21/2018 7:49:31 AM,-864629,27.6504,-82.7458,2.48043572703453,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
54,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/21/2018 8:19:31 AM,-862829,27.6243,-82.7518,5.12138786727762,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
56,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/21/2018 8:39:28 AM,-861632,27.6084,-82.747,2.29083706948281,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
58,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/21/2018 9:19:17 AM,-859243,27.6079,-82.734,1.30843377774542,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
60,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/21/2018 9:39:12 AM,-858048,27.6058,-82.7281,2.65406337236867,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
62,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/21/2018 10:09:29 AM,-856231,27.6257,-82.7009,4.42303424270012,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
64,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/21/2018 10:28:53 AM,-855067,27.6454,-82.6862,4.96467370179072,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
66,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/21/2018 10:58:34 AM,-853286,27.655,-82.7024,3.79000847540226,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
68,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/21/2018 11:23:39 AM,-851781,27.6471,-82.7165,1.03798674535405,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2930
70,False,'00:00:00,-0.607199071285222,False,0.0218074690181759,0,2035.03385797812,3,-1321.87153547691,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:48:35 AM,3/3/2018 9:45:54 AM,6354,27.6177,-82.7085,1.19126607515784,False,1,1,27.6177,-82.7085,1.18349948591151,39.814669966342,0,57.7137458753741,0,0,0,,2930
72,False,'00:00:00,-0.59814562678376,False,0.0363924909818019,0,3396.0819232348,3,2535.59218106844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:52:17 AM,3/3/2018 10:06:31 AM,7591,27.602,-82.7132,3.70998092749465,False,1,1,27.602,-82.7132,2.48899249526665,39.814669966342,0,58.8487033909516,0,0,0,,2930
74,False,'00:00:00,-0.59814562678376,False,0.0363924909818019,0,3396.0819232348,3,2535.59218106844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:52:17 AM,3/3/2018 10:35:42 AM,9342,27.5741,-82.7263,4.19307492276055,False,1,1,27.602,-82.7132,2.48899249526665,39.814669966342,0,58.8487033909516,0,0,0,off race course(1),2930
76,False,'00:00:00,-0.59814562678376,False,0.0363924909818019,0,3396.0819232348,3,2535.59218106844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:52:17 AM,3/3/2018 11:32:41 AM,12761,27.5358,-82.7479,1.71757030614635,False,1,1,27.602,-82.7132,2.48899249526665,39.814669966342,0,58.8487033909516,0,0,0,off race course(1),2930
78,False,'00:00:00,-0.59814562678376,False,0.0363924909818019,0,3396.0819232348,3,2535.59218106844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:52:17 AM,3/3/2018 12:05:20 PM,14720,27.5002,-82.7308,5.35756828923169,False,1,1,27.602,-82.7132,2.48899249526665,39.814669966342,0,58.8487033909516,0,0,0,off race course(1),2930
80,False,'00:00:00,-0.59814562678376,False,0.0363924909818019,0,3396.0819232348,3,2535.59218106844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:52:17 AM,3/3/2018 12:35:04 PM,16504,27.4648,-82.7128,5.22234743116566,False,1,1,27.602,-82.7132,2.48899249526665,39.814669966342,0,58.8487033909516,0,0,0,off race course(1),2930
82,False,'00:00:00,-0.59814562678376,False,0.0363924909818019,0,3396.0819232348,3,2535.59218106844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:52:17 AM,3/3/2018 1:25:11 PM,19511,27.4125,-82.6753,4.95463474358543,False,1,1,27.602,-82.7132,2.48899249526665,39.814669966342,0,58.8487033909516,0,0,0,off race course(1),2930
84,False,'00:00:00,-0.59814562678376,False,0.0363924909818019,0,3396.0819232348,3,2535.59218106844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:52:17 AM,3/3/2018 1:54:47 PM,21287,27.3798,-82.6515,7.58741791582418,False,1,1,27.602,-82.7132,2.48899249526665,39.814669966342,0,58.8487033909516,0,0,0,off race course(1),2930
86,False,'00:00:00,-0.59814562678376,False,0.0363924909818019,0,3396.0819232348,3,2535.59218106844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:52:17 AM,3/3/2018 2:15:11 PM,22511,27.3572,-82.635,5.57360970588019,False,1,1,27.602,-82.7132,2.48899249526665,39.814669966342,0,58.8487033909516,0,0,0,off race course(1),2930
88,False,'00:00:00,-0.59814562678376,False,0.0363924909818019,0,3396.0819232348,3,2535.59218106844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:52:17 AM,3/3/2018 2:44:37 PM,24277,27.3242,-82.6109,5.71378595745006,False,1,1,27.602,-82.7132,2.48899249526665,39.814669966342,0,58.8487033909516,0,0,0,off race course(1),2930
90,False,'00:00:00,-0.59814562678376,False,0.0363924909818019,0,3396.0819232348,3,2535.59218106844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:52:17 AM,3/3/2018 3:25:23 PM,26723,27.2767,-82.5778,5.93856518538534,False,1,1,27.602,-82.7132,2.48899249526665,39.814669966342,0,58.8487033909516,0,0,0,off race course(1),2930
92,False,'00:00:00,-0.59814562678376,False,0.0363924909818019,0,3396.0819232348,3,2535.59218106844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:52:17 AM,3/3/2018 4:04:32 PM,29072,27.2272,-82.5401,6.34337038567622,False,1,1,27.602,-82.7132,2.48899249526665,39.814669966342,0,58.8487033909516,0,0,0,off race course(1),2930
94,False,'00:00:00,-0.59814562678376,False,0.0363924909818019,0,3396.0819232348,3,2535.59218106844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:52:17 AM,3/3/2018 4:34:16 PM,30856,27.1864,-82.51,6.59883316329911,False,1,1,27.602,-82.7132,2.48899249526665,39.814669966342,0,58.8487033909516,0,0,0,off race course(1),2930
96,False,'00:00:00,-0.59814562678376,False,0.0363924909818019,0,3396.0819232348,3,2535.59218106844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:52:17 AM,3/3/2018 4:54:11 PM,32051,27.1609,-82.4944,5.62533732417675,False,1,1,27.602,-82.7132,2.48899249526665,39.814669966342,0,58.8487033909516,0,0,0,off race course(1),2930
98,False,'00:00:00,-0.59814562678376,False,0.0363924909818019,0,3396.0819232348,3,2535.59218106844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:52:17 AM,3/3/2018 5:30:30 PM,34230,27.135,-82.4806,0.377546299442141,False,1,1,27.602,-82.7132,2.48899249526665,39.814669966342,0,58.8487033909516,0,0,0,off race course(1),2930
100,False,'00:00:00,-0.191905273358771,False,0.690842239501061,0,64468.1575259521,4.66626742146058,2964.40466054316,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:06:06 PM,3/3/2018 6:14:28 PM,36868,27.1048,-82.4462,3.5005539470976,False,1,1,27.1048,-82.4462,4.66626742146058,39.814669966342,0,96.9361606603638,0,0,0,,2930
102,False,'00:00:00,-0.174023247884838,False,0.71965003019877,0,67156.4488354352,3.98639652770633,1552.68731829651,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:14:23 PM,3/3/2018 6:43:44 PM,38624,27.0849,-82.4307,3.97718998805692,False,1,1,27.0849,-82.4307,3.98639652770633,39.814669966342,0,98.6123652858023,0,0,0,,2930
104,False,'00:00:00,-0.164048813463806,False,0.735718759076715,0,68655.9537662474,3,3832.95435991658,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:18:16 AM,3/3/2018 7:13:21 PM,40401,27.0626,-82.4337,3.18580117830861,False,1,1,27.0695,-82.4302,2.82586035173388,39.814669966342,0,99.6780394112313,0,0,0,off race course(1),2930
106,False,'00:00:00,-0.164048813463806,False,0.735718759076715,0,68655.9537662474,3,3832.95435991658,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:18:16 AM,3/3/2018 8:03:17 PM,43397,27.0279,-82.4213,3.41321232412948,False,1,1,27.0695,-82.4302,2.82586035173388,39.814669966342,0,99.6780394112313,0,0,0,off race course(1),2930
108,False,'00:00:00,-0.164048813463806,False,0.735718759076715,0,68655.9537662474,3,3832.95435991658,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:18:16 AM,3/3/2018 8:33:15 PM,45195,27.0066,-82.4061,3.56097597482223,False,1,1,27.0695,-82.4302,2.82586035173388,39.814669966342,0,99.6780394112313,0,0,0,off race course(1),2930
110,False,'00:00:00,-0.164048813463806,False,0.735718759076715,0,68655.9537662474,3,3832.95435991658,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:18:16 AM,3/3/2018 9:03:11 PM,46991,26.9814,-82.3888,4.16634825961474,False,1,1,27.0695,-82.4302,2.82586035173388,39.814669966342,0,99.6780394112313,0,0,0,off race course(1),2930
112,False,'00:00:00,-0.0814817754919983,False,0.868733553843053,0,81068.6556133024,3.42924197219936,4482.7182711448,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:50:40 AM,3/3/2018 9:23:05 PM,48185,26.9675,-82.3777,3.4187265762436,False,1,1,26.9675,-82.3777,3.42924197219936,39.814669966342,0,107.444631258635,0,0,0,,2930
114,False,'00:00:00,-0.0618796260613846,False,0.900312449580871,0,84015.5414701828,3.87863944917788,3171.89235227303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:27:30 PM,3/3/2018 9:53:02 PM,49982,26.9454,-82.3614,3.86614873424805,False,1,1,26.9454,-82.3614,3.87863944917788,39.814669966342,0,109.274084144178,0,0,0,,2930
116,False,'00:00:00,-0.0499712824509876,False,0.919496689687496,0,85805.7803155997,3.08445110525816,2296.5842631044,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:01:25 AM,3/3/2018 10:13:30 PM,51210,26.9321,-82.3513,3.07184392440187,False,1,1,26.9321,-82.3513,3.08445110525816,39.814669966342,0,110.385071204729,0,0,0,,2930
118,False,'00:00:00,-0.0317849462578302,False,0.948794722361387,0,88539.8201261722,3.65787182509507,963.666052051138,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:03:50 AM,3/3/2018 10:42:53 PM,52973,26.9118,-82.3359,3.63905004651553,False,1,1,26.9118,-82.3359,3.65787182509507,39.814669966342,0,112.080328319248,0,0,0,,2930
120,False,'00:00:00,-0.00366866293504194,False,0.994089815265772,0,92766.6768780428,4.52238131304012,1039.06067801539,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:06:35 PM,3/3/2018 11:22:42 PM,55362,26.8773,-82.3177,4.58485173025127,False,1,1,26.8773,-82.3177,4.52238131304012,39.814669966342,0,114.720668665833,0,0,0,,2930
122,False,'00:00:00,-4.81304041792757E-05,False,0.999922462328901,0,93310.9690306632,3,681.840062032161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:35:19 PM,3/4/2018 8:26:58 AM,88018,26.8734,-82.3144,0.000773623772611343,False,1,1,26.8734,-82.3144,0.000658290234968119,39.814669966342,0,115.071109651077,0,0,0,,2930
124,False,'00:00:00,0.00893591059724657,False,0.00893591059724718,0.467982548967189,94661.5833323473,4.64254758638298,1577.386740715,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:45:28 AM,3/4/2018 10:48:59 AM,96539,26.8626,-82.3082,4.62487982487917,False,1,2,26.8626,-82.3082,4.64254758638298,39.814669966342,0,115.91109004956,0,0,0,,2930
126,False,'00:00:00,0.0227067507456272,False,0.0227067507456278,1.18917517997277,96731.8202833648,4.70790609465977,1501.87906524858,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:33:38 AM,3/4/2018 11:10:10 AM,97810,26.8482,-82.2949,2.55008697520432,False,1,2,26.8482,-82.2949,2.35484891872492,39.814669966342,0,117.231280068644,0,0,0,,2930
128,False,'00:00:00,0.0409912290676409,False,0.0409912290676416,2.14675154318167,99480.6142744681,4.89552237805508,577.662410772715,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:46:59 AM,3/4/2018 11:29:02 AM,98942,26.8303,-82.2751,5.72814758530449,False,1,2,26.8303,-82.2751,5.69128844630718,39.814669966342,0,118.974279203652,0,0,0,,2930
