index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2952
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2018 5:42:34 PM,-137846,27.1776,-82.4831,0.0103134322712736,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2952
4,False,'00:00:00,-0.611453419335063,False,0.0149537505535828,0,1395.45715529556,58.2178038874805,-1580.06414446859,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:34:00 AM,3/3/2018 8:58:52 AM,3532,27.6232,-82.7106,0.00378854580659917,False,1,1,27.6232,-82.7106,58.2178038874805,58.2178038874805,0,57.3249230096183,0,0,0,,2952
6,False,'00:00:00,-0.594984773667609,False,0.0414845984239383,0,3871.26824790974,4.61825001963861,332.734346143928,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:43:49 PM,3/3/2018 9:28:07 AM,5287,27.6008,-82.705,4.84605695038936,False,1,1,27.6008,-82.705,4.61825001963861,58.2178038874805,0,58.9161883274025,0,0,0,,2952
8,False,'00:00:00,-0.569584979831283,False,0.0824034499079869,0,7689.74200707055,4.49680621427212,4753.16780960577,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:34:49 PM,3/3/2018 9:58:30 AM,7110,27.5644,-82.7004,4.79351848352933,False,1,1,27.5644,-82.7004,4.49680621427212,58.2178038874805,0,61.4497474175571,0,0,0,,2952
10,False,'00:00:00,-0.569584979831283,False,0.0824034499079869,0,7689.74200707055,4.49680621427212,4753.16780960577,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:34:49 PM,3/3/2018 10:27:36 AM,8856,27.5302,-82.7005,5.00021110686091,False,1,1,27.5644,-82.7004,4.49680621427212,58.2178038874805,0,61.4497474175571,0,0,0,off race course(1),2952
12,False,'00:00:00,-0.569584979831283,False,0.0824034499079869,0,7689.74200707055,4.49680621427212,4753.16780960577,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:34:49 PM,3/3/2018 10:57:59 AM,10679,27.4944,-82.6955,4.15016472528071,False,1,1,27.5644,-82.7004,4.49680621427212,58.2178038874805,0,61.4497474175571,0,0,0,off race course(1),2952
14,False,'00:00:00,-0.569584979831283,False,0.0824034499079869,0,7689.74200707055,4.49680621427212,4753.16780960577,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:34:49 PM,3/3/2018 11:27:10 AM,12430,27.4614,-82.6877,4.09361236709543,False,1,1,27.5644,-82.7004,4.49680621427212,58.2178038874805,0,61.4497474175571,0,0,0,off race course(1),2952
16,False,'00:00:00,-0.569584979831283,False,0.0824034499079869,0,7689.74200707055,4.49680621427212,4753.16780960577,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:34:49 PM,3/3/2018 11:57:37 AM,14257,27.4314,-82.67,4.54140682203842,False,1,1,27.5644,-82.7004,4.49680621427212,58.2178038874805,0,61.4497474175571,0,0,0,off race course(1),2952
18,False,'00:00:00,-0.569584979831283,False,0.0824034499079869,0,7689.74200707055,4.49680621427212,4753.16780960577,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:34:49 PM,3/3/2018 12:27:00 PM,16020,27.4084,-82.6403,4.99338521670641,False,1,1,27.5644,-82.7004,4.49680621427212,58.2178038874805,0,61.4497474175571,0,0,0,off race course(1),2952
20,False,'00:00:00,-0.569584979831283,False,0.0824034499079869,0,7689.74200707055,4.49680621427212,4753.16780960577,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:34:49 PM,3/3/2018 12:57:32 PM,17852,27.3841,-82.6111,4.55569396716395,False,1,1,27.5644,-82.7004,4.49680621427212,58.2178038874805,0,61.4497474175571,0,0,0,off race course(1),2952
22,False,'00:00:00,-0.398926725798778,False,0.35733244328021,0,33345.6220904491,5.23800317673858,4262.19418783398,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:23:33 PM,3/3/2018 1:26:40 PM,19600,27.3563,-82.5861,5.2499082909797,False,1,1,27.3563,-82.5861,5.23800317673858,58.2178038874805,0,77.4637004407513,0,0,0,,2952
24,False,'00:00:00,-0.382763000736675,False,0.383372066653031,0,35775.5929948453,4.35437175262637,1525.05487000369,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:26:23 PM,3/3/2018 1:46:32 PM,20792,27.3401,-82.568,4.55237655573687,False,1,1,27.3401,-82.568,4.35437175262637,58.2178038874805,0,79.0424087015542,0,0,0,,2952
26,False,'00:00:00,-0.36026631298735,False,0.419614038963102,0,39157.6287858593,3.58739416161041,466.477857735129,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:41:39 AM,3/3/2018 2:16:25 PM,22585,27.314,-82.5503,3.61227055501352,False,1,1,27.314,-82.5503,3.58739416161041,58.2178038874805,0,81.191422022127,0,0,0,,2952
28,False,'00:00:00,-0.34669631151469,False,0.441475195729815,0,41197.6726881456,3.64141107699197,2072.65642346449,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:09:06 AM,3/3/2018 2:36:17 PM,23777,27.2953,-82.5457,4.08695516818832,False,1,1,27.2953,-82.5457,3.64141107699197,58.2178038874805,0,82.5394912766295,0,0,0,,2952
30,False,'00:00:00,-0.30600090824751,False,0.507035143700403,0,47315.6093334405,4.76790400442541,3230.27350319057,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:01:12 PM,3/3/2018 3:25:58 PM,26758,27.244,-82.522,4.83139579246407,False,1,1,27.244,-82.522,4.76790400442541,58.2178038874805,0,86.4789633364604,0,0,0,,2952
32,False,'00:00:00,-0.2781412051537,False,0.551916888041766,0,51503.8931394918,5.23054027702811,3026.47199124241,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:46:00 PM,3/3/2018 3:56:24 PM,28584,27.2102,-82.5031,5.24062835271625,False,1,1,27.2102,-82.5031,5.23054027702811,58.2178038874805,0,89.0918448308178,0,0,0,,2952
34,False,'00:00:00,-0.259806841873012,False,0.581453391092595,0,54260.1865775158,5.51373006294723,4844.86224263383,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:36:18 PM,3/3/2018 4:15:41 PM,29741,27.1853,-82.4959,5.6728804017503,False,1,1,27.1853,-82.4959,5.51373006294723,58.2178038874805,0,90.8707115807811,0,0,0,,2952
36,False,'00:00:00,-0.248831277945608,False,0.599134931076467,0,55910.1961452645,3.53034720537441,4893.18503142786,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:58:04 AM,3/3/2018 4:55:25 PM,32125,27.1718,-82.4888,3.53076420090922,False,1,1,27.1718,-82.4888,3.53034720537441,58.2178038874805,0,91.9029316073303,0,0,0,,2952
38,False,'00:00:00,-0.227543288593934,False,0.633429700565082,0,59110.52246478,5.82499956347668,4487.63557849606,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:57:02 PM,3/3/2018 5:25:53 PM,33953,27.1323,-82.47,5.95701837581143,False,1,1,27.1463,-82.4737,5.82499956347668,58.2178038874805,0,93.896574388496,0,0,0,off race course(1),2952
40,False,'00:00:00,-0.18881582267229,False,0.695819318237291,0,64932.6095783021,4.36741616358914,2261.47102596063,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:31:14 PM,3/3/2018 6:05:36 PM,36336,27.102,-82.4423,3.98273310907388,False,1,1,27.102,-82.4423,4.36741616358914,58.2178038874805,0,97.519427562352,0,0,0,,2952
42,False,'00:00:00,-0.174959553189609,False,0.718141650329369,0,67015.6895340066,3.97580550173558,1584.75923275734,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:02:21 PM,3/3/2018 6:25:59 PM,37559,27.086,-82.4314,3.97052405110345,False,1,1,27.086,-82.4314,3.97580550173558,58.2178038874805,0,98.8148958383734,0,0,0,,2952
44,False,'00:00:00,-0.162866811748455,False,0.737622953770419,0,68833.6497964763,3,4653.63958095704,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:07:19 AM,3/3/2018 6:54:46 PM,39286,27.0669,-82.4316,2.24315571044044,False,1,1,27.0669,-82.4316,1.64426493562567,58.2178038874805,0,100.147099505421,0,0,0,,2952
46,False,'00:00:00,-0.162866811748455,False,0.737622953770419,0,68833.6497964763,3,4653.63958095704,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:07:19 AM,3/3/2018 7:34:29 PM,41669,27.043,-82.4311,3.0862966058511,False,1,1,27.0669,-82.4316,1.64426493562567,58.2178038874805,0,100.147099505421,0,0,0,off race course(1),2952
48,False,'00:00:00,-0.162866811748455,False,0.737622953770419,0,68833.6497964763,3,4653.63958095704,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:07:19 AM,3/3/2018 7:54:23 PM,42863,27.0289,-82.4224,3.19851225274652,False,1,1,27.0669,-82.4316,1.64426493562567,58.2178038874805,0,100.147099505421,0,0,0,off race course(1),2952
50,False,'00:00:00,-0.162866811748455,False,0.737622953770419,0,68833.6497964763,3,4653.63958095704,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:07:19 AM,3/3/2018 8:24:11 PM,44651,27.0125,-82.4106,2.63040922822895,False,1,1,27.0669,-82.4316,1.64426493562567,58.2178038874805,0,100.147099505421,0,0,0,off race course(1),2952
52,False,'00:00:00,-0.0911631782858024,False,0.853136896420174,0,79613.2035431704,3,5146.2492831738,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:12:37 AM,3/3/2018 9:14:02 PM,47642,26.9784,-82.3858,3.45727736319753,False,1,1,26.9784,-82.3858,2.88573115220982,58.2178038874805,0,106.887454877305,0,0,0,,2952
54,False,'00:00:00,-0.0733537869174497,False,0.881827674192578,0,82290.5754165366,3.45552147400019,3962.43058395362,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:51 AM,3/3/2018 9:43:53 PM,49433,26.9583,-82.371,3.44421779102175,False,1,1,26.9583,-82.371,3.45552147400019,58.2178038874805,0,108.55076348733,0,0,0,,2952
56,False,'00:00:00,-0.0538904456286002,False,0.913182951196551,0,85216.5935746357,3.32930446446673,2499.56539843763,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:47:50 AM,3/3/2018 10:13:38 PM,51218,26.9366,-82.3544,3.32294192676111,False,1,1,26.9366,-82.3544,3.32930446446673,58.2178038874805,0,110.367742881559,0,0,0,,2952
58,False,'00:00:00,-0.0432858931292648,False,0.930266794930531,0,86810.8272013844,3.49590398362678,1830.70393785125,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:26:11 AM,3/3/2018 10:33:32 PM,52412,26.9246,-82.3457,3.4802090065283,False,1,1,26.9246,-82.3457,3.49590398362678,58.2178038874805,0,111.356160203369,0,0,0,,2952
60,False,'00:00:00,-0.0197377701249444,False,0.968202620478998,0,90350.9303356425,3.21844436095167,192.321472546408,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:49:01 AM,3/3/2018 11:13:11 PM,54791,26.8982,-82.326,3.20036612143811,False,1,1,26.8982,-82.326,3.21844436095167,58.2178038874805,0,113.549815286965,0,0,0,,2952
62,False,'00:00:00,-0.00949061450450079,False,0.984710700885824,0,91891.4347623651,3,1188.97765063713,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:59:01 AM,3/3/2018 11:33:01 PM,55981,26.8842,-82.3219,2.68036866476101,False,1,1,26.8842,-82.3219,2.45959128124916,58.2178038874805,0,114.556184526582,0,0,0,,2952
64,False,'00:00:00,-0.00160636030555417,False,0.99741216723268,0,93076.7127989992,3,482.869321976394,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:23:55 AM,3/4/2018 12:12:39 AM,58359,26.8756,-82.3149,0.34878180475418,False,1,1,26.8756,-82.3149,0.336672449806695,58.2178038874805,0,115.519089433958,0,0,0,,2952
66,False,'00:00:00,0.00693164153333112,False,0.00693164153333173,0.363016979410545,94360.2718777671,3.05961905592579,1382.82001411338,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:51:37 AM,3/4/2018 12:32:27 AM,59547,26.865,-82.3096,3.04534318650459,False,1,2,26.865,-82.3096,3.05961905592579,58.2178038874805,0,116.326044319427,0,0,0,,2952
68,False,'00:00:00,0.0140160667033206,False,0.0140160667033212,0.734035390230431,95425.3077510763,3.05961905592579,1743.95308086493,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:25:42 PM,3/4/2018 6:19:31 AM,80371,26.857,-82.3038,0.00117144907523339,False,1,2,26.857,-82.3038,0.000630867645626972,58.2178038874805,0,116.994600898587,0,0,0,,2952
70,False,'00:00:00,0.0338783138074739,False,0.0338783138074745,1.77424107792855,98411.2953482161,3.13672549276761,-99.6879649247949,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:42:56 AM,3/4/2018 6:56:38 AM,82598,26.8388,-82.2801,2.8582795931977,False,1,2,26.8388,-82.2801,2.67590367345028,58.2178038874805,0,118.930131281473,0,0,0,,2952
72,False,'00:00:00,0.0447997863936721,False,0.0447997863936727,2.34620948828163,100053.17310323,3.14258373687024,163.643162255385,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:40:04 AM,3/4/2018 7:16:28 AM,83788,26.8269,-82.2704,3.00280397815666,False,1,2,26.8269,-82.2704,2.98604303458641,58.2178038874805,0,119.951462469154,0,0,0,,2952
74,False,'00:00:00,0.0589236428018666,False,0.0589236428018673,3.0858899328454,102176.480694637,3.14007715767352,712.377502718655,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:46:07 AM,3/4/2018 7:46:22 AM,85582,26.8112,-82.2584,3.18055415723183,False,1,2,26.8112,-82.2584,3.12494951136572,58.2178038874805,0,121.293832858615,0,0,0,,2952
76,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 8:16:11 AM,87371,26.7844,-82.2465,4.26798133644747,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,,2952
78,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 8:55:56 AM,89756,26.7405,-82.2467,4.97635395903338,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
80,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 9:25:50 AM,91550,26.7005,-82.2378,5.72611119609896,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
82,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 9:55:34 AM,93334,26.6601,-82.2191,6.1753079027773,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
84,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 10:35:19 AM,95719,26.6139,-82.2024,3.80631528223159,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
86,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 11:15:02 AM,98102,26.5668,-82.1734,5.60699065829636,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
88,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 11:44:52 AM,99892,26.5321,-82.1527,5.33082943677059,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
90,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 12:04:39 PM,101079,26.5115,-82.1385,5.00139971651639,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
92,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 12:34:30 PM,102870,26.498,-82.1149,4.01681789827566,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
94,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 12:59:19 PM,104359,26.4898,-82.0944,3.16868774329653,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
96,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 1:28:49 PM,106129,26.4786,-82.0743,3.87074992256047,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
98,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 2:08:29 PM,108509,26.4801,-82.0392,3.42862522073105,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
100,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 2:28:18 PM,109698,26.4817,-82.0216,3.53620907017495,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
102,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 3:49:51 PM,114591,26.4281,-81.9624,4.51475072552819,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
104,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 4:22:26 PM,116546,26.4045,-81.9405,4.38417851682864,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
106,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 4:58:35 PM,118715,26.3733,-81.9172,4.26165201997099,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
108,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 5:27:26 PM,120446,26.3462,-81.8973,4.84499628235654,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
110,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 5:57:59 PM,122279,26.3179,-81.8763,4.73933423374202,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
112,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 6:27:16 PM,124036,26.2892,-81.8598,4.50396614814559,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
114,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 6:57:35 PM,125855,26.2593,-81.8467,4.25402424388456,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
116,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 7:26:47 PM,127607,26.2325,-81.8368,4.12983792635611,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
118,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 7:57:58 PM,129478,26.2048,-81.8231,4.1586708493852,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
120,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 8:26:26 PM,131186,26.1766,-81.818,4.12318638343018,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
122,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 8:46:18 PM,132378,26.1567,-81.8127,4.24213111442506,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
124,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 9:06:10 PM,133570,26.1363,-81.8119,4.417439292104,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
126,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 9:35:54 PM,135354,26.1014,-81.8076,5.0870012794497,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
128,False,'00:00:00,0.0799615830584598,False,0.0799615830584605,4.18766784335108,105339.215925255,3.47335276063422,3825.27565369848,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:00:48 AM,3/4/2018 9:56:37 PM,136597,26.0779,-81.7985,4.90350429798194,False,1,2,26.7844,-82.2465,4.21923061076886,58.2178038874805,0,123.287884351727,0,0,0,off race course(1),2952
