index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2905
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 9:01:00 PM,-1076340,37.2595,-79.9734,0.0775548505810958,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2905
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 9:05:05 PM,-384895,37.2595,-79.9733,0.000111894604923005,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2905
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 7:43:57 AM,-963,27.6233,-82.7104,0.0208103309957916,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2905
8,False,'00:00:00,-0.602382837783352,False,0.0295663801591659,0,2759.08151613588,45.9875012945169,-388.55556058626,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 12:28:42 PM,3/3/2018 9:43:10 AM,6190,27.5822,-82.7324,4.98873517296582,False,1,1,27.6107,-82.7079,45.9875012945169,45.9875012945169,0,56.4727067138149,0,0,0,off race course(1),2905
10,False,'00:00:00,-0.602382837783352,False,0.0295663801591659,0,2759.08151613588,45.9875012945169,-388.55556058626,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 12:28:42 PM,3/3/2018 10:03:00 AM,7380,27.5709,-82.7524,4.03487058604743,False,1,1,27.6107,-82.7079,45.9875012945169,45.9875012945169,0,56.4727067138149,0,0,0,off race course(1),2905
12,False,'00:00:00,-0.602382837783352,False,0.0295663801591659,0,2759.08151613588,45.9875012945169,-388.55556058626,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 12:28:42 PM,3/3/2018 10:42:57 AM,9777,27.5422,-82.7671,3.6737134716425,False,1,1,27.6107,-82.7079,45.9875012945169,45.9875012945169,0,56.4727067138149,0,0,0,off race course(1),2905
14,False,'00:00:00,-0.602382837783352,False,0.0295663801591659,0,2759.08151613588,45.9875012945169,-388.55556058626,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 12:28:42 PM,3/3/2018 11:12:49 AM,11569,27.5126,-82.7669,4.623164648914,False,1,1,27.6107,-82.7079,45.9875012945169,45.9875012945169,0,56.4727067138149,0,0,0,off race course(1),2905
16,False,'00:00:00,-0.602382837783352,False,0.0295663801591659,0,2759.08151613588,45.9875012945169,-388.55556058626,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 12:28:42 PM,3/3/2018 11:42:37 AM,13357,27.4764,-82.7464,5.90802283129153,False,1,1,27.6107,-82.7079,45.9875012945169,45.9875012945169,0,56.4727067138149,0,0,0,off race course(1),2905
18,False,'00:00:00,-0.602382837783352,False,0.0295663801591659,0,2759.08151613588,45.9875012945169,-388.55556058626,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 12:28:42 PM,3/3/2018 12:12:29 PM,15149,27.4386,-82.7179,6.31512825446683,False,1,1,27.6107,-82.7079,45.9875012945169,45.9875012945169,0,56.4727067138149,0,0,0,off race course(1),2905
20,False,'00:00:00,-0.602382837783352,False,0.0295663801591659,0,2759.08151613588,45.9875012945169,-388.55556058626,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 12:28:42 PM,3/3/2018 12:42:18 PM,16938,27.403,-82.6901,6.04489906649778,False,1,1,27.6107,-82.7079,45.9875012945169,45.9875012945169,0,56.4727067138149,0,0,0,off race course(1),2905
22,False,'00:00:00,-0.602382837783352,False,0.0295663801591659,0,2759.08151613588,45.9875012945169,-388.55556058626,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 12:28:42 PM,3/3/2018 1:12:03 PM,18723,27.3669,-82.6575,6.46226515811102,False,1,1,27.6107,-82.7079,45.9875012945169,45.9875012945169,0,56.4727067138149,0,0,0,off race course(1),2905
24,False,'00:00:00,-0.602382837783352,False,0.0295663801591659,0,2759.08151613588,45.9875012945169,-388.55556058626,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 12:28:42 PM,3/3/2018 2:02:23 PM,21743,27.3065,-82.6055,6.17234249501772,False,1,1,27.6107,-82.7079,45.9875012945169,45.9875012945169,0,56.4727067138149,0,0,0,off race course(1),2905
26,False,'00:00:00,-0.602382837783352,False,0.0295663801591659,0,2759.08151613588,45.9875012945169,-388.55556058626,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 12:28:42 PM,3/3/2018 2:31:37 PM,23497,27.2659,-82.5807,6.79139571401453,False,1,1,27.6107,-82.7079,45.9875012945169,45.9875012945169,0,56.4727067138149,0,0,0,off race course(1),2905
28,False,'00:00:00,-0.602382837783352,False,0.0295663801591659,0,2759.08151613588,45.9875012945169,-388.55556058626,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 12:28:42 PM,3/3/2018 2:51:28 PM,24688,27.2377,-82.5612,6.99119654678155,False,1,1,27.6107,-82.7079,45.9875012945169,45.9875012945169,0,56.4727067138149,0,0,0,off race course(1),2905
30,False,'00:00:00,-0.602382837783352,False,0.0295663801591659,0,2759.08151613588,45.9875012945169,-388.55556058626,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 12:28:42 PM,3/3/2018 3:21:15 PM,26475,27.1896,-82.5318,7.52057141346195,False,1,1,27.6107,-82.7079,45.9875012945169,45.9875012945169,0,56.4727067138149,0,0,0,off race course(1),2905
32,False,'00:00:00,-0.602382837783352,False,0.0295663801591659,0,2759.08151613588,45.9875012945169,-388.55556058626,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 12:28:42 PM,3/3/2018 3:51:27 PM,28287,27.1393,-82.5019,7.89078147170689,False,1,1,27.6107,-82.7079,45.9875012945169,45.9875012945169,0,56.4727067138149,0,0,0,off race course(1),2905
34,False,'00:00:00,-0.602382837783352,False,0.0295663801591659,0,2759.08151613588,45.9875012945169,-388.55556058626,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 12:28:42 PM,3/3/2018 4:30:56 PM,30656,27.1125,-82.4649,5.49420370954981,False,1,1,27.6107,-82.7079,45.9875012945169,45.9875012945169,0,56.4727067138149,0,0,0,off race course(1),2905
36,False,'00:00:00,-0.190249853760113,False,0.693509106371626,0,64717.0247545056,3,2659.14475414799,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:00:46 AM,3/3/2018 4:57:04 PM,32224,27.1032,-82.4443,2.50828583249549,False,1,1,27.1032,-82.4443,2.3286427728812,45.9875012945169,0,95.1955031221625,0,0,0,,2905
38,False,'00:00:00,-0.173254989885464,False,0.720887687290807,0,67271.9447733069,4.88453085392377,1667.3506551418,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:36:57 PM,3/3/2018 5:10:41 PM,33041,27.0838,-82.4305,4.87116657004562,False,1,1,27.0838,-82.4305,4.88453085392377,45.9875012945169,0,96.7849561899125,0,0,0,,2905
40,False,'00:00:00,-0.163117387202584,False,0.737219278848524,0,68795.9795774799,3,4516.13489917529,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:43:31 AM,3/3/2018 5:30:30 PM,34230,27.0674,-82.4314,3.07623079360811,False,1,1,27.0674,-82.4314,2.44303720206511,45.9875012945169,0,97.9231285736737,0,0,0,,2905
42,False,'00:00:00,-0.163117387202584,False,0.737219278848524,0,68795.9795774799,3,4516.13489917529,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:43:31 AM,3/3/2018 6:10:28 PM,36628,27.0367,-82.4269,5.38875284894596,False,1,1,27.0674,-82.4314,2.44303720206511,45.9875012945169,0,97.9231285736737,0,0,0,off race course(1),2905
44,False,'00:00:00,-0.163117387202584,False,0.737219278848524,0,68795.9795774799,3,4516.13489917529,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:43:31 AM,3/3/2018 6:40:24 PM,38424,27.0033,-82.4047,4.74699890289718,False,1,1,27.0674,-82.4314,2.44303720206511,45.9875012945169,0,97.9231285736737,0,0,0,off race course(1),2905
46,False,'00:00:00,-0.0941670897814542,False,0.848297620591643,0,79161.6110107702,4.27021213137333,5270.7901605446,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:57:08 PM,3/3/2018 7:01:00 PM,39660,26.9819,-82.3881,5.26876958988717,False,1,1,26.9819,-82.3881,4.27021213137333,45.9875012945169,0,104.410784114597,0,0,0,,2905
48,False,'00:00:00,-0.0667619487505341,False,0.892447069322201,0,83281.5583051065,5.46499812957635,3362.04191275265,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:44:15 PM,3/3/2018 7:30:12 PM,41412,26.9511,-82.3651,5.44901219877992,False,1,1,26.9511,-82.3651,5.46499812957635,45.9875012945169,0,106.969914157401,0,0,0,,2905
50,False,'00:00:00,-0.0402460730119906,False,0.935163919242582,0,87267.8180504117,4.83585580184754,1407.18112902688,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:06:04 PM,3/3/2018 8:00:25 PM,43225,26.9215,-82.3426,4.81835505099374,False,1,1,26.9215,-82.3426,4.83585580184754,45.9875012945169,0,109.443308925646,0,0,0,,2905
52,False,'00:00:00,-0.0182287842224883,False,0.970633583912481,0,90577.7834789634,4.19390776194022,-42.2215755594592,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:10:42 PM,3/3/2018 8:29:56 PM,44996,26.8967,-82.3244,4.17099703885848,False,1,1,26.8967,-82.3244,4.19390776194022,45.9875012945169,0,111.493508182084,0,0,0,,2905
54,False,'00:00:00,-0.00107075679560654,False,0.998275019924285,0,93157.2326631063,3,310.469238551717,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:10:43 AM,3/3/2018 9:00:27 PM,46827,26.8752,-82.3141,1.74542878334432,False,1,1,26.8752,-82.3141,1.70546403301442,45.9875012945169,0,113.14040699081,0,0,0,,2905
56,False,'00:00:00,0.00203778124966717,False,0.00203778124966772,0.106720636143186,93624.5542103487,3,1015.71351067688,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:44:03 AM,3/3/2018 9:39:35 PM,49175,26.8707,-82.3133,0.863890054654463,False,1,2,26.8707,-82.3133,0.804151259582826,45.9875012945169,0,113.455938714428,0,0,0,,2905
58,False,'00:00:00,0.0203747126068369,False,0.0203747126068375,1.06704401710996,96381.2337197212,3.35807427039606,1878.35407668224,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:24:29 AM,3/3/2018 10:09:26 PM,50966,26.8501,-82.2981,3.4975108539912,False,1,2,26.8501,-82.2981,3.51751192627704,45.9875012945169,0,115.162790668925,0,0,0,,2905
60,False,'00:00:00,0.0369019261017329,False,0.0369019261017335,1.93259066895869,98865.8495968805,3.26224250610888,44.4619887342525,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:13:59 AM,3/3/2018 10:39:18 PM,52758,26.8354,-82.2776,3.28173358385092,False,1,2,26.8354,-82.2776,3.14181075698054,45.9875012945169,0,116.786407111309,0,0,0,,2905
62,False,'00:00:00,0.0585213651872398,False,0.0585213651872404,3.06482225301168,102116.004356708,3.57806891610973,795.956223054969,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:43:58 PM,3/3/2018 11:09:12 PM,54552,26.8115,-82.259,4.1656934277486,False,1,2,26.8115,-82.259,4.19077594241456,45.9875012945169,0,118.799372383444,0,0,0,,2905
64,False,'00:00:00,0.0766797585387791,False,0.0766797585387797,4.01579542058351,104845.843384859,3.98057514953317,3663.88554233443,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:09:14 PM,3/3/2018 11:29:10 PM,55750,26.7881,-82.2492,5.20158429504989,False,1,2,26.7881,-82.2492,5.10133271715372,45.9875012945169,0,120.527661666654,0,0,0,,2905
66,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/3/2018 11:49:06 PM,56946,26.7631,-82.2433,5.36750024340656,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
68,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 12:09:02 AM,58142,26.7351,-82.2464,5.92646710400552,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
70,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 12:49:25 AM,60565,26.7004,-82.2697,3.88661742043224,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
72,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 1:18:41 AM,62321,26.6671,-82.2727,5.44122455526599,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
74,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 2:08:29 AM,65309,26.6238,-82.2462,3.05544898847933,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
76,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 2:28:21 AM,66501,26.5956,-82.2378,6.12831641190107,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
78,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 2:58:56 AM,68336,26.5573,-82.2285,5.27930924783534,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
80,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 3:28:12 AM,70092,26.5186,-82.213,5.80936451039864,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
82,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 3:58:25 AM,71905,26.4785,-82.1968,5.92186509414131,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
84,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 4:17:49 AM,73069,26.453,-82.1857,5.79041034283236,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
86,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 4:47:35 AM,74855,26.4178,-82.1614,5.72135023399919,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
88,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 5:07:24 AM,76044,26.3939,-82.1449,6.11493618291646,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
90,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 5:47:18 AM,78438,26.3709,-82.1012,3.31180316511276,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
92,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 6:07:10 AM,79630,26.3548,-82.0775,6.05251347238002,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
94,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 6:46:48 AM,82008,26.3152,-82.0331,5.81008378525865,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
96,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 7:16:40 AM,83800,26.294,-81.991,27.4754894222125,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
98,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 7:56:57 AM,86217,26.2536,-81.9426,6.18215143978218,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
100,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 8:16:24 AM,87384,26.2274,-81.9265,6.39463494261794,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
102,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 8:56:19 AM,89779,26.1664,-81.9066,6.65268261604025,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
104,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 9:36:10 AM,92170,26.1007,-81.8759,7.14605470278647,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
106,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 10:05:59 AM,93959,26.0597,-81.8509,6.30862738370019,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
108,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 10:25:46 AM,95146,26.0356,-81.8371,5.58313555527628,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
110,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 10:55:55 AM,96955,25.9954,-81.813,7.02691170349482,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
112,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 11:15:20 AM,98120,25.9699,-81.7971,6.39664111973981,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
114,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 11:55:13 AM,100513,25.915,-81.7613,6.55074705288577,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
116,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 12:35:01 PM,102901,25.865,-81.7278,6.2444191532913,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
118,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 1:24:44 PM,105884,25.8109,-81.6748,6.0525316162661,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
120,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 1:54:57 PM,107697,25.7908,-81.6597,3.15314459774506,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
122,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 2:14:33 PM,108873,25.7786,-81.6472,3.66813881232843,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
124,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 2:44:29 PM,110669,25.7718,-81.6258,3.26221754835959,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
126,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 3:14:24 PM,112464,25.7697,-81.5944,4.01454876974934,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
128,False,'00:00:00,0.0860779053870884,False,0.0860779053870891,4.50798574296598,106258.712219789,4.16536856379601,5138.16278078937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:08:54 PM,3/4/2018 3:44:03 PM,114243,25.7723,-81.5698,3.09244260582981,False,1,2,26.776,-82.2441,5.27628857174337,45.9875012945169,0,121.421910362564,0,0,0,off race course(1),2905
