index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2960
2,False,'00:00:00,-0.608836446176311,False,0.019169672017778,0,1788.87937751966,3,-2072.82598129031,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:10:54 AM,3/3/2018 9:05:10 AM,3910,27.6206,-82.7075,0.708171949395762,False,1,1,27.6206,-82.7075,0.706442990791909,75.9494178062518,0,57.5549950368772,0,0,0,,2960
4,False,'00:00:00,-0.608836446176311,False,0.019169672017778,0,1788.87937751966,3,-2072.82598129031,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:10:54 AM,3/3/2018 10:25:03 AM,8703,27.5108,-82.6983,6.38147186821115,False,1,1,27.6206,-82.7075,0.706442990791909,75.9494178062518,0,57.5549950368772,0,0,0,off race course(1),2960
6,False,'00:00:00,-0.372681875099693,False,0.399612674170944,0,37291.1373317668,5.29936415444948,288.352148438224,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:26:44 PM,3/3/2018 1:14:56 PM,18896,27.3294,-82.558,5.4092384506721,False,1,1,27.3294,-82.558,5.29936415444948,75.9494178062518,0,79.6835477601282,0,0,0,,2960
8,False,'00:00:00,-0.293665503450261,False,0.526907375740821,0,49170.0503509718,5.131268224404,2570.88517653584,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:17:58 PM,3/3/2018 2:44:55 PM,24295,27.2298,-82.5121,5.16692526651101,False,1,1,27.2298,-82.5121,5.131268224404,75.9494178062518,0,87.1302195991798,0,0,0,,2960
10,False,'00:00:00,-0.259388261093196,False,0.582127721162899,0,54323.1138490565,4.81901008960595,4835.80477064366,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:49:32 PM,3/3/2018 3:34:49 PM,27289,27.1731,-82.4913,5.07439698648936,False,1,1,27.1848,-82.4956,4.81901008960595,75.9494178062518,0,90.4041594484313,0,0,0,off race course(1),2960
12,False,'00:00:00,-0.190735898741837,False,0.69272609204679,0,64643.9552634521,5.29918209617128,2727.03325617329,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 1:35:13 PM,3/3/2018 4:35:49 PM,30949,27.1037,-82.4448,5.29456109025337,False,1,1,27.1037,-82.4448,5.29918209617128,75.9494178062518,0,96.8367732558382,0,0,0,,2960
14,False,'00:00:00,-0.167354350252122,False,0.730393567471312,0,68159.0164459107,4.3826312656758,2938.98648460316,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:57:49 PM,3/3/2018 5:04:56 PM,32696,27.0748,-82.43,4.45361434654531,False,1,1,27.0748,-82.43,4.3826312656758,75.9494178062518,0,99.0525417907981,0,0,0,,2960
16,False,'00:00:00,-0.0634042911839192,False,0.897856227057416,0,83786.3311939333,4.81107893784307,3286.36713554946,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:44:52 PM,3/3/2018 7:06:02 PM,39962,26.9471,-82.3627,5.25931707883477,False,1,1,26.9471,-82.3627,4.81107893784307,75.9494178062518,0,108.809849558943,0,0,0,,2960
18,False,'00:00:00,-0.0343287106374887,False,0.94469673961663,0,88157.4037335114,5.80342587659696,1244.47335601382,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:13:32 PM,3/3/2018 7:34:37 PM,41677,26.9145,-82.3383,5.77736477836546,False,1,1,26.9145,-82.3383,5.80342587659696,75.9494178062518,0,111.520709494139,0,0,0,,2960
20,False,'00:00:00,0.0368057082094361,False,0.0368057082094368,1.92755164198956,98851.3846961312,3,585.138204876829,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:55:15 AM,3/3/2018 9:55:45 PM,50145,26.8347,-82.2791,2.60784151811068,False,1,2,26.8347,-82.2791,2.62463097128814,75.9494178062518,0,118.139100776369,0,0,0,,2960
22,False,'00:00:00,0.0610241270882863,False,0.061024127088287,3.19589438955148,102492.256648603,4.53713565069049,96.4583559633492,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:45:35 PM,3/3/2018 10:25:39 PM,51939,26.8099,-82.2548,4.52781387253777,False,1,2,26.8099,-82.2548,4.54212085080237,75.9494178062518,0,120.429389390963,0,0,0,,2960
24,False,'00:00:00,0.0905499785915401,False,0.0905499785915408,4.74219267628423,106931.020597184,4.53713565069049,80.8588225672931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:08:53 PM,3/4/2018 3:25:26 AM,69926,26.7788,-82.2267,0.0371636201797282,False,1,2,26.7788,-82.2267,0.0200892406671344,75.9494178062518,0,123.202976838893,0,0,0,,2960
26,False,'00:00:00,0.0904515853926142,False,0.0904515853926149,4.73703972633769,106916.228672076,4.53713565069049,83.3659271152562,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:48:59 PM,3/4/2018 4:05:24 AM,72324,26.7789,-82.2268,0.0370091256690065,False,1,2,26.7789,-82.2268,0.0200056602848402,75.9494178062518,0,123.224599805022,0,0,0,,2960
28,False,'00:00:00,0.0912386766304457,False,0.0912386766304464,4.77826047935906,107034.555901702,4.53713565069049,332.508197071428,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:12:35 AM,3/4/2018 5:29:59 AM,77399,26.7777,-82.2267,0.0767663700727678,False,1,2,26.7777,-82.2267,0.0651681784127772,75.9494178062518,0,123.313779903579,0,0,0,,2960
30,False,'00:00:00,0.128871062941561,False,0.128871062941561,6.74910607790612,112692.014405089,4.23666172189909,79.0002057657781,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:34:01 AM,3/4/2018 6:21:35 AM,80495,26.7384,-82.1903,3.91690899279563,False,1,2,26.7384,-82.1903,3.75482519764649,75.9494178062518,0,126.875706622882,0,0,0,,2960
32,False,'00:00:00,0.128871062941561,False,0.128871062941561,6.74910607790612,112692.014405089,4.23666172189909,79.0002057657781,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:34:01 AM,3/4/2018 3:36:09 PM,113769,26.3055,-81.85,3.94805628558239,False,1,2,26.7384,-82.1903,3.75482519764649,75.9494178062518,0,126.875706622882,0,0,0,off race course(1),2960
34,False,'00:00:00,0.128871062941561,False,0.128871062941561,6.74910607790612,112692.014405089,4.23666172189909,79.0002057657781,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:34:01 AM,3/4/2018 4:22:22 PM,116542,26.2571,-81.8288,4.23038535973512,False,1,2,26.7384,-82.1903,3.75482519764649,75.9494178062518,0,126.875706622882,0,0,0,off race course(1),2960
36,False,'00:00:00,0.128871062941561,False,0.128871062941561,6.74910607790612,112692.014405089,4.23666172189909,79.0002057657781,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:34:01 AM,3/4/2018 4:52:20 PM,118340,26.2265,-81.8219,4.21951955456296,False,1,2,26.7384,-82.1903,3.75482519764649,75.9494178062518,0,126.875706622882,0,0,0,off race course(1),2960
38,False,'00:00:00,0.128871062941561,False,0.128871062941561,6.74910607790612,112692.014405089,4.23666172189909,79.0002057657781,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:34:01 AM,3/4/2018 5:32:15 PM,120735,26.1879,-81.8171,3.92932044693182,False,1,2,26.7384,-82.1903,3.75482519764649,75.9494178062518,0,126.875706622882,0,0,0,off race course(1),2960
