index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2885
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 6:57:01 AM,-3779,27.6229,-82.711,0.141926657144379,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2885
4,False,'00:00:00,-0.608265021488226,False,0.0200902323221945,0,1874.78441245228,3,9.41585225091159,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:34 AM,3/3/2018 9:09:54 AM,4194,27.6174,-82.7129,2.61474026747684,False,1,1,27.6174,-82.7129,1.92107762279984,56.5043300680455,0,57.7274820756017,0,0,0,,2885
6,False,'00:00:00,-0.608265021488226,False,0.0200902323221945,0,1874.78441245228,3,9.41585225091159,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:34 AM,3/3/2018 9:39:52 AM,5992,27.5905,-82.7308,4.08412507009272,False,1,1,27.6174,-82.7129,1.92107762279984,56.5043300680455,0,57.7274820756017,0,0,0,off race course(1),2885
8,False,'00:00:00,-0.608265021488226,False,0.0200902323221945,0,1874.78441245228,3,9.41585225091159,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:34 AM,3/3/2018 10:11:20 AM,7880,27.5666,-82.7451,3.18015037302891,False,1,1,27.6174,-82.7129,1.92107762279984,56.5043300680455,0,57.7274820756017,0,0,0,off race course(1),2885
10,False,'00:00:00,-0.608265021488226,False,0.0200902323221945,0,1874.78441245228,3,9.41585225091159,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:34 AM,3/3/2018 10:39:52 AM,9592,27.5489,-82.7557,3.15096942006185,False,1,1,27.6174,-82.7129,1.92107762279984,56.5043300680455,0,57.7274820756017,0,0,0,off race course(1),2885
12,False,'00:00:00,-0.608265021488226,False,0.0200902323221945,0,1874.78441245228,3,9.41585225091159,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:34 AM,3/3/2018 11:30:11 AM,12611,27.5076,-82.7438,3.76507005582888,False,1,1,27.6174,-82.7129,1.92107762279984,56.5043300680455,0,57.7274820756017,0,0,0,off race course(1),2885
14,False,'00:00:00,-0.608265021488226,False,0.0200902323221945,0,1874.78441245228,3,9.41585225091159,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:34 AM,3/3/2018 12:00:09 PM,14409,27.4778,-82.7281,4.55443447478177,False,1,1,27.6174,-82.7129,1.92107762279984,56.5043300680455,0,57.7274820756017,0,0,0,off race course(1),2885
16,False,'00:00:00,-0.608265021488226,False,0.0200902323221945,0,1874.78441245228,3,9.41585225091159,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:34 AM,3/3/2018 12:30:10 PM,16210,27.4481,-82.7122,4.57987570880267,False,1,1,27.6174,-82.7129,1.92107762279984,56.5043300680455,0,57.7274820756017,0,0,0,off race course(1),2885
18,False,'00:00:00,-0.608265021488226,False,0.0200902323221945,0,1874.78441245228,3,9.41585225091159,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:34 AM,3/3/2018 1:00:07 PM,18007,27.4222,-82.6921,4.35465374712403,False,1,1,27.6174,-82.7129,1.92107762279984,56.5043300680455,0,57.7274820756017,0,0,0,off race course(1),2885
20,False,'00:00:00,-0.608265021488226,False,0.0200902323221945,0,1874.78441245228,3,9.41585225091159,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:34 AM,3/3/2018 1:20:04 PM,19204,27.4049,-82.6778,4.65630718722859,False,1,1,27.6174,-82.7129,1.92107762279984,56.5043300680455,0,57.7274820756017,0,0,0,off race course(1),2885
22,False,'00:00:00,-0.608265021488226,False,0.0200902323221945,0,1874.78441245228,3,9.41585225091159,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:34 AM,3/3/2018 1:50:03 PM,21003,27.3776,-82.6563,4.55236090970118,False,1,1,27.6174,-82.7129,1.92107762279984,56.5043300680455,0,57.7274820756017,0,0,0,off race course(1),2885
24,False,'00:00:00,-0.608265021488226,False,0.0200902323221945,0,1874.78441245228,3,9.41585225091159,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:34 AM,3/3/2018 2:10:05 PM,22205,27.3589,-82.6433,4.59981743699037,False,1,1,27.6174,-82.7129,1.92107762279984,56.5043300680455,0,57.7274820756017,0,0,0,off race course(1),2885
26,False,'00:00:00,-0.608265021488226,False,0.0200902323221945,0,1874.78441245228,3,9.41585225091159,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:34 AM,3/3/2018 2:50:01 PM,24601,27.3218,-82.6132,4.73359527987257,False,1,1,27.6174,-82.7129,1.92107762279984,56.5043300680455,0,57.7274820756017,0,0,0,off race course(1),2885
28,False,'00:00:00,-0.608265021488226,False,0.0200902323221945,0,1874.78441245228,3,9.41585225091159,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:34 AM,3/3/2018 3:09:59 PM,25799,27.303,-82.5994,4.79047592786159,False,1,1,27.6174,-82.7129,1.92107762279984,56.5043300680455,0,57.7274820756017,0,0,0,off race course(1),2885
30,False,'00:00:00,-0.608265021488226,False,0.0200902323221945,0,1874.78441245228,3,9.41585225091159,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:34 AM,3/3/2018 3:41:09 PM,27669,27.2694,-82.5815,5.06536593953287,False,1,1,27.6174,-82.7129,1.92107762279984,56.5043300680455,0,57.7274820756017,0,0,0,off race course(1),2885
32,False,'00:00:00,-0.608265021488226,False,0.0200902323221945,0,1874.78441245228,3,9.41585225091159,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:34 AM,3/3/2018 4:30:48 PM,30648,27.2274,-82.5386,4.9975144393638,False,1,1,27.6174,-82.7129,1.92107762279984,56.5043300680455,0,57.7274820756017,0,0,0,off race course(1),2885
34,False,'00:00:00,-0.608265021488226,False,0.0200902323221945,0,1874.78441245228,3,9.41585225091159,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:34 AM,3/3/2018 4:50:47 PM,31847,27.2065,-82.525,5.13330400482601,False,1,1,27.6174,-82.7129,1.92107762279984,56.5043300680455,0,57.7274820756017,0,0,0,off race course(1),2885
36,False,'00:00:00,-0.608265021488226,False,0.0200902323221945,0,1874.78441245228,3,9.41585225091159,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:34 AM,3/3/2018 5:10:46 PM,33046,27.1844,-82.5113,5.25969098336329,False,1,1,27.6174,-82.7129,1.92107762279984,56.5043300680455,0,57.7274820756017,0,0,0,off race course(1),2885
38,False,'00:00:00,-0.608265021488226,False,0.0200902323221945,0,1874.78441245228,3,9.41585225091159,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:34 AM,3/3/2018 5:40:41 PM,34841,27.1508,-82.4953,4.97771373944535,False,1,1,27.6174,-82.7129,1.92107762279984,56.5043300680455,0,57.7274820756017,0,0,0,off race course(1),2885
40,False,'00:00:00,-0.608265021488226,False,0.0200902323221945,0,1874.78441245228,3,9.41585225091159,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:14:34 AM,3/3/2018 6:10:46 PM,36646,27.1177,-82.4785,5.05109140984666,False,1,1,27.6174,-82.7129,1.92107762279984,56.5043300680455,0,57.7274820756017,0,0,0,off race course(1),2885
42,False,'00:00:00,-0.185819934010943,False,0.700645669348105,0,65382.9959992486,3.99538181102875,2287.18494723872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:46:00 PM,3/3/2018 7:02:31 PM,39751,27.0983,-82.4404,2.93084107208192,False,1,1,27.0983,-82.4404,3.99538181102875,56.5043300680455,0,97.3281864301253,0,0,0,,2885
44,False,'00:00:00,-0.170609187923054,False,0.725150051712098,0,67669.7009689085,3,2284.15617811799,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:59:31 AM,3/3/2018 7:32:30 PM,41550,27.0797,-82.4304,2.71463278354548,False,1,1,27.0797,-82.4304,2.68930032485518,56.5043300680455,0,98.7607835209225,0,0,0,,2885
46,False,'00:00:00,-0.167489004889263,False,0.730176639998029,0,68138.7731635524,3,3056.38769555537,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:40 AM,3/3/2018 8:02:28 PM,43348,27.0635,-82.4336,2.41153942989719,False,1,1,27.0748,-82.4304,1.75172684026531,56.5043300680455,0,99.0997200720184,0,0,0,off race course(1),2885
48,False,'00:00:00,-0.167489004889263,False,0.730176639998029,0,68138.7731635524,3,3056.38769555537,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:40 AM,3/3/2018 8:32:26 PM,45146,27.0453,-82.4333,2.51758265855845,False,1,1,27.0748,-82.4304,1.75172684026531,56.5043300680455,0,99.0997200720184,0,0,0,off race course(1),2885
50,False,'00:00:00,-0.167489004889263,False,0.730176639998029,0,68138.7731635524,3,3056.38769555537,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:40 AM,3/3/2018 8:52:29 PM,46349,27.0339,-82.4255,2.78439956725254,False,1,1,27.0748,-82.4304,1.75172684026531,56.5043300680455,0,99.0997200720184,0,0,0,off race course(1),2885
52,False,'00:00:00,-0.167489004889263,False,0.730176639998029,0,68138.7731635524,3,3056.38769555537,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:40 AM,3/3/2018 9:22:33 PM,48153,27.0171,-82.4144,2.63713219407501,False,1,1,27.0748,-82.4304,1.75172684026531,56.5043300680455,0,99.0997200720184,0,0,0,off race course(1),2885
54,False,'00:00:00,-0.167489004889263,False,0.730176639998029,0,68138.7731635524,3,3056.38769555537,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:40 AM,3/3/2018 9:52:25 PM,49945,27.0007,-82.4034,2.76167313874213,False,1,1,27.0748,-82.4304,1.75172684026531,56.5043300680455,0,99.0997200720184,0,0,0,off race course(1),2885
56,False,'00:00:00,-0.167489004889263,False,0.730176639998029,0,68138.7731635524,3,3056.38769555537,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:03:40 AM,3/3/2018 10:12:24 PM,51144,26.9886,-82.3949,3.01249672250586,False,1,1,27.0748,-82.4304,1.75172684026531,56.5043300680455,0,99.0997200720184,0,0,0,off race course(1),2885
58,False,'00:00:00,-0.0839006654731144,False,0.864836742690515,0,80705.0121924657,3.1623895620459,4525.60020686474,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:43:33 AM,3/3/2018 10:42:31 PM,52951,26.9704,-82.3794,3.17617618171371,False,1,1,26.9704,-82.3794,3.1623895620459,56.5043300680455,0,106.993844923872,0,0,0,,2885
60,False,'00:00:00,-0.0596492520827818,False,0.903905563059367,0,84350.8443693044,3.63797123558048,2738.27092601219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:34:52 AM,3/3/2018 11:22:20 PM,55340,26.9433,-82.3588,3.62286832194978,False,1,1,26.9433,-82.3588,3.63797123558048,56.5043300680455,0,109.258387003019,0,0,0,,2885
62,False,'00:00:00,-0.0450991515464095,False,0.927345651068047,0,86538.2313004467,3,1911.78761060622,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:24:50 AM,3/3/2018 11:52:19 PM,57139,26.9267,-82.3471,2.90103647095252,False,1,1,26.9267,-82.3471,2.91005378372217,56.5043300680455,0,110.6154973899,0,0,0,,2885
64,False,'00:00:00,-0.0308815463892382,False,0.950250091853432,0,88675.632594355,3,960.330659148879,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:28:12 AM,3/4/2018 12:22:14 AM,58934,26.9107,-82.3353,2.53272976427759,False,1,1,26.9107,-82.3353,2.54445004273847,56.5043300680455,0,111.940337889626,0,0,0,,2885
66,False,'00:00:00,-0.0119395417035553,False,0.980765500031081,0,91523.2757013923,3.47810068911018,575.459946017433,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:12:57 AM,3/4/2018 1:02:15 AM,61335,26.8881,-82.3219,3.53183314642296,False,1,1,26.8881,-82.3219,3.47810068911018,56.5043300680455,0,113.716543127607,0,0,0,,2885
68,False,'00:00:00,-0.000173602843722393,False,0.999720327297724,0,93292.1061524453,3,650.381552831784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:36:15 AM,3/4/2018 1:27:40 AM,62860,26.8736,-82.3144,2.36505241696011,False,1,1,26.8736,-82.3144,2.37655236589532,56.5043300680455,0,114.843232841313,0,0,0,,2885
70,False,'00:00:00,0.0160487747829291,False,0.0160487747829297,0.84049033939862,95730.8945803252,3.01409010650739,2255.76524340765,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:40:12 AM,3/4/2018 2:10:31 AM,65431,26.8541,-82.3032,3.00622671953703,False,1,2,26.8541,-82.3032,3.01409010650739,56.5043300680455,0,116.359082902286,0,0,0,,2885
72,False,'00:00:00,0.0312995564215505,False,0.0312995564215512,1.63918898206221,98023.6182878098,3,1261.79770023931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:50:14 AM,3/4/2018 2:40:27 AM,67227,26.8395,-82.2861,2.82577724397795,False,1,2,26.8395,-82.2861,2.79801245688806,56.5043300680455,0,117.825132695184,0,0,0,,2885
74,False,'00:00:00,0.0429673192302094,False,0.04296731923021,2.25024135557446,99777.6894586261,3.06881517691028,454.490332323493,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:08:23 AM,3/4/2018 3:00:29 AM,68429,26.8284,-82.2729,3.46718218914864,False,1,2,26.8284,-82.2729,3.19518907864766,56.5043300680455,0,118.960183207555,0,0,0,,2885
76,False,'00:00:00,0.0538672265900096,False,0.0538672265900103,2.82108037351599,101416.325208935,3.1711544071131,-481.117644398042,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:12:38 AM,3/4/2018 3:20:25 AM,69625,26.8183,-82.2601,3.77148535836009,False,1,2,26.8183,-82.2601,3.78518978833002,56.5043300680455,0,120.04672792933,0,0,0,,2885
78,False,'00:00:00,0.0784474098405462,False,0.0784474098405468,4.10836908197858,105111.582947732,3.29478509397282,-418.753730778943,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:08:02 AM,3/4/2018 4:00:22 AM,72022,26.7923,-82.2369,3.27983754984428,False,1,2,26.7923,-82.2369,3.30112598441666,56.5043300680455,0,122.355311276384,0,0,0,,2885
80,False,'00:00:00,0.0914443584409848,False,0.0914443584409855,4.78903224088518,107065.477042296,3.38030054345233,523.048308086445,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:26:51 AM,3/4/2018 4:20:24 AM,73224,26.7772,-82.227,3.36405632201317,False,1,2,26.7772,-82.227,3.38269574596678,56.5043300680455,0,123.568598084263,0,0,0,,2885
82,False,'00:00:00,0.0920616696629141,False,0.0920616696629149,4.82136144516723,107158.280421621,3.38030054345233,17.8600327896197,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:09:17 AM,3/4/2018 6:03:51 AM,79431,26.7773,-82.2251,0.0553607811348424,False,1,2,26.7773,-82.2251,0.0549650639032006,56.5043300680455,0,123.701377077856,0,0,0,,2885
84,False,'00:00:00,0.0921242776891206,False,0.0921242776891214,4.82464028993308,107167.692588772,3.38030054345233,40.7368904357684,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:53:01 AM,3/4/2018 6:47:41 AM,82061,26.7772,-82.2251,0.0398174315918556,False,1,2,26.7772,-82.2251,0.010776452560672,56.5043300680455,0,123.716824956447,0,0,0,,2885
86,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 7:22:21 AM,84141,26.7512,-82.2202,3.93184124566932,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,,2885
88,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 7:52:20 AM,85940,26.7187,-82.2165,4.55830031695632,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
90,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 8:12:22 AM,87142,26.6981,-82.2107,4.3877706735987,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
92,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 8:32:18 AM,88338,26.6807,-82.1974,4.6495904689569,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
94,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 8:52:19 AM,89539,26.6563,-82.2036,5.3373972370128,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
96,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 9:22:12 AM,91332,26.6178,-82.2045,5.19456861955151,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
98,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 9:52:15 AM,93135,26.5802,-82.1873,5.57156481113374,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
100,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 10:22:15 AM,94935,26.5482,-82.1679,4.99835642501006,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
102,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 10:53:01 AM,96781,26.5153,-82.1462,5.21008896255965,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
104,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 11:12:09 AM,97929,26.5008,-82.1297,4.36256177017023,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
106,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 11:42:07 AM,99727,26.484,-82.105,3.64315151308475,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
108,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 12:02:12 PM,100932,26.4816,-82.0935,2.19749743335213,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
110,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 12:42:10 PM,103330,26.4707,-82.0663,2.84163850118233,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
112,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 1:02:42 PM,104562,26.4664,-82.0531,2.58863321825996,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
114,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 1:22:03 PM,105723,26.4645,-82.0397,2.30863638459125,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
116,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 1:52:12 PM,107532,26.4568,-82.0219,2.277221567698,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
118,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 2:11:59 PM,108719,26.4527,-82.0083,3.16116268932623,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
120,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 3:03:26 PM,111806,26.431,-81.9652,3.75960265356811,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
122,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 3:33:33 PM,113613,26.412,-81.9406,4.13101490676205,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
124,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 3:53:28 PM,114808,26.3973,-81.9251,4.32320541565478,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
126,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 4:23:23 PM,116603,26.3736,-81.9019,4.49911771223801,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
128,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 4:53:25 PM,118405,26.3479,-81.8837,4.20200492334554,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
130,False,'00:00:00,0.11014903027615,False,0.11014903027615,5.76861455739945,109877.440754936,3.41207459077567,4744.54089830336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:44:03 AM,3/4/2018 5:23:23 PM,120203,26.3194,-81.8652,4.57942928541593,False,1,2,26.7512,-82.2202,3.60309019079458,56.5043300680455,0,125.540869127498,0,0,0,off race course(1),2885
