index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2821
2,False,'00:00:00,-0.611395984325066,False,0.0150462778653871,0,1404.09163791951,62.3237249310173,-1638.41499228974,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:19:53 AM,3/3/2018 8:54:59 AM,3299,27.6232,-82.7104,0.427916162974913,False,1,1,27.6232,-82.7104,62.3237249310173,62.3237249310173,0,57.3196377571712,0,0,0,,2821
4,False,'00:00:00,-0.60878521158256,False,0.0192522105118333,0,1796.58172160412,3,-1375.96591841394,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:19:14 AM,3/3/2018 9:55:54 AM,6954,27.5497,-82.7316,7.10672397710966,False,1,1,27.6197,-82.7094,0.786716051008761,62.3237249310173,0,57.5693720868551,0,0,0,off race course(1),2821
6,False,'00:00:00,-0.60878521158256,False,0.0192522105118333,0,1796.58172160412,3,-1375.96591841394,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:19:14 AM,3/3/2018 10:40:49 AM,9649,27.5127,-82.7378,5.17372940345858,False,1,1,27.6197,-82.7094,0.786716051008761,62.3237249310173,0,57.5693720868551,0,0,0,off race course(1),2821
8,False,'00:00:00,-0.60878521158256,False,0.0192522105118333,0,1796.58172160412,3,-1375.96591841394,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:19:14 AM,3/3/2018 11:20:09 AM,12009,27.442,-82.7057,9.02558553718267,False,1,1,27.6197,-82.7094,0.786716051008761,62.3237249310173,0,57.5693720868551,0,0,0,off race course(1),2821
10,False,'00:00:00,-0.60878521158256,False,0.0192522105118333,0,1796.58172160412,3,-1375.96591841394,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:19:14 AM,3/3/2018 12:00:07 PM,14407,27.3767,-82.6397,8.60069192802864,False,1,1,27.6197,-82.7094,0.786716051008761,62.3237249310173,0,57.5693720868551,0,0,0,off race course(1),2821
12,False,'00:00:00,-0.60878521158256,False,0.0192522105118333,0,1796.58172160412,3,-1375.96591841394,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:19:14 AM,3/3/2018 12:21:31 PM,15691,27.3542,-82.6264,5.05960331945741,False,1,1,27.6197,-82.7094,0.786716051008761,62.3237249310173,0,57.5693720868551,0,0,0,off race course(1),2821
14,False,'00:00:00,-0.60878521158256,False,0.0192522105118333,0,1796.58172160412,3,-1375.96591841394,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:19:14 AM,3/3/2018 1:30:11 PM,19811,27.2717,-82.5872,5.66145631654495,False,1,1,27.6197,-82.7094,0.786716051008761,62.3237249310173,0,57.5693720868551,0,0,0,off race course(1),2821
16,False,'00:00:00,-0.60878521158256,False,0.0192522105118333,0,1796.58172160412,3,-1375.96591841394,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:19:14 AM,3/3/2018 2:31:44 PM,23504,27.2153,-82.5518,3.9707148958699,False,1,1,27.6197,-82.7094,0.786716051008761,62.3237249310173,0,57.5693720868551,0,0,0,off race course(1),2821
18,False,'00:00:00,-0.60878521158256,False,0.0192522105118333,0,1796.58172160412,3,-1375.96591841394,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:19:14 AM,3/3/2018 2:58:07 PM,25087,27.1246,-82.5068,8.85458194597461,False,1,1,27.6197,-82.7094,0.786716051008761,62.3237249310173,0,57.5693720868551,0,0,0,off race course(1),2821
20,False,'00:00:00,-0.60878521158256,False,0.0192522105118333,0,1796.58172160412,3,-1375.96591841394,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:19:14 AM,3/3/2018 3:18:03 PM,26283,27.0855,-82.4859,9.08991887306502,False,1,1,27.6197,-82.7094,0.786716051008761,62.3237249310173,0,57.5693720868551,0,0,0,off race course(1),2821
22,False,'00:00:00,-0.60878521158256,False,0.0192522105118333,0,1796.58172160412,3,-1375.96591841394,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:19:14 AM,3/3/2018 3:38:08 PM,27488,27.0451,-82.4645,9.61024902037084,False,1,1,27.6197,-82.7094,0.786716051008761,62.3237249310173,0,57.5693720868551,0,0,0,off race course(1),2821
24,False,'00:00:00,-0.60878521158256,False,0.0192522105118333,0,1796.58172160412,3,-1375.96591841394,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:19:14 AM,3/3/2018 4:51:11 PM,31871,26.9213,-82.3643,9.84263991239562,False,1,1,27.6197,-82.7094,0.786716051008761,62.3237249310173,0,57.5693720868551,0,0,0,off race course(1),2821
26,False,'00:00:00,-0.0263007523458897,False,0.957629712032503,0,89364.2855008849,6.83783049103934,3138.93249272586,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:12:16 AM,3/3/2018 5:11:02 PM,33062,26.9019,-82.338,5.34440888702271,False,1,1,26.9019,-82.338,6.83783049103934,62.3237249310173,0,112.189214771917,0,0,0,,2821
28,False,'00:00:00,-0.00016887597941683,False,0.999727942235851,0,93292.8167648003,3,38.1784911007901,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:50:55 AM,3/3/2018 5:42:20 PM,34940,26.8745,-82.3128,1.75457723429095,False,1,1,26.8745,-82.3128,1.51671853176871,62.3237249310173,0,114.661504125252,0,0,0,,2821
30,False,'00:00:00,0.00300437642799447,False,0.00300437642799502,0.157342189531643,93769.8671348535,3,1138.37276517732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:39:59 AM,3/3/2018 6:37:20 PM,38240,26.8695,-82.3127,0.987159058623755,False,1,2,26.8695,-82.3127,0.83993013702876,62.3237249310173,0,115.008671300647,0,0,0,,2821
32,False,'00:00:00,0.0204730643734407,False,0.0204730643734413,1.07219479720448,96396.0194161077,4.66296201028131,1875.89030169458,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:35:49 PM,3/3/2018 6:58:27 PM,39507,26.85,-82.298,4.59448634389346,False,1,2,26.85,-82.298,4.60486537876989,62.3237249310173,0,116.637963315148,0,0,0,,2821
34,False,'00:00:00,0.0457913365818383,False,0.0457913365818389,2.39813796042076,100202.237634966,4.12992577100105,-203.893303614118,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:13:24 PM,3/3/2018 7:38:26 PM,41906,26.8264,-82.2685,3.74023314231348,False,1,2,26.8264,-82.2685,3.70133255777292,62.3237249310173,0,119.094124410733,0,0,0,,2821
36,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/3/2018 8:13:54 PM,44034,26.7989,-82.2511,4.77744563213582,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,,2821
38,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/3/2018 9:13:48 PM,47628,26.7049,-82.2415,7.17718068295066,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
40,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/3/2018 9:43:53 PM,49433,26.6549,-82.2171,7.25515511662988,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
42,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/3/2018 10:26:40 PM,52000,26.5882,-82.191,6.92735272173923,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
44,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 12:34:58 AM,59698,26.5486,-82.197,0.131394706794536,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
46,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 6:13:58 AM,80038,26.5485,-82.197,0.00620804466832099,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
48,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 6:54:07 AM,82447,26.5495,-82.1956,0.463036792380611,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
50,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 7:24:02 AM,84242,26.528,-82.1656,5.53321403741724,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
52,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 8:13:21 AM,87201,26.4794,-82.0833,6.1507525726672,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
54,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 8:43:16 AM,88996,26.4837,-82.0341,5.76599129129557,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
56,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 9:13:00 AM,90780,26.4605,-81.9743,528.783514726311,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
58,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 9:53:01 AM,93181,26.405,-81.923,7.74784775422188,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
60,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 10:32:59 AM,95579,26.3451,-81.879,7.50146233224107,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
62,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 11:00:25 AM,97225,26.2962,-81.8603,8.0534582823698,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
64,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 11:39:08 AM,99548,26.2251,-81.8432,8.05323353682597,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
66,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 12:19:09 PM,101949,26.1516,-81.8204,8.31589909486902,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
68,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 12:39:14 PM,103154,26.1254,-81.8109,5.04984036917232,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
70,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 1:10:59 PM,105059,26.0737,-81.7965,8.70923955704684,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
72,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 1:50:50 PM,107450,26.0147,-81.7725,6.67964521506605,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
74,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 2:10:59 PM,108659,25.9897,-81.7623,4.88704935157533,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
76,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 2:46:48 PM,110808,25.9418,-81.7454,4.97745048057937,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
78,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 3:30:37 PM,113437,25.8975,-81.7245,4.48670983698503,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
80,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 4:02:38 PM,115358,25.8933,-81.6985,3.64034959956832,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
82,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 4:32:18 PM,117138,25.8839,-81.6825,2.43452226680828,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
84,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 5:00:32 PM,118832,25.8747,-81.6641,4.8434531369008,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
86,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 5:20:30 PM,120030,25.8685,-81.6452,3.77176516514913,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
88,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 5:50:29 PM,121829,25.8508,-81.6163,5.22388258627455,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
90,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 6:10:40 PM,123040,25.8399,-81.5893,5.32976549802672,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
92,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 6:48:21 PM,125301,25.8164,-81.5305,6.50403433137863,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
94,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 7:24:37 PM,127477,25.7993,-81.4825,5.46601426917122,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
96,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 8:01:40 PM,129700,25.8112,-81.4655,2.34509460599076,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
98,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 8:31:36 PM,131496,25.8165,-81.4524,2.17048552980959,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
100,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 8:51:46 PM,132706,25.822,-81.4472,1.60701561461897,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
102,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 9:32:26 PM,135146,25.8271,-81.4392,0.634152305852279,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
104,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 11:22:47 PM,141767,25.8281,-81.4409,0.00553544706330531,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
106,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/4/2018 11:52:46 PM,143566,25.8281,-81.441,0.0278246016270372,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
108,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/5/2018 12:22:50 AM,145370,25.8262,-81.4314,3.5814207202501,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
110,False,'00:00:00,0.0692373119000515,False,0.0692373119000522,3.62602706842282,103726.984413913,3.97689666231698,1674.74807863587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:05:39 PM,3/5/2018 12:52:42 AM,147162,25.8364,-81.4123,3.43833182929642,False,1,2,26.7989,-82.2511,4.77694341496417,62.3237249310173,0,121.282704718456,0,0,0,off race course(1),2821
112,False,'00:00:00,0.984217333790324,False,0.984217333790326,51.5444432430658,241280.353006521,4.31620371699928,946.685654700686,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:33:07 AM,3/5/2018 1:12:38 AM,148358,25.8327,-81.3866,7.6585601688649,False,1,2,25.8327,-81.3866,6.76027484525773,62.3237249310173,0,206.912144136403,0,0,0,,2821
114,False,'00:00:00,1.00473153700106,False,0.00473153700106839,52.5132725671236,244061.449456573,4.48232962577258,-3068.25086791865,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 1:46:40 PM,3/5/2018 1:52:07 AM,150727,25.819,-81.3597,0.030488854374503,False,2,3,25.819,-81.3597,0.0302590903017265,62.3237249310173,0,208.836899557463,0,0,0,,2821
116,False,'00:00:00,1.017584460301,False,0.0175844603010006,52.8997546421478,245170.874925197,4.48232962577258,430.038570140393,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 2:13:47 PM,3/5/2018 2:28:28 AM,152908,25.8049,-81.363,1.95809585431671,False,2,3,25.8049,-81.363,1.8108866475676,62.3237249310173,0,209.920026133568,0,0,0,,2821
118,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/5/2018 3:14:35 AM,155675,25.7803,-81.3681,1.51581944963797,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
120,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/5/2018 3:34:40 AM,156880,25.7633,-81.3799,4.96959293601913,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
122,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/5/2018 4:19:33 AM,159573,25.7589,-81.3781,0.0126258908083511,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
124,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/5/2018 9:52:00 AM,179520,25.6804,-81.3622,5.72953900401551,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
126,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/5/2018 10:22:11 AM,181331,25.6226,-81.3536,8.0738929677069,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
128,False,'00:00:00,1.03267880675727,False,0.0326788067572764,53.3536353822271,246473.773262021,4.15279291172456,3155.21246071318,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:14:02 PM,3/5/2018 10:45:19 AM,182719,25.5754,-81.3565,8.48570397598658,False,2,3,25.7905,-81.3634,3.03910314089073,62.3237249310173,0,210.9163959838,0,0,0,off race course(1),2821
